business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
35202,15504,"2020-09-27 02:31:31","Hypnosis Therapy Center, LLC",http://www.hypnosistherapycenter.com,,"(203) 245-6927","1353 Boston Post Rd",Madison,CT,06443,"1353 Boston Post Rd,Madison,CT 06443","Hypnotists, Business & Personal Coaches, Counseling Services, Hypnotherapy, Psychics & Mediums",,,A+,41.27475,-72.54982,https://i2.ypcdn.com/blob/5d8c47ddd7a9e15b0507e8283ca25d042416fd00_100x100_crop.jpg?f9d23e1,"""Where changing your mind .. will change your life.""","Hypnosis Therapy Center offers you many ways to achieve your best mental, physical and emotional health. You can chose from these many fine services: *HYPNOSIS - to resolve anger, stress, anxiety, emotional issues, unwanted habits, to release the past (regressions) or heal the body. *PSYCHIC READINGS / SPIRITUAL GUIDANCE - when you want insights for your situation and answers to your questions. *LIFE COACHING - which gives you the Support and Solutions you need for Personal Development and Professional Advancement. Or perhaps a session of: Law of Attraction counseling, Music Therapy, Chakra/Body Wisdom or Ho-Oponopono would be what you need. Call for your free consultation and we can decide together what your best course of action should be now.",,,,"check, master card, visa, mastercard, discover, amex",,,"For health, happiness &amp.amp. insights.",,,,,,,,,
35251,15532,"2020-09-27 02:31:31","The Real You Studio",,,"(949) 636-3637",,"Newport Beach",CA,92663,"Newport Beach,CA 92663","Meditation Instruction, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Psychics & Mediums",,,,,,,,,,,,"amex, check, discover, master card, paypal, visa",,"Shannon Leslie Clark, Coaching and Healing",,,,,,,,,,
35499,15670,"2020-09-27 02:31:32","Katina Love INC.",https://www.youtube.com/channel/UCUVL_qOjzBbhjucqY6PzbkA,,"(248) 820-1563",,Flint,MI,48532,"Flint,MI 48532","Psychics & Mediums, Business & Personal Coaches, Business Coaches & Consultants",,,,,,,"Awakening You to Your Highest Potential through the Messages and Journeys of others.",,"Mon - Sun: 12:00 pm - 7:00 pm",,,"all major credit cards",,,"Primary Website Reservations",,,,,,,,,
35822,15841,"2020-09-27 02:31:32",Elizabeth,,psychiconthego@gmail.com,"(858) 586-0377",,,,,,"Psychics & Mediums, Business & Personal Coaches, Family & Business Entertainers, Party & Event Planners, Spiritual Consultants",,,,,,,"Help with Love, Money, and Careers","Life, Love and Business Consulting through Spiritual Guidance Clairvoyance Aura Readings Tarot Readings","Hours Appointment Only Hours Mon - Sun 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
35852,15859,"2020-09-27 02:31:32","Happiness Exposed, LLC.",,,"(248) 660-6747","4801 Linton Blvd,Suite 11A","Delray Beach",FL,33445,"4801 Linton Blvd,Suite 11A,Delray Beach,FL 33445","Business & Personal Coaches, Business Coaches & Consultants, Feng Shui, Health & Diet Food Products, Psychics & Mediums",,,,26.44053,-80.12107,,,,,,,,,,,,,,,,,,,
35982,15935,"2020-09-27 02:31:32","Jax Love & Light: Healing & Ceremonial Services",,,"(904) 600-4385","3000 Blanding Blvd",Jacksonville,FL,32244,"3000 Blanding Blvd,Jacksonville,FL 32244","Wedding Chapels & Ceremonies, Business & Personal Coaches, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",,,,30.223137,-81.75558,,,,,,,,,,,,,,,,,,,
36018,15952,"2020-09-27 02:31:32","Psychic Readings with the Groovy Green Goddess",,,"(360) 570-2273","1015 4th Ave W",Olympia,WA,98502,"1015 4th Ave W,Olympia,WA 98502","Counseling Services, Business & Personal Coaches, Psychics & Mediums, Spiritual Consultants",,,,47.04403,-122.91572,,,,,,,,,,,,,,,,,,,
36068,15980,"2020-09-27 02:31:32","Psychic Readings Los Angeles",http://www.jacu.com,,"(323) 306-6352","1551 N Avenue 45","Los Angeles",CA,90041,"1551 N Avenue 45,Los Angeles,CA 90041","Psychics & Mediums, Business & Personal Coaches, Holistic Practitioners, Religious Counseling, Spiritual Consultants",,,,34.12486,-118.21824,,,,,,,"amex, mastercard, discover, all major credit cards, visa",,,http://www.jacu.com,,,,,,,,,
36205,16055,"2020-09-27 02:31:34","Crystal Angel Guidance",http://crystalangelguidan.wix.com/crystalangelguidance,crystalangelguidance@yahoo.com,"(414) 745-0201","3344 S 76th St",Milwaukee,WI,53219,"3344 S 76th St,Milwaukee,WI 53219","Psychics & Mediums, Business & Personal Coaches, Magicians, Metaphysical Products & Services, Spiritual Consultants",,,,42.98365,-88.00719,https://i2.ypcdn.com/blob/ab522c2ab82488c0659e00957ae99709918df5f8_100x100_crop.jpg?f9d23e1,,"All services are provided by appointment only. Yes, I do parties! Tarot readings, Crystal Energy Healing, Life Coaching, Spiritual Guidance.Crystal Angel Guidance was created to provide spiritual support and healing to our clients through Life Coaching, Spiritual Support, Tarot Reading, Angel Realm Reading, Oracle reading, and Crystal Energy Healing. Rev Crinklaw is available for ministerial services such as weddings, funerals, baptisms and spiritual counseling. Rev. Crinklaw also teaches classes such as Meeting the Archangels and Crystals for Beginners.","Sat - Sun Closed",,,"check, paypal, all major credit cards",,,http://crystalangelguidan.wix.com/crystalangelguidance,,,,,,,,,
36415,16178,"2020-09-27 02:31:34","Lori Niell Consulting, Your Soul Has The Answers",http://yoursoulhastheanswers.com,Lori@YourSoulHasTheAnswers.com,"(719) 495-9168",,"Colorado Springs",CO,80921,"Colorado Springs,CO 80921","Psychics & Mediums, Business & Personal Coaches",,,,,,https://i2.ypcdn.com/blob/8de2996490389eadf06168961407e80c29c0aaf0_100x100_crop.jpg?f9d23e1,"Psychic/Medium/Certified Life Coach/Medical Intuitive Services",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"paypal, all major credit cards, cash, check, visa",,"Your Soul Has The Answers, Lori Niell Consulting",http://yoursoulhastheanswers.com,,,,,,,,,
36486,16220,"2020-09-27 02:31:34","Forever Enlightened",http://www.forever-enlightened.com,,"(530) 883-8033","882 Lincoln Way",Auburn,CA,95603,"882 Lincoln Way,Auburn,CA 95603","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Astrologers, Business & Personal Coaches, Churches & Places of Worship, Counseling Services, Essential Oils, Gift Shops, Health & Wellness Products, Hypnotherapy, Incense, Meditation Instruction, Metaphysical Churches, Minerals, Nutritionists, Occult Supplies, Personal Development, Psychics & Mediums, Rock Shops, Spiritual Consultants, Spiritualists",,,,38.89994,-121.06915,,"""Stay in the light, be at peace with your soul and remember the meaning of life is to find your gift. The purpose of life is to give it away.""","Forever Enlightened is a healing community of teachers, lecturers, artists, and metaphysicians of all modalities. Our store and healing center was created from the essence of Joy Light Love. We have created this healing space to house products, classes and workshops as well as psychic channelers of all types to help facilitate the raising of vibrations of the collected. It is our mission to create an energy in this store that will encourage and educate those that want to further their spiritual development. This store is an opening to the beyond with the realization that we are more than just our physical bodies. It is our wish to share our energy and enthusiasm of Enlightenment. Through the services we offer we hope that we can help to bring in Higher vibrations and help all to let go of heavier, denser negative energies that do not belong, while helping to stimulate spiritual growth. These are the energies of a more divine self and it is the remembering of the YOU completely. There is such JOY in being on the path you are supposed to be on and we would like to help you to create more alignment with your higher self. We hope you enjoy your visit to our store and participation in our classes and take away what resonates with you and leave behind what doesn't.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun: 10:00 am - 3:00 pm",,,,,,Website,"Price Range : Below Average Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
36541,16242,"2020-09-27 02:31:34","The Lightbody Tailor",http://lightbodytailor.com,Lightbodytailor@gmail.com,"(915) 227-2604","894 Gato Rd","El Paso",TX,79932,"894 Gato Rd,El Paso,TX 79932","Business & Personal Coaches, Alternative Medicine & Health Practitioners, Personal Services & Assistants, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,31.90865,-106.62722,https://i2.ypcdn.com/blob/b77ee21d8a0f18e1e20f22cf8d89402ab0bd0778_100x100_crop.jpg?f9d23e1,"Custom Tailoring Your Sacred Body in the Borderlands of El Paso and Las Cruces","Aura and Chakra cleansing, clearing, balancing, and healing. Experience total relaxation, harmony and balance within. Develop confidence, esteem, authentic self. Tap into your potential for promotions, joyous relationships, vitality and health. Take Quantum Leaps into higher consciousness and awareness! You will learn much, because I teach while I work, and I share what your aura and chakras are communicating to me. At end of session you will be deeply relaxed and happy!","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, paypal, cash",,,"Aura and Chakra Healing with Connie Reuschlein","Parking: Street, Lot, Free",,,,,,,,
36866,16426,"2020-09-27 02:31:34","Psychic Connection",,,"(910) 429-2692",,Fayetteville,NC,28301,"Fayetteville,NC 28301","Psychics & Mediums, Business & Personal Coaches, Counseling Services, Palmists, Spiritualists",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/e3e6bc4f8372d26a32c17289817c313591dfea56_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"cash only",,,,"Parking: Street Wheelchair Accessible: Yes","Mary S.",03/09/2017,five,"She changed my life completely... I highly recommend her. Her service is wonderful. If you are in need of help in any kind give her a call TODAY. you wont regret it.","Johnny J.","Edited: 02/18/2017",five,"WAS VERY HELPFUL. TO MY SITUATION. HIGHLY RECOMMEND. SHE KNOWS HER STUFF. DON'T KNOW HOW MUCH TO THANK HER"
37580,16810,"2020-09-27 02:31:34","Cassandra Blizzard Psychic Medium",http://cassandrablizzard.com,,"(386) 523-7265",1,Hendersonville,NC,28792,"1,Hendersonville,NC 28792","Psychics & Mediums, Business & Personal Coaches, Business Coaches & Consultants, Writers",,,,35.38324,-82.35833,https://i2.ypcdn.com/blob/2db9a853d1bd18f0416341c0c4d1867777fa2ed4_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 4:00 pm",,,"paypal, all major credit cards",,,"World Renown Psychic Medium Cassandra Blizzard",,,,,,,,,
37750,16907,"2020-09-27 02:31:34","a new life chapter, life coaching",,,"(480) 568-9726",,,,,,"Business & Personal Coaches, Psychics & Mediums",,,,,,,,,,,,,,,,,,,,,,,,
37753,16909,"2020-09-27 02:31:34","a new life chapter, life coaching",,77newchapter@gmail.com,"(480) 568-9726",,,,,,"Business & Personal Coaches, Psychics & Mediums",,,,,,,,,,,,,,,,,,,,,,,,
38154,17109,"2020-09-27 02:31:38","Astrologer Michael Zizis",http://www.michaelzizis.com,michael.zizis@sympatico.ca,"(416) 651-0096","96 Benson St","New York",NY,10013,"96 Benson St,New York,NY 10013","Psychics & Mediums, Astrologers, Business & Personal Coaches",,,,40.71705,-74.00275,,,"Professional consultation and analysis (by phone or in person) to assist you with personal, romantic, spiritual, emotional and financial growth through the miracle and science of astrology and other means of divination. I will help you create the dreams, future, love, health and joy that is your birthright with my skills, knowledge and insights in astrology, Tarot, I-Ching and numerology.",,,,,,,http://www.michaelzizis.com,,,,,,,,,
38239,17160,"2020-09-27 02:31:38","Tarot By Annie",,,"(612) 868-0183",,"Saint Paul",MN,55114,"Saint Paul,MN 55114","Psychics & Mediums, Business & Personal Coaches, Children's Party Planning & Entertainment, Educational Services, Family & Business Entertainers, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Spiritual Consultants, Spiritualists",,,,,,https://i2.ypcdn.com/blob/244ce76a3b206b5e884a2b1e285f9bb06e3abe66_100x100_crop.jpg?f9d23e1,"Here to help you help yourself through life-path guidance and in-person coaching throughout the Twin Cities and abroad via Skype.","I have been psychic all my life and became a Professional Tarot Reader 35 years ago. In that time, I have done both individual and event readings in venues locally, nationally, and internationally. The many venues I have participated in include Macalester College annual reunions, various Science Fiction Conventions including a World SF Convention, a variety of bookstores and festivals, corporate parties and more.","Mon - Sun: 8:00 am - 9:00 pm",,,,,,,,,,,,,,,
38411,17241,"2020-09-27 02:31:38","Intuitive Now Coaching",,,"(440) 847-8053","2301 S Irby St",Florence,SC,29505,"2301 S Irby St,Florence,SC 29505","Psychics & Mediums, Business & Personal Coaches",,,,34.15169,-79.77034,,,,"Mon - Wed: 5:00 am - 8:00 pm Thu: 5:00 am - 2:00 pm Fri - Sat: 5:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,,,,,,,,
38597,17335,"2020-09-27 02:31:38","AnandaShree Astrology",http://www.anandastrology.com/services-and-rates.html,,"(651) 261-1734","1470 Rhode Island St","San Francisco",CA,94107,"1470 Rhode Island St,San Francisco,CA 94107","Psychics & Mediums, Astrologers, Business & Personal Coaches, Business Coaches & Consultants, Spiritual Consultants",,,,37.75104,-122.40156,https://i2.ypcdn.com/blob/d9e84c577bd52bfa59a4073ac57d49e8808107c0_100x100_crop.jpg?f9d23e1,"Vedic Astrological Consultations",,,,,"paypal, check",,,http://www.anandastrology.com/services-and-rates.html,,,,,,,,,
38869,17485,"2020-09-27 02:31:38","Psychic Spirtural Readings By Mrs Bishop",,juicycouture2323@hotmail.com,"(478) 994-8794","113 W Main St",Forsyth,GA,31029,"113 W Main St,Forsyth,GA 31029","Psychics & Mediums, Astrologers, Business & Personal Coaches, Spiritual Consultants, Spiritualists",,,,33.03443,-83.94205,,"Spiritual Psychic Readings By Mrs Bishop.Why Worry and wonder,When Mrs. Bishop Has the Answers that you been searching for.","SpirturalPsychic Readings By Mrs Bishop,She Can Help you with all matters of life,She has been healing and advising her clients over 25 years,Past present future Reading,Crystal Healing,Aura Cleansing,Chakars Balancing,She can give you insight you been searching for,Contact Mrs,Bishop to clear the confussion/","Mon - Sat: 8:00 am - 9:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
38873,17486,"2020-09-27 02:31:38","The Diviner Life",http://www.thedivinerlife.com,,"(386) 846-8745","16297 Northdale Oaks Dr",Tampa,FL,33624,"16297 Northdale Oaks Dr,Tampa,FL 33624","Psychics & Mediums, Business & Personal Coaches, Metaphysical Products & Services, Religious Counseling, Spiritual Consultants",,,,28.09788,-82.50759,,"Bringing the DIVINE into your everyday life!","My name is Michael Anthony and I am an Intuitive Reader & Spiritual Advisor. For as long as I can remember I've been drawn to the very essence of spirituality. I've felt the tug on my heart to lead and counsel those in need. This calling has lead me to become the man I am today. I was born into a faith of love, compassion and honesty. This faith eventually beckoned my family into the Christian faith where I further quenched my thirst for Divine Connection. After many years submerged into the church, I began to notice a void not being filled. This void was caused by a lack of honesty with myself in what I felt was MY TRUTH. While still rooted into the Christian Faith, my branches have spread out, chasing the light that nourishes my soul. Since 2012 I've had the opportunity to spread my wings and really dig deeper into my gifts. First discovering exactly who/what ""Spirit"" is and from there discovering how I can connect with this sacred energy to better the lives of friends, family and those in need. I believe in spirit guides, guardian angels and the many other guiding energies of the universe. While I personally believe in the existence of these beings, my readings and services are always open-minded and molded to fit the practices of my clients. I am not here to preach my own beliefs or to ""convert"" anybody. I am merely here because I believe that everyone has a message to hear. I am what is known as ""Claircognizant"" which comes from the roots ""clair-"" meaning ""clear"" and ""-cognizant"" meaning ""knowing."" Basically, I do not see spirits or hear voices. I merely ask for Divine Insight that comes to me as clear thought and ideas. This is then translated to you in whatever means necessary. Aside from my claircognizance, I am also what is known as an Empath. This means that I feel the emotions and energy of those around me on a heightened level. Even as a child, even simple everyday arguments in the home were enough to make me ill from the negative energy. This gift has now been fine tuned to allow me to access emotions and energies that surround my clients to give a more comprehensive reading. My reading style of choice is cards such as Traditional Tarot, Angel Cards, Oracle Decks, etc. These allow me to focus the information in my mind into a more tangible thought that can be expressed to my clients. In the end, I'm just your average guy with an open mind. I believe that everybody has their own story to tell and I cannot wait to READ yours! Stay Divine, Michael Anthony","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,http://www.thedivinerlife.com,,,,,,,,,
39229,17694,"2020-09-27 02:31:38","Palm Purpose",http://www.palmpurpose.com,info@palmpurpose.com,"(757) 292-6245",,,,,,"Psychics & Mediums, Business & Personal Coaches, Palmists",5,"1 Review",A+,,,https://i2.ypcdn.com/blob/b0770e66190bfa93d6c72157eeb6603a8f7a1840_100x100_crop.jpg?f9d23e1,"Your Life Purpose is too precious to let it slip through your fingers...","Cecelia is an Advanced Scientific Hand Analyst who blends intuition and science to give your clarity about your purpose and how to best move forward in life. She quickly gets to the core of what is going on your life so you can make shifts needed to live the life of your dreams and/or build a sustainable business. Her work as a Money Mastery coach helps you get in touch with your relationship with money. She even reveals if you have blocks to receiving money and what you can do to shift limiting beliefs that get in your way of creating wealth in your life. Cecelia is a retired Navy Captain who whats to teach you how to be the Captain of your hands and your life. Remember, your life is in your hands.Contact Cecelia, today, if you are ready claim the life you are meant to live.","Mon: 12:00 pm - 5:00 pm Tue: 9:00 am - 9:00 pm Wed: 9:00 am - 12:00 pm Thu: 9:00 am - 9:00 pm",,,"all major credit cards, check, debit, visa, mastercard, amex, discover, paypal, carte blanche, jcb, diners club, company card",,,http://www.palmpurpose.com,,"Jesus N.",12/30/2015,five,"Cecilia has been a positive force in my life. Not only has she given me wise counsel on business matters but authentic mentor ship in general. My first meeting with Cecila uncovered my tendency to be of service to others over myself which created an imbalance in my life.The tools she uses to create change are straight forward but it is her experience ,authenticity and inner being which makes her an agent of personal transformation.",,,,
39361,17776,"2020-09-27 02:31:38","Illuminated Engagements Centre for Whole Being",http://www.theangelicpath.com,,"(262) 764-4141","9903 3rd Ave","Pleasant Prairie",WI,53158,"9903 3rd Ave,Pleasant Prairie,WI 53158","Psychics & Mediums, Book Stores, Business & Personal Coaches, Spiritual Consultants",,,,42.52896,-87.81465,https://i2.ypcdn.com/blob/b67cb2bc13c8b1aba61ac4a31b2fd46e035b3633_100x100_crop.jpg?f9d23e1,,"Spiritual guidance, angel readings, energy healing are provided by spiritual author and teacher Blake Cahoon for over 10 years. Blake works with a variety of angels to help you over come life's problems, heal wounds and provide a path of better living. Blake is a Reiki Master, Certified Angel Card Reader (TM), Certified Crystal Healer, published author and ordained minister.",,,,"visa, discover, mastercard, all major credit cards",,,http://www.theangelicpath.com,,,,,,,,,
39494,17846,"2020-09-27 02:31:38","Mrs. Donna Mystical Astrologist & Psychic Center",https://phonepsychicreading.com,ChanelReadings@live.com,"(212) 255-6563","240 W 14th St","New York",NY,10011,"240 W 14th St,New York,NY 10011","Psychics & Mediums, Astrologers, Business & Personal Coaches, Holistic Practitioners, Spiritual Consultants",5,"1 Review",,40.73925,-74.00171,,,"Mrs. Donna's psychic center offers you a full staff of spiritual technicians whom are highly gifted & trained professionals that can & will read your entire life without a single question. All our psychics will tell you your past, present and future. Each and every one of our spiritualist was born gifted to help you with all matters & problems in life such as. Health, bad luck, love, marriage, business , Etc. Our compassionate & caring staff are certified Reiki therapist/healers & professional life coaches.","Mon - Sat: Open 24 Hours Sun: 9:00 am - 12:00 am","MobilePhone: (347) 255-2191",,"all major credit cards",,,"https://phonepsychicreading.com https://mysticalempress.com/psychic-readings.html",,"Jenna C.",11/20/2013,five,"Love Mrs. Donna, her perdictions always come true and she helps me so much. Donna, your my angel!!!!",,,,
39574,17893,"2020-09-27 02:31:38","Spiritual Psychic Medium",http://www.parkcitypsychicmedium.com,jeannettesmith1223@gmail.com,"(435) 513-7862",,,,,,"Meditation Instruction, Astrologers, Business & Personal Coaches, Family & Business Entertainers, Holistic Practitioners, Palmists, Psychics & Mediums, Spiritualists",,,,,,https://i2.ypcdn.com/blob/a2f0c999d799a7b3f20d46986fe09770fed40116_100x100_crop.jpg?f9d23e1,"Spiritual Psychic Medium","Spiritual Psychic Medium for over twelve years now, Jeannette has been helping people through her psychic and mediumistic abilities. Readings are available in person or over the phone. As a Professional Psychic & Spiritual Medium, her work includes working with several very well-known and widely respected main stream organizations for many years. Although the majority of her work is as a Medium for the purpose of reuniting loved ones who have passed on, she also offers very accurate and insightful Psychic Readings and Professional Intuitive Consulting Services for Business, Personal and Health. Call (435) 513-7862 now to schedule your reading. Readings are offered in-person or over the phone.","Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (435) 513-7862",,"check, paypal, cash",,,http://www.parkcitypsychicmedium.com,,,,,,,,,