business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
616480,219535,"2020-09-27 02:51:34","Pasquale's Pizza & Pasta",http://www.pasquales.org,,"(706) 235-6063","4011 Martha Berry Hwy NW",Rome,GA,30165,"4011 Martha Berry Hwy NW,Rome,GA 30165","Courier & Delivery Service, Delivery Service, Fast Food Restaurants, Italian Restaurants, Pizza, Restaurants, Take Out Restaurants","2,5","7 Reviews",,34.33595,-85.17312,,,"Located in Rome, Ga., Pasquale's Pizza and Pasta is a restaurant that provides a variety of Italian dishes, such as pizzas, pasta dishes, calzones, sandwiches and desserts. Its menu includes garlic and cheese bread, cinnamon sticks, Buffallo wings, jalape o poppers, meatballs and bread sticks with cheese. The restaurant also provides Chicken Alfredo, rigatoni and lasagna pasta dishes. Its desserts include peanut butter pie and cheesecake.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex",,,http://www.pasquales.org,"Parking: Lot Wi-Fi: Free","Jordan C.",09/28/2013,five,"To the person complaining about prejudice. They actually have black people that work there so I might would want to rethink that comment pretty lame!",reallyoduh,05/08/2012,five,"In response to the person complaining about the workers standing around playing on the computers. Those are service computers. I would be expecting them to be on the computers while they are taking orders. Then about the gentelman scratching, did you follow him all the way to the back of the kitchen. There is always hands sinks available near food prep area. So are you so sure he did not wash his hands?"
744174,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
1833580,554843,"2020-09-27 03:25:25",Cecconi's,http://www.cecconiswesthollywood.com,cgilmour@js2comm.com,"(310) 432-2000","8764 Melrose Ave","West Hollywood",CA,90069,"8764 Melrose Ave,West Hollywood,CA 90069","Italian Restaurants, Associations, Bars, Clubs, Restaurants, Social Service Organizations","3,5","2 Reviews",,34.08057,-118.38496,https://i2.ypcdn.com/blob/d3b53d347d1321f2ff4ee95d76482845a013a26a_100x100_crop.jpg?e66d351,,"Located on the corner of Melrose Avenue and Robertson Boulevard, Cecconi's West Hollywood is a modern-day classic Italian restaurant producing simple, handmade dishes using seasonal, locally-sourced ingredients.","Mon - Thu: 8:00 am - 12:00 am Fri: 8:00 am - 1:00 am Sat: 9:00 am - 1:00 am Sun: 9:00 am - 11:00 pm",,,"mastercard, amex, discover, visa",,"Cecconi's West Hollywood","http://www.cecconiswesthollywood.com http://cecconiswesthollywood.com/?utm_source=google&utm_medium=organic&utm_campaign=googlemybusiness","Cuisines: Italian, European, Continental Alcohol: Wine Outdoor Seating: Yes",susanbaskin,11/16/2010,two,"I've had lovely dinners there before but had a particularly bad experience recently. In our reservation we requested a patio table for a special occassion only to be given an inside table. After much discussion with the manager she finally relented and agreed to put us outside. When we were lingering over coffee, however, she asked us if we could leave the table. As if since she did us a ""favor"" by putting us where we were supposed to be in the first place, that we should cut our evening short. Not only that, but I had to return my food. I ordered the short ribs and was given a cut that was entirely fat and no meat. Sadly, the bad experience outweighed the good ones and I won't be back.",srosenthal,04/16/2009,five,"Excellent food at reasonable prices (this is relative)...however, the portions were quite small."
2425767,762047,"2020-09-27 03:45:06","Biaggi Cucina",http://www.biaggicucina.com,,"(305) 640-3024","2769 NW 79th Ave",Miami,FL,33122,"2769 NW 79th Ave,Miami,FL 33122","Italian Restaurants, Bathroom Remodeling, Closets Designing & Remodeling, Glass Doors, Interior Designers & Decorators, Kitchen Planning & Remodeling Service",,,,25.79996,-80.32467,https://i1.ypcdn.com/blob/4ece6b79adbf4803fabbe93f08e17d176fb08873_100x100_crop.jpg?8ad0f92,"Created in Italy, made in Brazil",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit",,,http://www.biaggicucina.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3194244,1015864,"2020-09-27 04:09:11","Gathering Together Farm",http://www.gatheringtogetherfarm.com,csa@gatheringtogetherfarm.com,"(541) 929-4270","25159 Grange Hall Rd",Philomath,OR,97370,"25159 Grange Hall Rd,Philomath,OR 97370","Farms, Fruit & Vegetable Markets, Italian Restaurants",,,A+,44.5323,-123.37049,,,"The Farmstand is a seasonal restaurant that is open from March through mid-November. We are currently closed for the winter. At the Farmstand, we highlight fresh exquisite produce at its absolute best. The care that goes into our produce is the same care that goes into producing our menu. We prepare our menus and dishes with deep respect for the European tradition of peasant cuisine. We work with our hands. We make our own pasta. We bake our own bread. We make pates, mousses, terrines, hams, and sausages. Some items will be familiar and some will be an adventure. All dishes will be crafted thoughtfully with respect to the land and local businesses.","Tue: 3:30 pm - 7:00 pm Wed - Thu: 7:00 am - 7:00 pm",,,"visa, discover, amex, mastercard",,"Gathering Together Farm, Inc.","http://www.gatheringtogetherfarm.com https://www.gatheringtogetherfarm.com","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3278945,1063910,"2020-09-27 04:14:03","Lupi Italian Restaurant",http://lupivinocucina.com,,"(858) 257-4683","5518 La Jolla Blvd","La Jolla",CA,92037,"5518 La Jolla Blvd,La Jolla,CA 92037","Restaurants, Bar & Grills, Bars, Italian Restaurants, Liquor Stores, Pizza, Sports Bars, Wine, Wine Bars",5,"1 Review",,32.8127,-117.26898,,"Authentic Italian Cuisine","Family Owned & Operated, Authentic Italian Cuisine, Live Music on Weekends, Weekly Specials, Full Bar, Indoor Outdoor Seating, Family Friendly, Pets welcome on the Outdoor Patio, Pizza.","Mon Closed Tue - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 11:00 pm",,,"amex, visa, discover, mastercard",,,http://lupivinocucina.com,"Cuisines: Italian, European, Continental, Pizza Bike Parking: Yes Takes Reservations: Yes Parking: Street Wi-Fi: No Outdoor Seating: Yes Wheelchair Accessible: Yes",sf1980,08/09/2015,five,"Adriano and lungi are the best!!!! Great food excellent service you, couldn't ask for anything more. Romina was our server and I can't wait to come back soon!!!!",,,,
3281532,1065373,"2020-09-27 04:14:07","Frasinetti's Winery",http://www.frasinetti.com,,"(916) 383-2447","7395 Frasinetti Rd",Sacramento,CA,95828,"7395 Frasinetti Rd,Sacramento,CA 95828","Wineries, Bars, Beverages, Beverages-Distributors & Bottlers, Italian Restaurants, Liquor Stores, Places Of Interest, Restaurants, Tourist Information & Attractions, Wine",3,"3 Reviews",,38.48939,-121.39638,,,,"Mon Closed Tue - Wed: 11:30 am - 2:00 pm Thu - Fri: 11:30 am - 9:00 pm Sat: 5:00 pm - 9:00 pm Sun Closed","Phone: (916) 383-2444",,"cash, amex, master card, visa, all major credit cards, discover",,,http://www.frasinetti.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: Yes By Appointment Only: No Cuisines: Italian, European, Continental Cuisine: American Price Range : Average Good For Groups: Yes Good for Kids: Yes","Lori U.",02/12/2012,five,"Our experience at Frasinetti's has always been very positive with very personable waiters, as well as the servers that work in the tasting room that we decided to have our wedding celebration there. Howard made sure everything was absolutely perfect! We had a lovely outdoor wedding and as the train came by, it was like in ""the plan"" that it took away stage fright and the laughter just added to the joys of life. Honestly, before the wedding, I was so worried about the ambiance being ruined by the train since we had the area right by the track, but instead, it added to wonderful memories. As we moved indoors for dinner and dancing, the celebration continued with perfection",TomTipton,01/02/2009,one,"We received a complimentary coupon to this place from our Toyota dealership, Toyota of Elk Grove. As soon as we walked into this restraurant the waiter started hassling us about the coupon. We laughed about this because it was well within the validity dates. He flat out told us that his manager would not accept this coupon and walked away. He returned to our table with another coupon. He stated my manager feels bad about this. He said his manager said to give us another coupon for a free dinner when we returned. After he left I read the coupon and it was good for 1/2 off a second meal purchase. We chuckled at this. We by no means rely on coupons when chosing a place to dine at. We figured we'd give it a shot since we were already there. Bad decision the food was terrible. The pre meal bread was cold and looked and tasted like the french bread you would purchase at a Safeway for a buck and a half. I chose the Lobster Alfredo, a Ceasar Salad and my wife had the Baked Halibut. Be advised if you want soup or salad with your meal they make you pay extra for it. The portions are less than half of the size one would expect to receive at say an Olive Garden restraurant. The Lobster Alredo was horrible. It was rubbery and the sauce tasted like something out of a can. My wife's fish was under cooked. we both didn't finish out meals and left both coupons on the table. We will never return. I honestly felt like I was robbed eating at this place. You've been warned."
3282918,1066166,"2020-09-27 04:14:17","Il Cortile Restaurant",http://www.ilcortile.com,ilcortile@aol.com,"(347) 378-0049","125 Mulberry St","New York",NY,10013,"125 Mulberry St,New York,NY 10013","Wine Bars, Bars, Fine Dining Restaurants, Italian Restaurants, Liquor Stores, Restaurants, Wine",,,,40.718075,-73.997986,https://i1.ypcdn.com/blob/263403b6b0784f015b0e40385ffe30cec86b9029_100x100_crop.jpg?f9d23e1,,"IL Cortile has been family owned and run since 1975. A neighborhood staple for almost 35 years the Esposito family continues the tradition of sparing nothing to provide only the highest quality ingredients in all Cortile dishes. We are a full Service Restaurant Establishment offering both A-La-Carte dinning and a wide variety of pre-fix menu""s for group gatherings as well as off premise catering.","Mon - Fri: 12:00 pm - 10:00 pm Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,"amex, discover, visa, master card",,,http://www.ilcortile.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Italian, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
3283186,1066309,"2020-09-27 04:14:17","Mama Catena Ristorante",,rfcatena@gmail.com,"(216) 261-1168","711 Babbitt Rd",Euclid,OH,44123,"711 Babbitt Rd,Euclid,OH 44123","Liquor Stores, Caterers, Family Style Restaurants, Italian Restaurants, Pizza, Restaurants","4,5","5 Reviews",,41.59985,-81.51778,,"Celebrating Life, Food, Family & Friends...","For the Catena's food is a celebration which should be shared and enjoyed by all. It is with this in mind and in our heats that we prepare each and every dish that is served from our cucina. Our homemade pastas are cooked to a perfect aldente so that it is still firm yet soft when you bite into it. Our homemade sauces are prepared with a perfect blend of spices that marry so well that you will enjoy an explosion of flavors with each and every bite. Our warm, intimite and charming atmosphere will instantly relax you while our attentive staff will spoil you. Was wine created for food or was food designed for wine? We have a variety of Italian wines each carefully paired with our dishes on our menu. Mama Catena Ristorante is the perfect destination for your next night out, whether an intimate dinner for two or a large group celebration. Family Owned & Operated Since 1989","Mon: 11:00 am - 9:00 pm Tue: 4:30 pm - 9:00 pm Wed - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun Closed",,,"check, amex, visa, mastercard, discover",,"MaMa Catena Ristorante Mama Catenas Pizza & Ristorante Mama Catena Restaurant Mama Catena's",,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Cuisines: Caterers, Family Style, Italian, European, Continental, Pizza Price Range : Average",shay_ana,"Edited: 12/22/2019",two,"we went there to had dinner around 7 or 8 olcock. very little dinning area. i ordered a pizza and wings. the menu clearly says a dozen wings, so when the wings arrived i had eight and when i brought this to their attention they stated that they were big so this is the amount they give. even though the menu says a dozen. they offered in no way to make the situation better so i told them to take the wings off. I also ordered a drink so for my refill i wanted something different they charged me for two drinks instead or just one. so after this visit there customer service or problem solving is not something this resturant is good for. the only think that was ok was the pizza.","Pat L.",07/17/2016,five,"A little bit of Italy close to home! Mama CatenaВ’s Ristorante was a pleasant surprise. Delicious food on an extensive menu, which even included a В“build your own spaghettiВ” list, made a dinner decision difficult. While I chose ricotta stuffed eggplant, my companion chose several items from the В“build your ownВ” list. Both dishes were fabulous. Proceeded by an apart if and a salad that was just different enough to make you feel that you were in a ristorante and not a restaurant. Dessert choices were more limited but equally difficult. On the other hand is there another choice than gelato or cannels? Add friendly and knowledgeable service, pleasing d?cor and plenty of parking to this ristorante tucked in a small shopping center parking lot and you have a winner. By the way the food is least as good as on Murray Hill and the portions are larger"
3284317,1066916,"2020-09-27 04:14:17","J J's Pie Co.",http://www.jjspieco.com,jason@jjspieco.com,"(775) 786-5555","555 W 5th St",Reno,NV,89503,"555 W 5th St,Reno,NV 89503","Liquor Stores, Beer & Ale, Caterers, Italian Restaurants, Pizza, Restaurants, Take Out Restaurants",5,"4 Reviews",A+,39.53011,-119.8219,https://i2.ypcdn.com/blob/c40af117cd474f2f0900adecfb8248011b4912b5_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"visa, all major credit cards, mastercard",,,http://www.jjspieco.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, Take Out, Italian, European, Continental, Pizza Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average",eap38,11/11/2010,five,"I WENT TO J J's Pie Co. With a friend of mine.Who owns a trailer business on 4th street .I used to love PIZZA,but after all the chain pizza franchise ,have taken over.PIZZA JUST IS NOT THE SAME! NO HOT CHEESE STRETCHING,FROM A FLAVOR FILLED BITE! Was a thing of the past! So i really didn't want to go! BUT I AM GLAD I DID! THIS IS THE PIZZA OF OLD I REMEMBER! NO FAKE CHEESE! OR TOMATOE PAST,CARDBORD CRUST! THIS IS THE BEST PIZZA! THE WAY PIZZA WAS ,IS,AND SHOULD BE! TRY,J J's PIZZA! WELL WORTH IT! BRIAN ANDREWS",nvtribefan,02/07/2008,five,"By far, JJ's has the best pizza in town."