bike_image.id,bike_image.ts,bike_image.source_content_type,bike_image.hash_file_content,bike_image.size,bike_image.path,bike_image.title,bike_image.access,image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.description,bike.year_from,bike.year_to,bike.price,bike.price_from,bike.price_to,bike.star
1,"2019-03-06 04:33:33",image/jpeg,de4a6cf744935bb14ceae1892558f5ffdd1d760a,260112,/de/4a/6c/f7/de4a6cf744935bb14ceae1892558f5ffdd1d760a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/de/4a/6c/f7/de4a6cf744935bb14ceae1892558f5ffdd1d760a.jpg,1,"2018-04-09 02:32:27",1,"2019-03-06 03:27:43","Domane 5.2 C","Trek's Domane 5 Series was developed for Fabian Cancellara to crush the cobbles of Europe. Turns out the things he wanted—speed, efficiency and comfort with zero compromise in weight or performance—are things we all want. Handmade from 500 Series OCLV Carbon, it's light and stiff, and with genius ideas like their IsoZone tech, it's oh so compliant too. Race-all-day geometry gives you the edge over the competition with confidence-inspiring handling while the specs keep you at the front of the peloton. An Ultegra drivetrain with compact cranks dishes out the silky shifting that Shimano is renowned for and Bontrager's tubeless-ready wheels are wrapped with 25c tires for the perfect combination of speed, low-rolling resistance and ride quality. Trek also keeps the 5.2 firmly in the featherweight class with a carbon handlebar, seatmast and fork.",,2016,,,,5.0
2,"2019-03-06 04:34:20",image/jpeg,dec05c35d6b7455ba7721c1fcc2a6630d22c3de4,277928,/de/c0/5c/35/dec05c35d6b7455ba7721c1fcc2a6630d22c3de4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/de/c0/5c/35/dec05c35d6b7455ba7721c1fcc2a6630d22c3de4.jpg,2,"2018-04-09 02:32:27",1,"2019-03-06 03:27:43","Domane 5.2 C","Trek's Domane 5 Series was developed for Fabian Cancellara to crush the cobbles of Europe. Turns out the things he wanted—speed, efficiency and comfort with zero compromise in weight or performance—are things we all want. Handmade from 500 Series OCLV Carbon, it's light and stiff, and with genius ideas like their IsoZone tech, it's oh so compliant too. Race-all-day geometry gives you the edge over the competition with confidence-inspiring handling while the specs keep you at the front of the peloton. An Ultegra drivetrain with compact cranks dishes out the silky shifting that Shimano is renowned for and Bontrager's tubeless-ready wheels are wrapped with 25c tires for the perfect combination of speed, low-rolling resistance and ride quality. Trek also keeps the 5.2 firmly in the featherweight class with a carbon handlebar, seatmast and fork.",,2016,,,,5.0
3,"2019-03-06 04:34:28",image/jpeg,10330fd89356ee6262d5a58092df9253f73128e4,54877,/10/33/0f/d8/10330fd89356ee6262d5a58092df9253f73128e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/10/33/0f/d8/10330fd89356ee6262d5a58092df9253f73128e4.jpg,12,"2019-03-06 03:36:15",2,"2019-03-06 03:36:15",520,"520 is a steel touring bike made for the open road. It's the longest-running model in Trek's lineup, and it's built to carry you and your gear on your longest journeys. Rack and fender mounts, a wide range of gearing for climbing, and a stable touring geometry make it the perfect choice for loaded multi-day trips and comfortable all-day adventures.It's right for you if...You measure the success of a ride in the number of beautiful views, and when you're not riding you're likely to be found planning your next escape. You hear the call of the open road, and want a stable touring bike that's just as capable of carrying a heavy load on multi-day trips as it is on everyday rides. The tech you getA road-smoothing chromoly steel frame, alloy disc touring fork with a ThruSkew captured quick release skewer, wide-range 27-speed drivetrain that's great for hauling a heavy load up hills, Shimano Sora brake/shift levers, Bontrager Tubeless Ready wheels with puncture-resistant tires, included front and rear racks, and all-weather mechanical disc brakes.The final word520 is a comfortable steel workhorse that's capable of everything from daily rides to expedition tours. It's ready for adventure right out of the box, with an included rear rack and a drivetrain that's ideal for hauling a heavy load.Why you'll love it- 520 is built to hold up, and it's super reliable over the long haul—you'll leave this bike to someone in your will- ThruSkew ensures the front wheel will never drop out unintentionally, and makes it easier to remove your wheel without removing all of your front cargo- There's no better way to see the world than from the saddle, and this is the bike that answers your wanderlust- All-weather disc brakes and puncture-resistant tires give you the confidence to take on bigger adventures in any conditions- It's the longest-running model in our lineup, and we've kept it around so long because it's one of the best-loved, too",,2019,"$1,679.99",,,5.0
4,"2019-03-06 04:34:34",image/jpeg,f7259f8f9f5db3bb7bca98f57eb3298bdd950cd3,55468,/f7/25/9f/8f/f7259f8f9f5db3bb7bca98f57eb3298bdd950cd3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/f7/25/9f/8f/f7259f8f9f5db3bb7bca98f57eb3298bdd950cd3.jpg,14,"2019-03-06 03:36:15",2,"2019-03-06 03:36:15",520,"520 is a steel touring bike made for the open road. It's the longest-running model in Trek's lineup, and it's built to carry you and your gear on your longest journeys. Rack and fender mounts, a wide range of gearing for climbing, and a stable touring geometry make it the perfect choice for loaded multi-day trips and comfortable all-day adventures.It's right for you if...You measure the success of a ride in the number of beautiful views, and when you're not riding you're likely to be found planning your next escape. You hear the call of the open road, and want a stable touring bike that's just as capable of carrying a heavy load on multi-day trips as it is on everyday rides. The tech you getA road-smoothing chromoly steel frame, alloy disc touring fork with a ThruSkew captured quick release skewer, wide-range 27-speed drivetrain that's great for hauling a heavy load up hills, Shimano Sora brake/shift levers, Bontrager Tubeless Ready wheels with puncture-resistant tires, included front and rear racks, and all-weather mechanical disc brakes.The final word520 is a comfortable steel workhorse that's capable of everything from daily rides to expedition tours. It's ready for adventure right out of the box, with an included rear rack and a drivetrain that's ideal for hauling a heavy load.Why you'll love it- 520 is built to hold up, and it's super reliable over the long haul—you'll leave this bike to someone in your will- ThruSkew ensures the front wheel will never drop out unintentionally, and makes it easier to remove your wheel without removing all of your front cargo- There's no better way to see the world than from the saddle, and this is the bike that answers your wanderlust- All-weather disc brakes and puncture-resistant tires give you the confidence to take on bigger adventures in any conditions- It's the longest-running model in our lineup, and we've kept it around so long because it's one of the best-loved, too",,2019,"$1,679.99",,,5.0
5,"2019-03-06 04:34:45",image/jpeg,2078c5295cf8e9501aba26fd72c6221de26c1406,50982,/20/78/c5/29/2078c5295cf8e9501aba26fd72c6221de26c1406.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/20/78/c5/29/2078c5295cf8e9501aba26fd72c6221de26c1406.jpg,15,"2019-03-06 03:36:29",3,"2019-03-06 03:36:29","Emonda ALR 5","Emonda ALR 5 is fast, light, responsive, and balanced—everything a quality aluminum road bike should be. But it also has the sleek looks of a far more expensive carbon bike. Upgrades on parts that make a big difference in performance, like the dependable Shimano 105 drivetrain, make it a smart choice for racing, club rides, and more.It's right for you if...You may be new to the road bike scene, but you know you've found your home. You want a dependable, lightweight race bike for longer, faster rides, and want a high-end ride quality at a great value.The tech you getA lightweight 300 Series Alpha Aluminum with shaped tubes and Invisible Weld Technology, a carbon fork that absorbs vibration from the road, powerful direct mount rim brakes, Bontrager Affinity Tubeless Ready wheels, and a full 2x11 Shimano 105 drivetrain for precise and dependable shifting.The final wordIt's both a great starting point for new riders and fully capable of seriously competitive group rides. Emonda ALR 5 is a lightweight aluminum ride at an amazing value, with a dependable Shimano drivetrain that will hold up for thousands of fast miles.Why you'll love it1 - Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling2 - It's a great-looking bike at a great value, and it performs way out of its league3 - Like every Emonda, it's built to be the lightest and fastest in its class and backed by Trek's lifetime warranty4 - It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes5 - Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,659.99",,,5.0
6,"2019-03-06 04:34:54",image/jpeg,d6afc6ba209f372ae96048ffea03330443d4db0a,83784,/d6/af/c6/ba/d6afc6ba209f372ae96048ffea03330443d4db0a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/d6/af/c6/ba/d6afc6ba209f372ae96048ffea03330443d4db0a.jpg,17,"2019-03-06 03:36:29",3,"2019-03-06 03:36:29","Emonda ALR 5","Emonda ALR 5 is fast, light, responsive, and balanced—everything a quality aluminum road bike should be. But it also has the sleek looks of a far more expensive carbon bike. Upgrades on parts that make a big difference in performance, like the dependable Shimano 105 drivetrain, make it a smart choice for racing, club rides, and more.It's right for you if...You may be new to the road bike scene, but you know you've found your home. You want a dependable, lightweight race bike for longer, faster rides, and want a high-end ride quality at a great value.The tech you getA lightweight 300 Series Alpha Aluminum with shaped tubes and Invisible Weld Technology, a carbon fork that absorbs vibration from the road, powerful direct mount rim brakes, Bontrager Affinity Tubeless Ready wheels, and a full 2x11 Shimano 105 drivetrain for precise and dependable shifting.The final wordIt's both a great starting point for new riders and fully capable of seriously competitive group rides. Emonda ALR 5 is a lightweight aluminum ride at an amazing value, with a dependable Shimano drivetrain that will hold up for thousands of fast miles.Why you'll love it1 - Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling2 - It's a great-looking bike at a great value, and it performs way out of its league3 - Like every Emonda, it's built to be the lightest and fastest in its class and backed by Trek's lifetime warranty4 - It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes5 - Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,659.99",,,5.0
7,"2019-03-06 04:35:04",image/jpeg,836335469f36fec29db209520a4c82fae527333d,71513,/83/63/35/46/836335469f36fec29db209520a4c82fae527333d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/83/63/35/46/836335469f36fec29db209520a4c82fae527333d.jpg,18,"2019-03-06 03:36:29",3,"2019-03-06 03:36:29","Emonda ALR 5","Emonda ALR 5 is fast, light, responsive, and balanced—everything a quality aluminum road bike should be. But it also has the sleek looks of a far more expensive carbon bike. Upgrades on parts that make a big difference in performance, like the dependable Shimano 105 drivetrain, make it a smart choice for racing, club rides, and more.It's right for you if...You may be new to the road bike scene, but you know you've found your home. You want a dependable, lightweight race bike for longer, faster rides, and want a high-end ride quality at a great value.The tech you getA lightweight 300 Series Alpha Aluminum with shaped tubes and Invisible Weld Technology, a carbon fork that absorbs vibration from the road, powerful direct mount rim brakes, Bontrager Affinity Tubeless Ready wheels, and a full 2x11 Shimano 105 drivetrain for precise and dependable shifting.The final wordIt's both a great starting point for new riders and fully capable of seriously competitive group rides. Emonda ALR 5 is a lightweight aluminum ride at an amazing value, with a dependable Shimano drivetrain that will hold up for thousands of fast miles.Why you'll love it1 - Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling2 - It's a great-looking bike at a great value, and it performs way out of its league3 - Like every Emonda, it's built to be the lightest and fastest in its class and backed by Trek's lifetime warranty4 - It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes5 - Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,659.99",,,5.0
8,"2019-03-06 04:35:15",image/jpeg,b9c7f625b5886fa05893ef1d23854717f5fc5f70,55644,/b9/c7/f6/25/b9c7f625b5886fa05893ef1d23854717f5fc5f70.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/b9/c7/f6/25/b9c7f625b5886fa05893ef1d23854717f5fc5f70.jpg,19,"2019-03-06 03:36:29",3,"2019-03-06 03:36:29","Emonda ALR 5","Emonda ALR 5 is fast, light, responsive, and balanced—everything a quality aluminum road bike should be. But it also has the sleek looks of a far more expensive carbon bike. Upgrades on parts that make a big difference in performance, like the dependable Shimano 105 drivetrain, make it a smart choice for racing, club rides, and more.It's right for you if...You may be new to the road bike scene, but you know you've found your home. You want a dependable, lightweight race bike for longer, faster rides, and want a high-end ride quality at a great value.The tech you getA lightweight 300 Series Alpha Aluminum with shaped tubes and Invisible Weld Technology, a carbon fork that absorbs vibration from the road, powerful direct mount rim brakes, Bontrager Affinity Tubeless Ready wheels, and a full 2x11 Shimano 105 drivetrain for precise and dependable shifting.The final wordIt's both a great starting point for new riders and fully capable of seriously competitive group rides. Emonda ALR 5 is a lightweight aluminum ride at an amazing value, with a dependable Shimano drivetrain that will hold up for thousands of fast miles.Why you'll love it1 - Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling2 - It's a great-looking bike at a great value, and it performs way out of its league3 - Like every Emonda, it's built to be the lightest and fastest in its class and backed by Trek's lifetime warranty4 - It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes5 - Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,659.99",,,5.0
9,"2019-03-06 04:35:28",image/jpeg,61af5ff3548a83166f66698658ef1ecc738490ae,48170,/61/af/5f/f3/61af5ff3548a83166f66698658ef1ecc738490ae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/61/af/5f/f3/61af5ff3548a83166f66698658ef1ecc738490ae.jpg,20,"2019-03-06 03:36:29",3,"2019-03-06 03:36:29","Emonda ALR 5","Emonda ALR 5 is fast, light, responsive, and balanced—everything a quality aluminum road bike should be. But it also has the sleek looks of a far more expensive carbon bike. Upgrades on parts that make a big difference in performance, like the dependable Shimano 105 drivetrain, make it a smart choice for racing, club rides, and more.It's right for you if...You may be new to the road bike scene, but you know you've found your home. You want a dependable, lightweight race bike for longer, faster rides, and want a high-end ride quality at a great value.The tech you getA lightweight 300 Series Alpha Aluminum with shaped tubes and Invisible Weld Technology, a carbon fork that absorbs vibration from the road, powerful direct mount rim brakes, Bontrager Affinity Tubeless Ready wheels, and a full 2x11 Shimano 105 drivetrain for precise and dependable shifting.The final wordIt's both a great starting point for new riders and fully capable of seriously competitive group rides. Emonda ALR 5 is a lightweight aluminum ride at an amazing value, with a dependable Shimano drivetrain that will hold up for thousands of fast miles.Why you'll love it1 - Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling2 - It's a great-looking bike at a great value, and it performs way out of its league3 - Like every Emonda, it's built to be the lightest and fastest in its class and backed by Trek's lifetime warranty4 - It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes5 - Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,659.99",,,5.0
10,"2019-03-06 04:35:37",image/jpeg,72181357541653a61b7a9dae10b3fa6fc603f2ba,80760,/72/18/13/57/72181357541653a61b7a9dae10b3fa6fc603f2ba.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/72/18/13/57/72181357541653a61b7a9dae10b3fa6fc603f2ba.jpg,21,"2019-03-06 03:36:29",3,"2019-03-06 03:36:29","Emonda ALR 5","Emonda ALR 5 is fast, light, responsive, and balanced—everything a quality aluminum road bike should be. But it also has the sleek looks of a far more expensive carbon bike. Upgrades on parts that make a big difference in performance, like the dependable Shimano 105 drivetrain, make it a smart choice for racing, club rides, and more.It's right for you if...You may be new to the road bike scene, but you know you've found your home. You want a dependable, lightweight race bike for longer, faster rides, and want a high-end ride quality at a great value.The tech you getA lightweight 300 Series Alpha Aluminum with shaped tubes and Invisible Weld Technology, a carbon fork that absorbs vibration from the road, powerful direct mount rim brakes, Bontrager Affinity Tubeless Ready wheels, and a full 2x11 Shimano 105 drivetrain for precise and dependable shifting.The final wordIt's both a great starting point for new riders and fully capable of seriously competitive group rides. Emonda ALR 5 is a lightweight aluminum ride at an amazing value, with a dependable Shimano drivetrain that will hold up for thousands of fast miles.Why you'll love it1 - Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling2 - It's a great-looking bike at a great value, and it performs way out of its league3 - Like every Emonda, it's built to be the lightest and fastest in its class and backed by Trek's lifetime warranty4 - It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes5 - Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,659.99",,,5.0
11,"2019-03-06 04:36:08",image/jpeg,420390b251d6e711dd81bf904b94d67be5764ae2,116084,/42/03/90/b2/420390b251d6e711dd81bf904b94d67be5764ae2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_3/by_table/bike_image_access/42/03/90/b2/420390b251d6e711dd81bf904b94d67be5764ae2.jpg,22,"2019-03-06 03:36:29",3,"2019-03-06 03:36:29","Emonda ALR 5","Emonda ALR 5 is fast, light, responsive, and balanced—everything a quality aluminum road bike should be. But it also has the sleek looks of a far more expensive carbon bike. Upgrades on parts that make a big difference in performance, like the dependable Shimano 105 drivetrain, make it a smart choice for racing, club rides, and more.It's right for you if...You may be new to the road bike scene, but you know you've found your home. You want a dependable, lightweight race bike for longer, faster rides, and want a high-end ride quality at a great value.The tech you getA lightweight 300 Series Alpha Aluminum with shaped tubes and Invisible Weld Technology, a carbon fork that absorbs vibration from the road, powerful direct mount rim brakes, Bontrager Affinity Tubeless Ready wheels, and a full 2x11 Shimano 105 drivetrain for precise and dependable shifting.The final wordIt's both a great starting point for new riders and fully capable of seriously competitive group rides. Emonda ALR 5 is a lightweight aluminum ride at an amazing value, with a dependable Shimano drivetrain that will hold up for thousands of fast miles.Why you'll love it1 - Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling2 - It's a great-looking bike at a great value, and it performs way out of its league3 - Like every Emonda, it's built to be the lightest and fastest in its class and backed by Trek's lifetime warranty4 - It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes5 - Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,659.99",,,5.0