business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1315,427,"2020-09-27 02:30:36","Gt Industries",http://www.gtind.com,thoagland@conind.com,"(918) 627-6600","9525 E 55th St",Tulsa,OK,74145,"9525 E 55th St,Tulsa,OK 74145","Contract Manufacturing, Abrasives, Adhesives & Glues, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Building Materials, Contractors Equipment & Supplies, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Insulation Contractors Equipment & Supplies, Insulation Materials, Manufacturing Engineers, Mechanical Engineers, Metal Tubing, Oil & Gas Exploration & Development, Packaging Materials, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products, Sandblasting Equipment & Supplies, Shipping Room Supplies, Tapes-Adhesive-Dispensers",,,A+,36.0856,-95.87012,,"SUPPLY. SOLUTIONS. SUPPORT.","We are a specialty distributor of tapes and adhesives, rubber goods, hose & fittings and high temperature insulation materials. Anywhere there is assembly, heat or movement involved, weve worked with customers to develop solutions.SUPPLYIndustrial Adhesives, Tape, Hose, Fittings, Tubing, Reels, Rubber, Gasket Material, Foam, Sealing Products, High Temperature Insulationour broad range of products doesnt stop here. If you dont see what youre looking for, its likely we can get it.SOLUTIONSOur highly skilled Sales Department works closely with vendors to find the right solutions to your supply needs. We also offer Custom Fabrication to meet your specifications. These services include Steel Rule Die Cutting, Precision Hand Cutting, and Metal Hose Fabricationjust to name a few.SUPPORTOur commitment is to be your best supplier, period. We respond to requests for information quickly, accurately, and completely. We strive to stock the right levels of inventory and execute customer orders to the letter. We react to your emergencies in an efficient and effective manner.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"GT Industries",http://www.gtind.com,,,,,,,,,
1714,549,"2020-09-27 02:30:36","Bob's Foam Factory",http://www.bobsfoam.com,RD@bobsfoam.com,"(510) 657-2420","4055 Pestana Pl",Fremont,CA,94538,"4055 Pestana Pl,Fremont,CA 94538","Plastics-Foam Products, Foam & Sponge Rubber, Packaging Materials, Plastics & Plastic Products, Shipping Room Supplies",5,"1 Review",A+,37.50407,-121.95068,,,"Largest Variety in the Bay AreaWe Fabricate Our Own FoamMemory Foam (Viscoelastic)*Great for Mattress ToppersCushion Replacement for*Sofas*Chairs*Lounges*Window Seats*BoatsMattresses for*Home*Vans*RV*Trucks & Campers","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm",,,"master card, visa, amex, cash, check, debit, discover, invoicing available, all major credit cards",,,http://www.bobsfoam.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes Price Range : Average",jampatmulligan,04/24/2008,five,"I couldn't believe it! I'm working on a show at the theatre I work for and the set designer needs an obscure kind of foam. I'm calling everyone I know, practically asking strangers on then I think - YELLOW PAGES! In less than minute I had Bob's Foam in Fremont on the phone and was making an order. Thank you to Bob and Yellow Pages.com for making all my foam dreams come true!",,,,
2763,921,"2020-09-27 02:30:37","Alliance Rubber Co.",,sales@alliance-rubber.com,"(831) 757-8104","845 W Market St",Salinas,CA,93901,"845 W Market St,Salinas,CA 93901","Rubber Products, Packaging Materials, Shipping Room Supplies",,,,36.68387,-121.6725,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.rubberband.com http://alliance-rubber.com",,,,,,,,,
3493,1173,"2020-09-27 02:30:38","San Antonio Foam Fabricators",http://www.sanantoniofoam.com,fran@sanantoniofoam.com,"(210) 657-5917","13715 Topper Cir","San Antonio",TX,78233,"13715 Topper Cir,San Antonio,TX 78233","Rubber Products, Arts & Crafts Supplies, Building Contractors, Die Cutting, Die Makers Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, General Contractors, Insulation Contractors, Insulation Materials, Packaging Materials, Plastics & Plastic Products, Polyurethane Products, Shipping Room Supplies",5,"2 Reviews",A+,29.56626,-98.35905,https://i3.ypcdn.com/blob/66d8c724da8837202cbb00726115cf6804fad2b4_100x100_crop.jpg?efea793,,"Your Imagination If you can think of it we can make it! *San Antonio Foam Fabricators has had endless experience with creating all kinds of things made from foam. Even three-dimensional objects like 6-foot round foam spheres. Other good examples include columns and large crown molding for stuccoing and plastering. Many of these objects end up being used for retail displays, commercial sets and even parade floats *San Antonio Foam Fabricators can create custom dies for your specific needs. Our die cutting facility has one of the largest cutting capacities in this region and are capable of handling almost any type of job, no matter how large or small. But our Die Cutting Facility isn't always just cutting foam Over the years we have developed a lot of experience with cutting other materials such as: *Silicone / Rubber *Corrugated Material *Chip Board *Fabrics *Plastics You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is a n adhesive backing that can be added to most materials Gasketing / Slitting *We slit or split many kinds of foam materials with our state-of-the-art F&K vacuum table cutter. With this calibrated digital cutter we can attain extremely high tolerances when those special jobs call for such accuracy *You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is an adhesive backing that can be added to most materials","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,http://www.sanantoniofoam.com,"Parking: Lot",ksginc,10/01/2010,five,"San Antonio Foam help me with my project from start to finish. They did prototypes before we went into full production. Very experienced and pleasant staff.",fgraham5,10/01/2010,five,"They have experienced customer service representatives that answered all of my questions. They are very knowledgeable about their products and responded quickly with my quote. Prompt turnaround. I would recommend San Antonio Foam for any foam project."
5124,1751,"2020-09-27 02:30:39","Insulated Packaging & Foam Styrofoam EPS",http://ipackfoam.com,insulatedpackaging@gmail.com,"(727) 447-0085","1611 N Hercules Ave",Clearwater,FL,33765,"1611 N Hercules Ave,Clearwater,FL 33765","Packaging Materials, Foam & Sponge Rubber, Packaging Materials-Wholesale & Manufacturers, Packing Materials-Shipping, Plastics-Foam Products, Shipping Room Supplies",5,"1 Review",,27.98139,-82.7545,,,,,"Fax: (727) 447-0085",,,,,http://ipackfoam.com,,"John W.",11/03/2018,five,"Extremley helpful. They were able to provide me with both advise and material for a unique project. Thanks John",,,,
5602,1908,"2020-09-27 02:30:39","Muth Associates",,info@muthassociates.com,"(413) 734-2107","53 Progress Ave",Springfield,MA,01104,"53 Progress Ave,Springfield,MA 01104","Specialty Bags, Boxes-Paper, Foam & Sponge Rubber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers",,,,42.1415,-72.53374,,"Packaging That Performs","Muth Associates, Incorporated is a leading provider of packaging for Military, Industrial and Medical uses. Established in 1961 to provide something new at the time В“engineered packaging for industryВ”, Muth Associates remains a privately held corporation with vested interests in the packaging industry. Muth and its affiliates have grown over the last 45 years to be known as the source for Packaging that Performs. Our company has achieved this position by strategic vertical integration investment allowing expansion of our core products and acquiring new technologies as they become available to market. Based in Springfield, Massachusetts, the company has modern well equipped facilities affording the ability to provide top shelf material management, quality control and package design. All of MuthВ’s employees regard the customer as an indispensable part of our business and strive to provide the products and service to develop and maintain a lasting and mutually profitable partnership. Over the years Muth Associates has maintained the ability to provide orders as small as single complete pack for one of kind diagnostic equipment to larger orders, such as hundreds of thousands of custom fabricated sterilized desiccants for Dock to Stock application, all the while maintaining the same attention to the cost and delivery requirements. Our IT system has an infinite ability to adapted to our customers requirements for on-time delivery, whether it be a JIT, DTS, KB, or another type of supply chain management. Goals & Ideals To meet our customerВ’s goals for a high quality solution that provides a cost-effective way to protect product. To conduct business with the highest level of integrity, fairness and ethics. To provide the advice and assistance necessary for our customers to spend their efforts on developing and producing their products, not the packaging that protects them. Corporate Headquarters 53 Progress Avenue Springfield, MA 01104 (413) 734-2107 Fax (413) 736-8257 Mid-West Warehouse Angola, Indiana www.MuthAssociates.com To provide our employees with a safe and balanced environment allowing them to excel to their personal best, while advancing to a level beyond the expectations of our customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, no credit cards",,,,,,,,,,,,
6132,2087,"2020-09-27 02:30:41","BAM Packaging & Janitorial",http://www.bampackaging.com,,"(661) 295-6676","28042 Avenue Stanford",Valencia,CA,91355,"28042 Avenue Stanford,Valencia,CA 91355","Foam & Sponge Rubber, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies, Packaging Materials, Shipping Room Supplies",,,,34.43431,-118.58765,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.bampackaging.com http://bam.org",,,,,,,,,
6664,2280,"2020-09-27 02:30:41","Lotus Packaging",http://lotuspkg.com,,"(323) 597-1213","7801 Telegraph Rd Ste F",Montebello,CA,90640,"7801 Telegraph Rd Ste F,Montebello,CA 90640","Boxes-Folding-Manufacturers, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Corrugated Paper, Display Designers & Producers, Foam & Sponge Rubber, Food Products-Wholesale, Labels-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Pallets & Skids, Paper Boxboard, Paper Converting, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Paper Tubes & Cores-Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics-Containers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Polyurethane Products, Printers-Business Cards, Printing Plates, Printing Services, Strapping & Equipment, Tapes-Adhesive-Dispensers, Tapes-Industrial",,,,33.97642,-118.12287,,"Top Quality Packaging Supplier",https://www.facebook.com/LotusPKG/,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, visa, mastercard, all major credit cards, debit, amex",,,http://lotuspkg.com,,,,,,,,,
6848,2339,"2020-09-27 02:30:41","Upholstery Decor Inc",https://www.foamonline.com,info@foamonline.com,"(805) 964-2001","5788 Hollister Ave",Goleta,CA,93117,"5788 Hollister Ave,Goleta,CA 93117","Upholsterers, Arts & Crafts Supplies, Athletic Field Construction Materials & Supplies, Bedding, Beds & Bedroom Sets, Benches-Seating, Canoes & Kayaks, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Futons, Kayaks, Mattresses, Packaging Materials, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Foam Products, Polyurethane Products, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Shipping Room Supplies, Shipping Services, Sporting Goods, Upholstery Fabrics",5,"4 Reviews",A+,34.43593,-119.82614,https://i4.ypcdn.com/blob/8e5af9073975db03c045c13cf9f5e6f0c957c15e_100x100_crop.jpg?efea793,"FoamOnLine.Com a cut above the rest.","Your #1 online foam distribution center with the largest selection of foam mattresses and foam cushions at the lowest prices including free shipping. We are a cut above the rest.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"visa, amex, check, debit, discover, mastercard",,"https://www.foamformattress.com https://www.tippedic.com",https://www.foamonline.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Custom Cut Foam, Custom Upholstery, Cushions, Futons By Appointment Only: No","Wendy W.",05/07/2017,five,"The best in town and a pleasant one on one relationship with the master craftsman. The attention to detail and the matching of patterns is what they are famous for.","Emily B.",11/06/2014,five,"These guys are great! Super kind and helpful. I have chronic pain due to my handicap. They let me test out several foam densities before I decided and cut me a custom sized piece of the one that worked best. I finally slept well for the first time in ages, thanks guys!"
7376,2540,"2020-09-27 02:30:41","Kb Foam Inc",http://www.kbfoam.com,sales@kbfoam.com,"(619) 661-1870","9635 Heinrich Hertz Dr Ste 9","San Diego",CA,92154,"9635 Heinrich Hertz Dr Ste 9,San Diego,CA 92154","Plastics-Foam Products, Foam & Sponge Rubber, Insulation Materials, Packaging Materials, Plastics-Raw Materials-Colorants, Compounds, Liquids, Powders, Resins, Etc",,,,32.55805,-116.93709,https://i4.ypcdn.com/blob/3755c7a31cdc239753cb03706e7eba4f96461162_100x100_crop.jpg?efea793,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (619) 661-1505",,,,,http://www.kbfoam.com,,,,,,,,,
7460,2574,"2020-09-27 02:30:41","Adapt A-Pak Inc",http://www.adaptapak.com,tony@adaptapak.com,"(937) 845-0386","1701 Dalton Dr","New Carlisle",OH,45344,"1701 Dalton Dr,New Carlisle,OH 45344","Packaging Materials, Boxes-Corrugated & Fiber, Foam & Sponge Rubber, Packaging Service, Plastic Bags, Shipping Room Supplies, Water Jet Cutting",,,,39.88509,-84.04627,,,"Adapt-A-Pak can deliver when other packaging suppliers fall short because all corrugated items are made in our manufacturing plant. We can design and manufacture some of the largest and smallest cartons in the tri-state area. Need a Custom Box Fast? *Next Day Service Available On Some Items Boxes Custom run, your size, plain or printed with your logo in stock sizes, or RSC, with mailers, book folds, bin boxes, etc. Die cuts, partitions, and divider pads assembled boxes and interior packaging. Poly Bags *Regular and Zip Lock *Many Stock Sizes Plain or Printed *Heat Sealing and Other Enclosure Methods Available","Mon - Fri: 8:00 am - 5:00 pm","Fax: (937) 845-1739 TollFree: (800) 536-5366",,,,,http://www.adaptapak.com,,,,,,,,,
8735,3076,"2020-09-27 02:30:47","Atlas Foam Products",http://www.atlasfoam.com,,"(818) 356-7866","12836 Arroyo St",Sylmar,CA,91342,"12836 Arroyo St,Sylmar,CA 91342","Foam & Sponge Rubber, Package Design & Development, Packaging Materials, Plastics & Plastic Products, Plastics-Foam Products, Shipping Room Supplies",5,"1 Review",A+,34.29411,-118.41198,,"Foam Since 1957-Competitive Pricing","*Designed to Protect and to Cushion *Over 100 Varieties in Stock *Competitive Pricing *Manufacturers & Distributors",,,,,,,http://www.atlasfoam.com,,"Crystal R.",09/18/2018,five,"We have been using Atlas Foam products for quite some time now. I joined the company 5 years ago and this is one of the company's that you can tell has a great team. I feel like an employee says a lot about a company. I don't know any of them personally but I do order their packaging protects regularly. My experience in these five years has been GREAT. Arturo is one of the person's that I remember and that helps me out the most. I'm sure his employer notices his great work. He is the type of employee that should be appreciated so much. I appreciate his professionalism and the respect he has for the company he works for. Arturo if you read this please know Burbank Limestone really appreciates you. We deal with so many companies for different products and ordering form Atlas Foam Products is always a pleasure. Thank you for making my work easier by having a great and efficient team on your end.",,,,
8876,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
149493,53190,"2020-09-27 02:34:50","Oxford Shipping, Post & Trade",,opandt@gmail.com,"(610) 932-7000","21 N 3rd St",Oxford,PA,19363,"21 N 3rd St,Oxford,PA 19363","Shipping Services, Cigar, Cigarette & Tobacco Dealers, Container Freight Service, Copying & Duplicating Service, Fax Service, Gold, Silver & Platinum Buyers & Dealers, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service",,,,39.78582,-75.97826,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm",,,"debit, discover, visa",,,,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
280116,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
289181,95247,"2020-09-27 02:39:04","Westside Crane & Millwright Services",,gidget@westsidecrane.com,"(303) 494-2500","3737 Mccaslin Blvd",Louisville,CO,80027,"3737 Mccaslin Blvd,Louisville,CO 80027","Transportation Services, Air Cargo & Package Express Service, Bus Lines, Construction & Building Equipment, Container Freight Service, Courier & Delivery Service, Delivery Service, Industrial Equipment & Supplies, Manufacturing Engineers, Material Handling Equipment, Packaging Materials, Professional Engineers, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Trucking",5,"1 Review",,39.91933,-105.16516,,"Machinery Moved Across Your Plant Or Across The Nation- Family Owned & Operated.","Westside Crane & Millwright Services is a locally owned and operated company that has been providing professional machinery moving and all types of heavy hauling for over 50 years. Our large fleet of specialized equipment can handle any size of job. Our experienced riggers and millwrights have the ability to complete your project on time to fit and at your budget. Inside and outside storage is always available. We are fully insured and provide reliable excellent service. Please call us today for a great quote.","Mon - Fri: 8:00 am - 4:00 pm",,,"discover, all major credit cards, amex",,,,"Parking: Lot Services: Tool & Equipment Rental","Dany P.",12/06/2019,five,"I've been using them to move all our equipment for a while in our brewery . They are PROs and easy to deal with. Dany Page, Co- founder. Usplope Brewing Company",,,,
301418,99609,"2020-09-27 02:39:36","Charles M Schayer & Co",http://www.schayer.com,denver@schayer.com,"(720) 924-9667","3839 Newport St",Denver,CO,80207,"3839 Newport St,Denver,CO 80207","Bus Lines, Business Coaches & Consultants, Business Management, Communications Services, Customs Consultants, Freight Forwarding, Furniture Stores, Importers, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Materials, Public Transportation, Publishers, Publishing Consultants, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Services, Trucking, Writers",,,A+,39.77014,-104.91011,https://i2.ypcdn.com/blob/2810e978bcbf3e651e191d740342f2d3ca707f67_100x100_crop.jpg?f9d23e1,"Customs Broker and International Freight Forwarder Since 1946","Welcome to Charles M. Schayer & Company! We are a customs brokerage firm and international freight forwarder that manages international freight and Customs clearance and keeps its customers in compliance with Customs regulations. Our customers have depended on us since 1946. Our Services Include: * Customs Brokerage * Freight Forwarding International Domestic * Warehousing / Freight Consolidation * Air Freight Charles M Schayer is an accredited member of IATA. We are C-TPAT Certified. And we are members of The National Customs Brokers & Forwarders Association of America (NCBFFA). If you need it, we can do it! Call us today!",,"Phone: (303) 399-5160",,,,,http://www.schayer.com,,,,,,,,,