business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1053512,335990,"2020-09-27 03:03:25","VSS Notary and Immigration Services",http://vssnotaryimmigration.wix.com/vss-,vssnotaryimmigrationservices@gmail.com,"(818) 572-3681","1010 N Central Ave Suite 100",Glendale,CA,91202,"1010 N Central Ave Suite 100,Glendale,CA 91202","Translators & Interpreters, Attorneys Referral & Information Service, Divorce Assistance, Legal Document Assistance, Notaries Public",5,"63 Reviews",,34.16003,-118.25681,,"Experience You Can Trust","Serving the Entire Los Angeles Area. Over 7 years experience in the field, Document Preparation Services, California Notary Public. Our Expertise. We are professional agency providing full notary public and immigration services assistance to residents, businesses in Burbank, Pasadena, Glendale, Hollywood and Los Angeles. Our experience professionals will assist you by providing high quality of work at extremely reasonable and low cost. Our Notaries and Legal Professionals are bilingual. besides English they speak Armenian and Russian.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, cash",,VSS,http://vssnotaryimmigration.wix.com/vss-,,"Lusine M.",05/22/2017,five,"VSS helped me with my fianc? application. First, I would like to mention that the entire personnel truly cares about their customers. Second, everything was done properly and all the details of the process were explained to me. Third, VSS employees are Certified Immigration Consultants and I felt more secure with them since they are fully bonded. VSS also provided certified translations and notarization of required documents for free of charge and I just paid them for the application. Overall five stars and I highly recommend VSS for all immigration issues.","Anca S.",09/05/2016,five,"My name is Anca S. Antikjian. I had the privilege to work with Mr. Stepanian (VSS) while working of changing my husband's legal status. Mr Vartan Stepanian brings Immigration Services to a different level, a level of a service with heart. Mr. Stepanian's work is at high end of professionalism: loyalty to his clients, attention to details, availability ( any time or day of the week), courteous, respectful, extremely punctual. He engages his clients in a partnership relationship, stressing the importance that client is a crucial participant in the process. Most of all is his level of CARE, and what I mean is he really cares, he pours his heart out in solving and making sure of a positive outcome of the case he is working on. Finally, I am recommending Mr. Stepanian to any person that would like to be treated in the most humane way in such an emotional and hard process like the one working with Immigration services or INS."
1053686,336036,"2020-09-27 03:03:27","El Azteca Taxes",,elaztecataxes@hotmail.com,"(662) 346-3214","293 W Oxford St",Pontotoc,MS,38863,"293 W Oxford St,Pontotoc,MS 38863","Taxes-Consultants & Representatives, Bill Paying Service, Check Cashing Service, Fax Service, Money Order Service, Money Transfer Service, Notaries Public, Tax Return Preparation, Translators & Interpreters",,,,34.25192,-89.01728,,,,,,,,,,,,,,,,,,,
1053912,336093,"2020-09-27 03:03:27","Agnes' Notary Service",,agnesofgem@live.com,"(770) 780-9166","461 Saddle Shoal Trl",Lawrenceville,GA,30046,"461 Saddle Shoal Trl,Lawrenceville,GA 30046","Bookkeeping, Notaries Public, Translators & Interpreters",,,,33.95145,-83.95803,https://i1.ypcdn.com/blob/bdc7f4813e2f4a2bfa75b3d2ccf144fd71380300_100x100_crop.jpg?f9d23e1,"The best service in town.","Notary Serivces. Polish to English notarized translations. English to Polish notarized translations. Bookkeeping services. Call for a quote today!","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
1054021,336115,"2020-09-27 03:03:27","Don Martin",,,"(541) 481-2200","106 NW Boardman Ave",Boardman,OR,97818,"106 NW Boardman Ave,Boardman,OR 97818","Translators & Interpreters, Notaries Public",,,,45.83981,-119.70353,,,,"Mon - Sun: Open 24 Hours",,,,,"Martin, Don",,,,,,,,,,
1054096,336137,"2020-09-27 03:03:27","Spanish/English Language Services",,katkat101@hotmail.com,"(941) 915-5659","Sarasota 34243",Sarasota,FL,34243,"Sarasota 34243,Sarasota,FL 34243","Translators & Interpreters, Notaries Public",,,,27.40392,-82.51254,,,,"Mon - Fri: 9:00 am - 5:00 pm","9419155659: (941) 355-6232",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
1054255,336177,"2020-09-27 03:03:27","Notary Services etc",http://www.notaryservicesetc.com,info@notaryservicesetc.com,"(661) 832-1567","1831 Truxtun Ave Ste 115",Bakersfield,CA,93301,"1831 Truxtun Ave Ste 115,Bakersfield,CA 93301","Notaries Public, Seals-Notary & Corporation, Translators & Interpreters",,,,35.37302,-119.02317,https://i2.ypcdn.com/blob/0519f13e19d0eaeb44d31d3eaa2835d303429d65_100x100_crop.jpg?f9d23e1,,"Kern County's Premier Notary Service Provider since 2008 located in Bakersfield California , dedicated to you and all your different needs, offering an array of services! How I can serve you? Mortgage, Legal and General Documents, Trusts, Business, Medical, and Real estate as well as Travel Consent, Divorce Papers, Immigration and and anything that needs to be NOTARIZED! Providing services to the public and businesses alike. Why stand in line at your local postal store? Notary Services Etc, will provide experienced notary services in the convenience and comfort of an office setting or your home where your privacy and confidentiality is protected, often for the same fee you would pay at your postal store! Thank You in advance",,,,,,,"http://www.notaryservicesetc.com https://www.facebook.com/notaryservicesetc",,,,,,,,,
1055421,336456,"2020-09-27 03:03:27","Lee Notary Services",http://www.learnchinesewithme.com,,"(626) 508-1199","1811 S Del Mar Ave Ste 201","San Gabriel",CA,91776,"1811 S Del Mar Ave Ste 201,San Gabriel,CA 91776","Translators & Interpreters, Notaries Public, Tutoring",5,"4 Reviews",,34.07629,-118.0999,https://i1.ypcdn.com/blob/b3ee8d2603ecbac8f6e978783a9a31e6dc928755_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.learnchinesewithme.com,,"Jeanne B.",08/08/2017,five,"I needed a notary at 750 pm, I phoned and she waited 20 minutes for me. I was short $2.00 and she still notarized for me. Just Fabulous!! She is very nice, very knowledgeable. I took some cards to refer her to clients and friends.","Yan X.",09/16/2016,five,"I was there this week. I guess it is on Monday. I like the service there. Fast and professional. Highly recommends from me. Will I come back ? Yes."
1055432,336459,"2020-09-27 03:03:27","155 Lake Notary Public Pasadena",,askus@indigosdi.com,"(626) 765-5273","155 N Lake Ave",Pasadena,CA,91101,"155 N Lake Ave,Pasadena,CA 91101","Translators & Interpreters, Notaries Public",,,,34.14852,-118.13316,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 7:00 pm","6267655273: (626) 765-5273",,"cash, all major credit cards, debit, check, paypal",,,,,,,,,,,,
1055730,336533,"2020-09-27 03:03:27","Yebbo Communication Network",http://www.yebbo.com/vid/Contact%20us,ambe@yebbo.com,"(619) 255-5530","4535 30th St Ste 106","San Diego",CA,92116,"4535 30th St Ste 106,San Diego,CA 92116","Translators & Interpreters, Notaries Public",,,,32.76002,-117.12983,,,,"Mon - Fri: 10:00 am - 5:00 pm","Phone: (619) 255-5530 Phone: (619) 282-9326",,"discover, amex, mastercard, check, all major credit cards, visa",,"Ethiotrans Yebbo.comethiotrans.com Yesso Communication Network",http://www.yebbo.com/vid/Contact%20us,"Parking: Lot",,,,,,,,
1055739,336537,"2020-09-27 03:03:27","Notary, English/Spanish Translations & Secretarial Services",,vegasnotarypublic@gmail.com,"(702) 487-0852","3220 Sandy Ln","Las Vegas",NV,89115,"3220 Sandy Ln,Las Vegas,NV 89115","Secretarial Services, Legal Document Assistance, Notaries Public, Translators & Interpreters",,,,36.21804,-115.09395,,"Your Personal Professional Right at Your Fingerips",,"Mon - Sat: 8:00 am - 5:30 pm Sun Closed","7024870852: (702) 487-0852",,"cash only",,,,,,,,,,,,
1055913,336578,"2020-09-27 03:03:27","USA Latino services",http://www.usalatinoservices.com,maria@usalatinoservices.com,"(760) 407-6500","1250 S Santa Fe Ave Ste H",Vista,CA,92084,"1250 S Santa Fe Ave Ste H,Vista,CA 92084","Bookkeeping, Life Insurance, Mail & Shipping Services, Money Transfer Service, Notaries Public, Real Estate Agents, Tax Return Preparation, Translators & Interpreters",,,,33.18662,-117.22425,https://i2.ypcdn.com/blob/87fdd59f668279ddea00648b5120acd7be63f43c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 959-8868",,"debit, cash, all major credit cards, visa, mastercard, discover",,,http://www.usalatinoservices.com,,,,,,,,,
1056000,336606,"2020-09-27 03:03:27","Real Time Resources LLC",http://realtimeresource.com,realtimeresource@hotmail.com,"(703) 655-7842","8420 Mary Jane Dr",Manassas,VA,20112,"8420 Mary Jane Dr,Manassas,VA 20112","Tax Return Preparation, Bookkeeping, Notaries Public, Secretarial Services, Translators & Interpreters",,,,38.65966,-77.45319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, visa, debit, all major credit cards, check, amex",,,http://realtimeresource.com,,,,,,,,,
1056335,336694,"2020-09-27 03:03:27","METRO EXPRESS MULTI SERVICES",,metroexpressmultiservice@gmail.com,"(252) 565-8842","200 E. Arlington Blvd Suite R",Greenville,NC,27858,"200 E. Arlington Blvd Suite R,Greenville,NC 27858","Tax Reporting Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Translators & Interpreters",,,,35.58912,-77.37632,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:30 am - 8:00 pm Sun Closed","Phone: (252) 830-1365",,,,,,,,,,,,,,
1056647,336763,"2020-09-27 03:03:27","Your Place Or Mine Notary Service",,,"(210) 316-3115",,,,,,"Translators & Interpreters, Legal Document Assistance, Notaries Public",,,,,,,"San Antonio/Bexar County Notary Public","I offer -General Notary Services (from home office) -MOBILE Notary Services -Legal & Medical Document Retrievil *24 hour service/7 days a week *Weekends & Holidays","Mon - Sun: Open 24 Hours",,,"check, amex, discover, debit, visa, mastercard, cash",,,,,,,,,,,,
1056973,336840,"2020-09-27 03:03:27","Translator and Notary Public, Magdalena Nava Barnett",,,"(915) 422-8238",,,,,,"Translators & Interpreters, Notaries Public, Transcription Services, Word Processing Service",,,,,,,"Translation and Notary Services for when value and accuracy matter most","graduate of University of Texas at El Paso and its Translation and Interpretation Program Awarded English-Spanish Translation Certificates from abovementioned university after successfully passing professional-level exams",,,,"cash only",,,,,,,,,,,,
1056982,336843,"2020-09-27 03:03:27","Valley Apostille",http://www.valleyapostille.com,info@valleyapostille.com,"(818) 636-3686","303 N Glenoaks Blvd",Burbank,CA,91502,"303 N Glenoaks Blvd,Burbank,CA 91502","Translators & Interpreters, Notaries Public",,,A+,34.18436,-118.30904,,,"California Apostille & U.S. Federal and Foreign Document Legalization Specialists","Mon - Sun: 8:00 am - 9:00 pm","24 Hour Customer Service: (888) 603-6333",,"mastercard, amex, debit, discover, visa",,,http://www.valleyapostille.com,,,,,,,,,
1057126,336876,"2020-09-27 03:03:27","Agencia Rodriguez",,lrodriguez95@tx.rr.com,"(972) 522-8084","2015 W Clarendon Dr",Dallas,TX,75208,"2015 W Clarendon Dr,Dallas,TX 75208","Tax Return Preparation, Notaries Public, Translators & Interpreters",,,,32.73516,-96.85238,https://i1.ypcdn.com/blob/dd795f86b90a43b668e99bfe8e0fdba900facefe_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 10:30 am - 6:00 pm Sun: 10:30 am - 3:00 pm",,,"discover, debit, check, all major credit cards, visa, master card, amex",,,,,,,,,,,,
1057471,336969,"2020-09-27 03:03:27","Adriana Translation Services",,,"(980) 498-1990","925 Eastway Dr #H",Charlotte,NC,28205,"925 Eastway Dr #H,Charlotte,NC 28205","Translators & Interpreters, Notaries Public",,,,35.24369,-80.77992,,"EVERYTHING DONE ALL IN ONE PLACE!","Pay all your bills here! Public Notary Available Fax, Copy services Available Translations from Spanish to English and much more give us a call today!!","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"all major credit cards, cash, debit, visa",,,,,,,,,,,,
1057479,336971,"2020-09-27 03:03:27","ELIPTOUR and Language School",,eliptour@gmail.com,"(352) 397-4088","4522 Chamber Ct","Spring Hill",FL,34609,"4522 Chamber Ct,Spring Hill,FL 34609","Boat Rental & Charter, Language Schools, Notaries Public, Tours-Operators & Promoters, Translators & Interpreters",5,"1 Review",,28.49978,-82.51658,https://i2.ypcdn.com/blob/2cc5e9849a4cd61f274d0aeffc1dc6cb59ca3618_100x100_crop.jpg?f9d23e1,"Do you need a fun time on a Nature enviroment? Come to have a boat ride with us!","We are proud to attend our community in Hernando County offering our boat rides, our great language classes, our tour to Brazil, and Notary Public services.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm","cell phone: (352) 397-4088",,check,,,,,elisete.pedro,06/04/2012,five,"It is a great and inexpensive way to have fun with your family!",,,,
1057889,337069,"2020-09-27 03:03:35","713 Notary & Multi-Services- Mobile Notary",,713notary@gmail.com,"(713) 377-0275",,Houston,TX,77099,"Houston,TX 77099","Data Processing Service, Notaries Public, Translators & Interpreters",5,"1 Review",,,,,"All your business needs at once, at your doorstep!","Products/Services Notarization of financial documents, Notarized business documents, Notarize Written obligations, contracts between parties, Notarization of mortgage documents, Notarize Loan closing documents ,Affidavits Notarization of Powers of Attorney, Notarization of Wills, Acknowledgments, Notarization of Leases, Notarized Jurats, Notarization of Medical records, Notarization of record releases, Notarization of vehicle title transfer, Notarization of travel documents, Notarization of adoption papers, Notarize Prison Inmate documents, Notarize Government Forms, Notarized Personal statements, Notarize written legal documents,Notarize divorce papers, documentsWord Processing,Data Processing,Document Organization/ Filing Service, Translation of documents - 3 languages (English/Spanish/Russian) Document Origination, Formal Letters, Organization Filing Service, Assistance in divorce filing, Document shredding, Document Disposal, Bulk Mailing, Mailing Services, Scanning, Package deliveries (35 lbs and under) Bank deposits Post office deliveries Hot-shot deliveries,Parcel deliveries Letter / Message Delivery Formal document deliveries","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm",,,"cash only",,,,,"Donna B.",09/04/2014,five,"Awesome notary service! The notary came within 25 minutes to rescue me from the impound lot. Very reasonable price, will definitely use again.",,,,
1057989,337103,"2020-09-27 03:03:35","Jeda Enterprises",,,"(661) 253-0801",,,,,,"Translators & Interpreters, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Employment Consultants, Employment Opportunities, Notaries Public, Resume Service, Secretarial Services, Word Processing Service",,,,,,https://i1.ypcdn.com/blob/531779a4a7bf3985f846eaf4db697fc05af4f181_100x100_crop.jpg?f9d23e1,"Your Passport to International Career Success to В“The Rise of the True Self.В”","Welcome! Bienvenue! Welkom! Willkommen! Benvenuto! Myriam-Rose Kohn is your passport to international career success. As a certified career coach, resume writer, and translator, Myriam-Rose provides services and information to make your job search easier. В•Are you a recent graduate and cannot find a job? В•Do you feel burned out or phased out? В•Would you like to change careers, but FEAR is holding you back or you donВ’t know what is out there for you or the right steps to take? В•Are you facing retirement? В•Is the economy frightening you and making you want to figure out how to recession-proof your career? В•Most importantly, are you making a living at something you love to do, fulfills you, and honors your values? Then you need to have Myriam-Rose Kohn as your travel companion in your career quest. She will help you to plan your journey and equip you with exactly what you need to reach your destination successfully. Myriam-Rose is the only international career transition expert with top credentials in everything from personal branding to r?sum? writing to language translations. With her highly professional and caring approach, as well as access to world-class resources, Myriam-Rose is your multilingual career strategist. Learn more about Myriam-Rose KohnВ’s international career services or engaging her as a speaker.",,,,"check, amex, discover, debit, visa, mastercard, cash",,,,"Wheelchair Accessible: Yes",,,,,,,,
1059060,337351,"2020-09-27 03:03:35","Miyamoto Communications",,,"(650) 787-0367",,"San Diego",CA,92117,"San Diego,CA 92117","Communications Services, Internet Marketing & Advertising, Internet Products & Services, Notaries Public, Translators & Interpreters",,,,,,,,,,,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check, debit, paypal",,,,,,,,,,,,
1059339,337413,"2020-09-27 03:03:35","AAA Hebrew & Spanish Certified Translations",http://www.translationsaaa.com,,"(212) 864-3075","65 W 96th St","New York",NY,10025,"65 W 96th St,New York,NY 10025","Translators & Interpreters, Notaries Public",,,,40.79305,-73.96689,,,,,,,"paypal, amex, discover, master card, visa",,,http://www.translationsaaa.com,,,,,,,,,
1059744,337508,"2020-09-27 03:03:35","Cartorio Publico",http://www.cartoriopublico.com,,"(857) 615-0836","37 Saville St",Saugus,MA,01906,"37 Saville St,Saugus,MA 01906","Translators & Interpreters, Immigration & Naturalization Consultants, Notaries Public",,,,42.46912,-71.00503,,"Our focus is how fast you want your needs accomplished !","Immigration, Naturalization & Notary Public Services also Brazilian Embassy Services and Document Translations.","Mon - Fri: 9:00 am - 5:00 pm",,,amex,,,http://www.cartoriopublico.com,,,,,,,,,
1060350,337651,"2020-09-27 03:03:35","Professional Translation Solutions",http://www.professionaltranslationsolutions.com,pis_alexandra07@hotmail.com,"(760) 556-2605","1754 Carr Rd",Calexico,CA,92231,"1754 Carr Rd,Calexico,CA 92231","Translators & Interpreters, Notaries Public",,,,32.67983,-115.380356,,"A ""WORLD "" of Solutions in Translation",,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.professionaltranslationsolutions.com,,,,,,,,,
1060407,337668,"2020-09-27 03:03:35","Greystone Consulting, Inc",,greystonetax@verizon.net,"(215) 390-6863","322 E Butler Ave",Ambler,PA,19002,"322 E Butler Ave,Ambler,PA 19002","Translators & Interpreters, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Notaries Public, Tax Return Preparation",5,"1 Review",,40.15773,-75.21632,https://i1.ypcdn.com/blob/c2955842ae68b8a2bb17133468581ac186215a7d_100x100_crop.jpg?f9d23e1,,"GREYSTONE CONSULTING, Inc is one of the most trusted tax preparation companies in the Dallas area, providing expert tax consulting and preparation services for over 16 years.","Mon - Fri: 11:00 am - 6:30 pm Sat - Sun Closed",,,"cash only",,,,,"Oliver A.",05/03/2015,five,"Honest business people here..got my last 3 years on back taxes done @ the most affordable prices. Will return every year!! Thank you",,,,
1060525,337691,"2020-09-27 03:03:35","Bilingual Mobile Notary Service",,,"(626) 236-0605",,,,,,"Translators & Interpreters, Notaries Public",,,,,,,,"Acknowledgements,Certifications, Jurats, Loan Docs Real Estate Deeds, Power of Attorney, Trusts",,,,,,,,,,,,,,,,
1060818,337775,"2020-09-27 03:03:35","ES Wordsmith Translations",http://www.eswordsmith.net,amferrer@eswordsmith.net,"(916) 769-7414","100 Dunbarton Cir",Sacramento,CA,95825,"100 Dunbarton Cir,Sacramento,CA 95825","Notaries Public, Translators & Interpreters, Writers",5,"10 Reviews",,38.56401,-121.41157,,"Client Satisfaction is our goal!","ES Wordsmith is your one-stop go to source for certified Spanish, French, Italian and English translations of birth, marriage and death certificates for immigration purposes and California and Federal Apostilles. We are based in Sacramento. We specialize in a wide-range of areas such as legal documents, contracts, employee manuals, annual reports, tourist brochures, speeches, websites, etc. Dreamers (Deferred Action) welcome!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,"Spanish English Translators and Interpreters","Parking: Street","Trevor M.",11/11/2017,five,"So helpful. Assisted me when needing last minute documents on short term notice. Extended assistance beyond basic expectstions. Very kind and professional. 10/10 highly recommend!!!","Angel S.",11/12/2015,five,"I live in Sacramento and needed a translation from Spanish to English for a Birth certificate so I could submit it to the Department of State and I found several places that claimed to be from Sac but ended up being companies in New York and were charging outrageous amounts. Luckily I found Asuncion and ES wordsmiths and called her. She answered right away, gave me an estimate, and asked me to email a PDF of the document. Within a few hours I got a response with a date it would be completed. On the date it was completed I went over to her place to review the translation with the original and it was perfectly done. She is very kind, very professional, and very responsive. I will be referring people to her and if I ever need translation services I will be going to her. Thank you."
1060963,337806,"2020-09-27 03:03:35","Tramites de Inmigracion en Hialeah",,,"(786) 356-4643","1153 Palm Ave.",Hialeah,FL,33010,"1153 Palm Ave.,Hialeah,FL 33010","Translators & Interpreters, Immigration & Naturalization Consultants, Notaries Public",,,,25.832422,-80.281685,https://i2.ypcdn.com/blob/1869cf00beb4c0b660bc70e5ea3ddada0ff8ec8e_100x100_crop.jpg?f9d23e1,,,,,,,,"Por Bajo Recurso desde $65 !",,,,,,,,,,
1061086,337841,"2020-09-27 03:03:35","Ilimigue Immigration Inc",http://www.cubatrips.org,ilimigue@hotmail.com,"(305) 388-2290","15640 SW 72nd St",Miami,FL,33193,"15640 SW 72nd St,Miami,FL 33193","Translators & Interpreters, Immigration & Naturalization Consultants, Notaries Public, Passport Photo & Visa Information & Services",3,"8 Reviews",,25.69881,-80.44572,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.cubatrips.org,"Parking: Lot","Rosnel L.",01/15/2016,one,"Los que han comentado maravillas no s? qu? dir?n ahora que el mismo nuevo herald public? que la agencia de la estafa cay? en desgracias y con ella se llevaron el dinero de miles de personas que aspiraban a un servicio garantizado esta gente no tiene escr?pulos son una verdadera desverg?enza de negocio en un pa?s como este pero hay un dicho muy cierto el que mal hace mal acaba . Dios tenga misericordia con lo que perdieron su dinero que tanto sacrificio y esfuerzo cuesta ganar","Samantha G.",12/04/2015,five,"Me encanta visitar esta oficina los papeles son los mejores se los garantizo, satifaccion garantizada"