business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
725667,249516,"2020-09-27 02:54:32","Four Seasons Concrete Products",http://www.fourseasonsconcrete.com,info@fourseasonsconcrete.com,"(586) 777-3320","29100 Groesbeck Hwy",Roseville,MI,48066,"29100 Groesbeck Hwy,Roseville,MI 48066","Concrete Products, Building Materials, Cement, Chimney Cleaning Equipment & Supplies, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products-Wholesale & Manufacturers, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pipe, Plumbing Fixtures, Parts & Supplies, Ready Mixed Concrete, Sand & Gravel, Sandblasting Equipment & Supplies, Sewer Pipe",5,"1 Review",A+,42.51004,-82.95595,,,"Four Seasons Concrete has been providing concrete services to residential and commercial customers in Roseville since 1958 where we provide a complete range of product and services.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, mastercard, no credit cards",,,http://www.fourseasonsconcrete.com,,"Gary D.",10/29/2015,five,"Best place to go to for a good price on silica sand. I cannot rate their other products because I have never purchased anything other than silica sand.",,,,
726880,249899,"2020-09-27 02:54:32","GM Paving and Sealcoating",http://www.gmpavingsealcoating.com,gm.asphaltpaving@gmail.com,"(615) 473-2833","Madison 37116",Madison,TN,37116,"Madison 37116,Madison,TN 37116","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,A+,36.32968,-86.91824,https://i3.ypcdn.com/blob/fdf8b9050787c0364f4db1d5d68ca148519e41f8_100x100_crop.jpg?63f80dd,"Our company is based on the belief that our customers' needs are of the utmost importance","Our company is based on the belief that our customers' needs are of the utmost importance. Our entire business is committed to meeting those needs. As a result, a high percentage of our business is from repeat customers and referrals. We are a family owned and operated business for 35 years. Our licensed and insured company has an A+ rating with the BBB. Owner will oversee every job and be present at every job. If you are interested in our residential and commercial paving services, contact GM Paving & Sealcoating today.","Mon - Sat: 7:00 am - 9:00 pm","Phone: (615) 876-6004",,,,,"Primary Website",,,,,,,,,
727462,250095,"2020-09-27 02:54:43","Daymar Construction",http://www.daymarconst.com,DaymarConst@gmail.com,"(952) 985-5477","11300 235th St E",Lakeville,MN,55044,"11300 235th St E,Lakeville,MN 55044","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Concrete Equipment & Supplies, Deck Builders, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Patio Builders, Stamped & Decorative Concrete",,,A+,44.61146,-93.29024,,"Our Competitive Rates Are Set In Concrete.","For over 15 years, Daymar Construction has delivered reliable workmanship to homes and businesses in the Lakeville, MN. No job is too big or too small for our dedicated team of professionals. Our services include concrete, porches and decks, sports courts, driveway aprons, custom home construction, additions and basements, and remodeling. Contact Daymar Construction today to discuss how you can improve your home and make it a dream come true.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"master card, check, paypal, cash, debit, visa",,,http://www.daymarconst.com,"Specialties: Walkways, Patios, Driveways, Sidewalks",,,,,,,,
728037,250258,"2020-09-27 02:54:43","Munson Fence & Paving",https://www.munsoninc.com,info@munsoninc.com,"(414) 351-0800","6747 N Sidney Pl",Milwaukee,WI,53209,"6747 N Sidney Pl,Milwaukee,WI 53209","Stamped & Decorative Concrete, Asphalt Paving & Sealcoating, Building Contractors, Building Specialties, Concrete Equipment & Supplies, Fence-Sales, Service & Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Paving Contractors, Tennis Court Construction",5,"5 Reviews",A+,43.14029,-87.94993,https://i3.ypcdn.com/blob/07a655b41d148411c606c06a0d8a914c69cab983_100x100_crop.jpg?63f80dd,"Quality & Service Since 1955","Munson, Inc. is a commercial and residential fencing and paving company located in Milwaukee, WI. We have been servicing the Greater Milwaukee and surrounding areas since 1955. Our PAVING DIVISION specializes in asphalt and concrete from driveways to large parking lots and from colored and stamped concrete to small trench patching. Our FENCE DIVISON installs industrial chain link fences, gates and operators as well as decorative wrought iron style fence and everything in-between. Combined we have a TENNIS COURT DIVISION that puts all these talents together creating nationally award winning residential and commercial courts.","Mon - Fri: 7:30 am - 4:30 pm","TollFree: (800) 236-0340",,"check, mastercard, visa",,"Munson, Inc. Munson-Armstrong Paving Div. Munson Fence Div. Munson Tennis Court Div.","Primary Website flicker facebook youtube","Specialties: Building Sites, Site Development, Real Estate Development",lukegunia,02/14/2013,five,,shmilary,02/14/2013,five,
729946,250861,"2020-09-27 02:54:43","Parking Area Maintenance",http://parkingmaintenanceomaha.com,ben@paminc.com,"(402) 496-3400","9580 Ida St",Omaha,NE,68122,"9580 Ida St,Omaha,NE 68122","Parking Lots & Garages, Building Contractors, Carports, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Paving Materials",,,A+,41.32149,-96.06105,https://i3.ypcdn.com/blob/d951b412d250f7b54cc2e915d2eb49a1fc327d6a_100x100_crop.jpg?63f80dd,"Get The Best Lot On The Block.","Parking Area Maintenance, Inc. has been repairing and maintaining parking lots in the Omaha, NE, area since 1984. When it comes to asphalt, we do everything from design and layout to sealcoating and crack sealing. Our experienced pavers can provide you with affordable solutions to your paving problems. Our industrial, commercial and institutional services include: В• Asphalt installation В• Pavement repairs В• Crack sealing В• Asphalt overlays В• Sealcoating В• Line striping В• Curb painting and numbering В• Private roads and drives With more than 30 years of experience, you can be confident that you'll get great service at a competitive price. We're licensed, bonded and insured. Call Parking Area Maintenance, Inc. for a free estimate based on a survey of your parking area needs!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,http://parkingmaintenanceomaha.com,,,,,,,,,
730012,250880,"2020-09-27 02:54:43","Bettis Asphalt & Construction",http://www.bettisasphalt.com,bettis@bettisasphalt.com,"(785) 235-8444","1800 NW Brickyard Rd",Topeka,KS,66618,"1800 NW Brickyard Rd,Topeka,KS 66618","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,39.08266,-95.72484,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.bettisasphalt.com,"Services: Driveways",,,,,,,,
730743,251153,"2020-09-27 02:54:54","Affordable Concrete",http://affordable-concrete.com,,"(903) 596-7003","5696 County Road 1143",Tyler,TX,75704,"5696 County Road 1143,Tyler,TX 75704","Concrete Contractors, Building Contractors, Concrete Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Ready Mixed Concrete",5,"1 Review",,32.34643,-95.38992,,"Free Quote","We deliver ready mix concrete to your location with a quality 3000+ PSI mixture. On weekdays or weekends. You will only pay for what you use, with no hidden fees or charges. Call 903 506 7003 today for pricing or to schedule an appointment.","Mon - Fri: 7:00 am - 5:00 pm Sat Closed Sun: 7:00 am - 3:00 pm",,,"check, debit, discover, mastercard, visa, cash",,,"Primary Website Pick up your own ready mix by the yard!",,"Lea K.",01/03/2014,five,"Friendly customer service with experienced and professional drivers. Also available: 3,500 and 4,000 PSI mixtures, calcium to increase concrete setting time, and fiberglass.",,,,
732633,251828,"2020-09-27 02:54:54","Mr. Asphalt & Seal Coating",http://mrasphalt.net,mrasphalt@mrasphalt.net,"(989) 341-8200","2627 Montana Ave",Saginaw,MI,48601,"2627 Montana Ave,Saginaw,MI 48601","Cement-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Building Contractors, Cement, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Stamped & Decorative Concrete",,,,43.38688,-83.90366,,,"Mr.Asphalt was founded in 1997 by a partnership between CEO - Tom Renner, Crew Manager - Tim Leeck, and Office Manager - Wendy Leeck. When We first started in the asphalt business Mr.Asphalt was a one truck company, but now we have a fleet of over 30 vehicles and millions of dollars in specialized equipment. Mr.Asphalt is also a family owned and operated company. That means you will always have one of our family members on your job. Mr.Asphalt strives to give our customers superior quality and service.","Mon - Sun: Open 24 Hours",,,"master card, amex, cash, check, discover, visa",,,http://mrasphalt.net,,,,,,,,,
732914,251924,"2020-09-27 02:54:54","Luke's Asphalt Paving & Sealing",http://www.lukesasphaltpaving.com,lukesasphalt@gmail.com,"(830) 438-4030","4510 Us Highway 281 N Unit 1","Spring Branch",TX,78070,"4510 Us Highway 281 N Unit 1,Spring Branch,TX 78070","Ready Mixed Concrete, Asphalt Paving & Sealcoating, Building Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",5,"6 Reviews",A+,29.80665,-98.41675,https://i3.ypcdn.com/blob/1e4a61e59edcc4f2ad38108a50fa025dba984c93_100x100_crop.jpg?63f80dd,"over 30 Years Experience with Free Estimates Available!","Luke's Asphalt Paving is a full service asphalt paving contractor locally owned and operated in Spring Branch, Texas. For nearly 50 Years, Luke's Asphalt has proudly served commercial and residential properties in San Antonio, Boerne, Canyon Lake, Spring Branch, Bulverde, Fair Oaks, and New Braunfels, Texas. We're a fourth generation, owned and operated Texas business that takes pride in the reputation we have established for quality workmanship and customer satisfaction throughout the years. We guarantee our prices and customer service can't be beat!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,http://www.lukesasphaltpaving.com,"Services: Driveways, Concrete Sealing","Bill W.",11/21/2017,five,"Great local family owned businesses, showed up when scheduled did high quality work for a reasonable price.","Nita E.",03/08/2017,five,"They just completed some work for me it was excellent and they are courteous and professional. You can't go wrong with Luke's. I will use them again if needed."
734132,252315,"2020-09-27 02:55:01","Barkley Construction",http://www.barkleyconcrete.com,barkleyconcrete@yahoo.com,"(316) 945-6500","1357 S Sierra Dr",Wichita,KS,67209,"1357 S Sierra Dr,Wichita,KS 67209","Stamped & Decorative Concrete, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,A+,37.66934,-97.4221,,"Paving The Path To Your Dream","Barkley Construction is located in Wichita, Kansas, and has proudly served the community and surrounding towns for over 30 years. Barkley's is fully insured, bonded, licensed, and pre-qualified to bid on building construction work in the State Of Kansas. A Barkley Project, whether big or small, is always completed in a timely and professional manner.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.barkleyconcrete.com,"Services: ApproachesBuildingConstructionDrivewaysInsurance AcceptedMunicipal ServicesParking AreasPatiosPavingWalkways",,,,,,,,
734282,252368,"2020-09-27 02:55:01","Midwest Garage Builders",https://www.midwestgaragebuilders.com,sales@midwestgaragebuilders.com,"(217) 280-4403","2227 S College St",Springfield,IL,62704,"2227 S College St,Springfield,IL 62704","Stamped & Decorative Concrete, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Flooring Contractors, Garages-Building & Repairing, General Contractors, General Merchandise, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Second Hand Dealers",,,,39.77639,-89.65734,,,"Over 20 Years in the Garage IndustryMidwest Garage Builders has the expertise needed to ensure your garage is built fast and professionally. Because of our years in the industry, theres nothing that we havent seen. For additional information, please reach out to our staff today.Reasons Why You Should CallFive-year warranty Quality craftsmanship Twenty years of experience in the garage business Best prices we will not be undersold Licensed and insured","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash, check",,,https://www.midwestgaragebuilders.com,,,,,,,,,
735346,252721,"2020-09-27 02:55:02","Cajun Paving & Construction",http://www.cajunpaving.com,info@cajunpaving.com,"(337) 347-8606","201 Debonnaire Rd",Lafayette,LA,70503,"201 Debonnaire Rd,Lafayette,LA 70503","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Ready Mixed Concrete",,,A+,30.23503,-92.08031,https://i3.ypcdn.com/blob/5d49d88afae488e2e8857184a76b681c9bdb0ba1_100x100_crop.jpg?63f80dd,,"We are the Premium Asphalt & Concrete Contractor for Acadiana Ranked #3 by The Times of Acadiana Best of 2015 With years of experience in general construction , municipal construction, concrete and asphalt construction projects, Cajun Paving & Construction can take your next project and make it В“Rock SolidВ”","Mon - Fri: 8:30 am - 5:00 pm","Fax: (337) 205-7301",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"Cajun Paving",http://www.cajunpaving.com,"Parking: On Site Specialties: Parking Lots, Roads, Slabs, Pathways, Walkways, Pads, Driveways, Sidewalks",,,,,,,,
735961,252949,"2020-09-27 02:55:02","JC Concrete",,jcconcrete@outlook.es,"(402) 610-8012","2112 Cornhusker Hwy",Lincoln,NE,68521,"2112 Cornhusker Hwy,Lincoln,NE 68521","Stamped & Decorative Concrete, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Retaining Walls",,,A+,40.843,-96.68981,,"Over 25 years combined experience.","Here at JC Concrete we have over 25 years combined experience to make sure you get the best quality work. We proudly serve the Lincoln area and all of the surrounding communities from Beatrice to Ashland. We pride ourselves on our work and offer a warranty with everything we do from residential to commercial. -Driveways, new and repair -Parking lots -Patios -Retaining walls -Stone facing -Decorative concrete work Don't forget to ask about our new flagstone paving system!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, mastercard, debit, visa",,,,,,,,,,,,
736637,253196,"2020-09-27 02:55:23","Premier Paving",http://premierpavingvt.com,Premierpaving11@yahoo.com,"(802) 528-1110","330 Fontaine Dr",Milton,VT,05468,"330 Fontaine Dr,Milton,VT 05468","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Equipment & Supplies, Concrete Products, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,44.69684,-73.11732,https://i4.ypcdn.com/blob/4ae9808ad738d44e1f67f2fb4467c0e7fe04af26_100x100_crop.jpg?63f80dd,"A Quality job at a sensible price","We can take care of you from patches, sidewalks, and asphalt curbs to roadways and parking lots call us for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (802) 355-2176 Fax: (802) 524-0799",,check,,,http://premierpavingvt.com,,,,,,,,,
738706,253938,"2020-09-27 02:55:23","Mangrum, Buford",http://www.mangrumsconcrete.net,,"(615) 283-7252",,,,,,"Parking Lot Maintenance & Marking, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Parking Stations & Garages-Construction, Sand & Gravel",4,"4 Reviews",,,,,,"Our company provides top-quality concrete services for residential and commercial settings throughout Franklin, Nashville, and all of Middle Tennessee. We are a family owned business that focuses on customer service. We can form, place, and finish concrete. We can also form and finish retaining walls as well as any concrete structures for drainage. We are committed to deliver excellence in everything we do. Feel confident that you are receiving exceptional products and services by choosing Mangrum Concrete",,,,,,,"http://www.mangrumsconcrete.net http://www.mangrumsconcrete.com",,"Jaime J.",08/29/2015,five,"Mangrums Concrete did my driveway and garage recently and did an outstanding job!!! Mr Mangrum is honest, he and all his guys are professional and pleasant to work with. I recommend them to anyone looking for a job well done!",janice36,01/17/2012,five,"they did a great job on my drive way..any questions i had they answe...at all times...they did a great job...i would hire them again..."
739877,254324,"2020-09-27 02:55:25","Building Concrete Ponce",,alfredo1063@yahoo.com,"(720) 634-5391","26900 E Colfax Ave",Aurora,CO,80018,"26900 E Colfax Ave,Aurora,CO 80018","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, General Contractors, Masonry Contractors, Parking Lots & Garages, Paving Contractors",,,A+,39.73801,-104.67341,,,"We are your number one choice for all of your general contracting needs! We pride ourselves in providing the best client experience as well as top quality work. Large jobs don't intimidate us at all and we encourage you call us to inquire about any large job!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
739964,254356,"2020-09-27 02:55:25","Pre Cast Products",http://www.precastproductsinc.com,precast@aol.com,"(314) 427-4841","9764 Saint Charles Rock Rd","Saint Louis",MO,63114,"9764 Saint Charles Rock Rd,Saint Louis,MO 63114","Parking Lot Maintenance & Marking, Building Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Parking Stations & Garages-Construction",,,,38.7207,-90.37006,https://i4.ypcdn.com/blob/5b48f4fd17f82a3df51e219bf593a1fc41421eca_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 3:30 pm",,,"amex, discover, master card, visa",,,http://www.precastproductsinc.com,"Specialties: Parking Lots, Edging, Railings",,,,,,,,
740260,254448,"2020-09-27 02:55:25","Classic Garage Floor Epoxy Coatings",,classicgarageinc@gmail.com,"(928) 308-9477","102 N Son Shine Dr","Chino Valley",AZ,86323,"102 N Son Shine Dr,Chino Valley,AZ 86323","Concrete Restoration, Sealing & Cleaning, Building Contractors, Carpenters, Concrete Contractors, Concrete Equipment & Supplies, Flooring Contractors, Foundation Contractors, General Contractors, Parking Lots & Garages",,,,34.74644,-112.51603,,,"It is crucial that your concrete floors are properly prepared for the hardwood flooring, tile, marble, epoxy, or polyurethane coating that will be applied to it. It's all in the preparation. Year after year, we take special care in preparing our residential and commercial customer's concrete surfaces. We have prepared concrete for aircraft hangers, large warehouses, industrial facilities, residential homes, retail store fronts in Prescott and Phoenix Arizona. Because we have prepared more than 1 million square feet of concrete, we have a tremendous wealth of experience. Classic Garage Inc., uses state of the art equipment and technology in all of our concrete preparation work. Our machine ""Bertha"" is a 600 pound beast that uses special diamond encrusted pads which when being run across your floors at various speeds properly prepares your floors for successful adhesion of the new surface. Because we create a virtually dust free environment during the process, there's no need to hire a costly cleaning service to follow-up after our work since there's no dust or dirt that's needed to be cleaned. During the concrete preparation process your concrete is salt and peppered, which means we remove approximately 1/32nd of surface material opening up the pores to the floor so that we can marry, bond, and weld our coatings to the floor. We don't paste it on, we don't brush it on. We marry it to the concrete substrate. Classic Garage offers concrete services including: leveling, profiling, scoring, scraping, etching, shot blasting, and polishing for our customers. We will assure you the highest quality in concrete preparation.",,,,,,,,,,,,,,,,
740494,254546,"2020-09-27 02:55:25","Moseley Bros",,,"(864) 226-7090","803 Highway 187 S",Anderson,SC,29626,"803 Highway 187 S,Anderson,SC 29626","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Mixers, Parking Stations & Garages-Construction, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,34.50031,-82.77136,,,,,,,,,,,,,,,,,,,