business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
218384,73301,"2020-09-27 02:36:44","Pacific Grove Cleaners",http://www.greencypresscleaners.com,info@greencypresscleaners.com,"(831) 375-2494","222 Grand Ave","Pacific Grove",CA,93950,"222 Grand Ave,Pacific Grove,CA 93950","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Commercial Laundries, Tailors, Upholstery Cleaners, Water Damage Restoration",,,,36.62014,-121.91776,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm","Phone: (831) 375-3112 Phone: (831) 375-2917 Phone: (831) 375-3111 Primary Phone: (831) 375-3111 Fax: (831) 375-2917 Fax Number: (831) 375-2917",,"discover, all major credit cards, amex, master card, visa",,"Cypress Cleaners Green Cypress Cleaners Cleanersgreen Cypress","http://www.greencypresscleaners.com https://www.greencypresscleaners.com","Parking: Street Wi-Fi: No Specialties: Knits, Leather, Wedding Gowns, Wedding Dresses, Knitwear, Bridal Gowns, Fur, Blankets",,,,,,,,
218593,73370,"2020-09-27 02:36:44","Clean Inn Cleaners Inc",http://www.cleaninncleaners.com,,"(856) 795-3995","306 Kresson Rd","Cherry Hill",NJ,08034,"306 Kresson Rd,Cherry Hill,NJ 08034","Leather Cleaning, Bridal Gown Preservation, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Tailors",,,,39.89289,-75.0162,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (215) 833-6364",,,,,http://www.cleaninncleaners.com,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Smoke Damage",,,,,,,,
218678,73400,"2020-09-27 02:36:44","The Wash House Dry Cleaners",https://www.thewashhouse-plano.com,,"(630) 552-9274","114 W South St",Plano,IL,60545,"114 W South St,Plano,IL 60545","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Tailors",,,,41.66089,-88.53805,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check",,,https://www.thewashhouse-plano.com,,,,,,,,,
218893,73473,"2020-09-27 02:36:44","Spotless Dry Cleaners",http://spotlessdrycleaners.com,,"(562) 427-3068","499 W Willow St","Long Beach",CA,90806,"499 W Willow St,Long Beach,CA 90806","Clothing Alterations, Commercial Laundries, Laundromats, Tailors",,,,33.80454,-118.198,https://i4.ypcdn.com/blob/396de2ebe452b8efa489bec18a74b5824e89b9a0_100x100_crop.jpg?912a958,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (562) 427-3061",,"all major credit cards",,"Spotless Dry Cleaners and Alterations",http://spotlessdrycleaners.com,,,,,,,,,
219023,73526,"2020-09-27 02:36:44","Scotch Fabric Care Services",,info@bbbnebraska.org,"(785) 272-9475","4123 SW Gage Center Dr Ste 120",Topeka,KS,66604,"4123 SW Gage Center Dr Ste 120,Topeka,KS 66604","Leather Goods Repair, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Tailors",,,,39.04316,-95.72579,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Primary Phone: (785) 842-9211 Phone: (785) 842-9211",,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
219282,73617,"2020-09-27 02:36:44","Pristine Cleaners",http://www.drycleanerscasagrandeaz.com,mebenge@live.com,"(520) 836-6771","1115 E Florence Blvd Ste R","Casa Grande",AZ,85122,"1115 E Florence Blvd Ste R,Casa Grande,AZ 85122","Tailors, Cleaning Contractors, Clothing Alterations, Commercial Laundries, Draperies, Curtains & Window Treatments, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fur Cleaning & Dyeing-Retail, Fur Storage & Services, Laundromats, Leather Cleaning, Pleating & Hemstitching, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,32.87879,-111.73913,,"Fast, quality dry cleaning","Pristine Cleaners in Casa Grande, AZ and Coolidge, AZ has been serving the entire Pinal County since 1991, and offers fast, affordable, quality dry cleaning services with fantastic customer service. Providing an array of services ranging from wedding dress restoration and preservation to laundry, alterations, and on-site suede and leather service, Pristine Cleaners takes pride in providing their customers the best value in town. We have 4 expert drycleanerson our staff who are graduates of the International Fabricare Institutes dry cleaning program. Allow Pristine Cleaners to earn your business! Call us at 520-836-6771 in Casa Grande or 520-723-3802 in Coolidge.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Coolidge Location: (520) 723-3802",,"amex, discover, debit, check, cash, visa, mastercard",,,http://www.drycleanerscasagrandeaz.com,"Specialties: Drapes & Curtains, Wedding Dresses, Furnishings, Household Items, Apparel, Household Products, Slacks, Damage Restoration, Household Goods, Gloves, Suits, Jackets, Military, Slipcovers, Formal Wear, Sheets, Sweaters, Pa, Leather & Suede, Housewares, Linens, Bedding, Clothing, Odor Removal, Cleaning, Blankets, Shirts & Blouses, Sleeping Bags, Bedspreads, Tabl, Dresses, Bridal Gowns, Quilts, Garments Parking: Lot, Free Wheelchair Accessible: Yes",thinkbig,10/21/2011,five,"The staff at Comet Cleaners is great. They're always upbeat, have a smile on their face, and they're just plain good people. They've taken care of me and my family for years now. Give 'em a try.",,,,
219535,73723,"2020-09-27 02:36:44","Pleats Dry Clinic",,,"(760) 471-2165","844 W San Marcos Blvd","San Marcos",CA,92078,"844 W San Marcos Blvd,San Marcos,CA 92078","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,,33.13647,-117.18331,,,,,,,,,,,,,,,,,,,
219664,73772,"2020-09-27 02:36:44","New Edition Cleaners Corp",http://aim.com,,"(212) 544-2927","4979 Broadway","New York",NY,10034,"4979 Broadway,New York,NY 10034","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Tailors",,,,40.86837,-73.91937,,,,,"Phone: (212) 546-2927",,,,,http://aim.com,,,,,,,,,
219847,73845,"2020-09-27 02:36:44","Gordons Cleaners",http://gordonscleaners.com,jim@gordonscleaners.com,"(423) 629-1864","1631 McCallie Ave",Chattanooga,TN,37404,"1631 McCallie Ave,Chattanooga,TN 37404","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors, Wedding Tailoring & Alterations",,,,35.03736,-85.27752,https://i4.ypcdn.com/blob/285eb1f348a8b249eb16bf9b4fce35ad43bb775d_100x100_crop.jpg?912a958,,"Gordons Cleaners provides Dry Cleaning, Laundry, Alterations & Repairs, Antique Irons, Household Fabrics and Garment Preservation. Serving in 3 Locations in Chattanooga, TN.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (423) 266-3252",,"discover, check, amex",,,http://gordonscleaners.com,,,,,,,,,
219864,73849,"2020-09-27 02:36:44","Jim Morgan's Fine Dry Cleaning",http://www.jimmorganscleaners.com,jim@jimmorganscleaners.com,"(316) 942-3551","3110 W 13th St N",Wichita,KS,67203,"3110 W 13th St N,Wichita,KS 67203","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, House Cleaning, Laundromats, Leather Cleaning, Tailors, Water Damage Restoration, Wedding Supplies & Services",,,A+,37.70927,-97.37852,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 6:30 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"visa, mastercard",,,"http://www.jimmorganscleaners.com http://drycleaningwichita.com","Wi-Fi: No Bike Parking: No Specialties: Drapes & Curtains, Wedding Gowns, Wedding Dresses, Marriage Ceremonies, Wedding Day, Bridal Gowns, Smoke Damage, Wedding Ceremonies Services: &#60.ul&#62.&#60.br /&#62.&#60.li&#62.Alterations&#60./li&#62.&#60.br /&#62.&#60.li&#62.Cleaners&#60./li&#62.&#60.br /&#62.&#60.li&#62.Dry Cleaning&#60./li&#62.&#60.br /&#62.&#60.li&#62.Laundry&#60./li&#62.&#60.br /&#62.&#60.li&#62.Laundry Services&#60./li&#62.&#60.br /&#62.&#60.li&#62.Wedding Gown Preservation&#60./li&#62.&#60.br /&#62.&#60./ul&#62.",,,,,,,,
220062,73920,"2020-09-27 02:36:44","Mirkins Ideal Cleaning Service Inc",,info@mirkinsdrycleaners.com,"(413) 739-1664","583 State St",Springfield,MA,01109,"583 State St,Springfield,MA 01109","Drapery & Curtain Cleaners, Bridal Gown Preservation, Cleaning Contractors, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Leather Cleaning, Tailors",,,A+,42.10938,-72.57363,https://i4.ypcdn.com/blob/ff5caba5f1b35c1de40f2d94a1848ffaa9ee264e_100x100_crop.jpg?912a958,,"Mirkins Dry Cleaners has provided professional dry cleaning and laundry services since 1925. As a family-owned local business, we make sure to treat each of our customers like family.","Mon - Fri: 7:00 am - 6:00 pm",,,"discover, visa, mastercard, all major credit cards, amex",,,,,,,,,,,,
220156,73960,"2020-09-27 02:36:44","Hampton Arrow Cleaners",,,"(631) 283-0059","84 Main St",Southampton,NY,11968,"84 Main St,Southampton,NY 11968","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Tailors",,,,40.88186,-72.389,,,,"Mon - Sat: 7:00 am - 5:30 pm","Phone: (631) 283-0078 Fax: (631) 283-0078 TollFree: (877) 222-1957",,"no credit cards",,"Hampton Arrow Cleaners Corp",,,,,,,,,,
220265,73996,"2020-09-27 02:36:44","Fox's Cleaners & Uniforms",http://www.foxscleaners.com,,"(618) 993-5053","1102 W Main St",Marion,IL,62959,"1102 W Main St,Marion,IL 62959","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Tailors",,,A+,37.73089,-88.93884,,,,M-SA,"Fax Number: (618) 993-1117 Fax: (618) 993-1117 TollFree: (800) 993-5053",,"amex, all major credit cards, diners club, discover, master card, visa",,,http://www.foxscleaners.com,"Specialties: Wedding Gowns, Wedding Dresses, Linens, Bridal Gowns",,,,,,,,
220296,74004,"2020-09-27 02:36:50","Sunshine Cleaners",,sanglee101@gmail.com,"(609) 641-6324","1630 Tilton Rd",Northfield,NJ,08225,"1630 Tilton Rd,Northfield,NJ 08225","Tailors, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Leather Goods Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,39.36906,-74.55234,,,"Sunshine Cleaners is located right here in Northfield, NJ on Tilton Road. We specialize in Dry Cleaning of all types and use an environment friendly solvent. We do organic cleaning, tailoring, the preservation of wedding gowns, leather cleaning, men and women's suits, and much much more. Mention you found us on Superpages.com and receive 20% off your dry cleaning order! Customers Served Residential, Commercial","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,,"Specialties: Curtains, Silks, Leather, Men, Women, Blankets",,,,,,,,
220467,74069,"2020-09-27 02:36:50","White Way",http://www.whitewaycleaners.com,info@whitewaycleaners.com,"(203) 284-2673","341 Church St",Wallingford,CT,06492,"341 Church St,Wallingford,CT 06492","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Tailors",5,"1 Review",,41.49142,-72.82067,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm","Phone: (203) 949-9917 Phone: (203) 265-7728 Primary Phone: (203) 949-9917 TollFree: (800) 562-9938",,,,"White Way Laundry Inc","http://www.whitewaycleaners.com https://www.whitewaycleaners.com",,lmaresca,04/05/2010,five,"I am on the pick up and delivery service for White Way. They are constantly sending me emails with coupon offers. The product I receive is of the highest standards. I am always able to talk to a representative who answers my questions immediately without any needed call back. This is a company that cares.",,,,
220564,74103,"2020-09-27 02:36:50","Aj's Quick Clean",http://www.laundress.com,jimyhan@gmail.com,"(650) 494-1550","3175 Middlefield Rd","Palo Alto",CA,94306,"3175 Middlefield Rd,Palo Alto,CA 94306","Drapery & Curtain Cleaners, Clothing Alterations, Commercial Laundries, Draperies, Curtains & Window Treatments, Dry Cleaners & Laundries, Laundromats, Tailors",,,,37.42952,-122.12295,https://i4.ypcdn.com/blob/f365f8927bb5db33c6a14f72a9e9c2ca78dcdc63_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, amex, visa, discover",,Ajs-Quick-Clean-Center,"http://www.laundress.com http://ajscleaners.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Specialties: Leather, Dresses, Blankets",,,,,,,,
220795,74180,"2020-09-27 02:36:51","Great Neck Cleaners and Hand Laundry",,greatneckphoto@optonline.net,"(516) 482-3636","723 Middle Neck Rd","Great Neck",NY,11024,"723 Middle Neck Rd,Great Neck,NY 11024","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Tailors",,,,40.8066,-73.73521,,,,"Mon: 8:00 am - 4:00 pm Tue: 6:00 am - 4:00 pm Wed: 5:00 am - 9:00 pm Thu: 5:00 am - 4:00 pm Fri: 5:00 am - 1:00 am Sat - Sun: 7:00 am - 12:00 am",,,"amex, discover, master card, visa, all major credit cards",,"Great Neck LIRR Great Neck Cleaners & Hand Laundry",,,,,,,,,,
220803,74182,"2020-09-27 02:36:51","Sals Tailor Shop",,,"(908) 874-4672","409 Us Highway 206",Hillsborough,NJ,08844,"409 Us Highway 206,Hillsborough,NJ 08844","Tailors, Commercial Laundries, Dry Cleaners & Laundries, Tuxedos, Wedding Tailoring & Alterations",,,,40.50633,-74.64196,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (908) 281-6116 Fax: (908) 874-4672",,"all major credit cards, discover, visa, amex, mastercard",,"Sal's Custom Tailor Shop Inc Sal's Custom Cleaners & Tlrs Sal's Custom Tailors & Clnrs Sal's Custom Tailors & Cleaners SalВ’s Custom Cleaners & Tailors",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
220951,74236,"2020-09-27 02:36:51","Martinizing Dry Cleaning",https://www.martinizingofsheridan.com,dherbert@martinizing.com,"(307) 674-6799","1360 Sugarland Dr",Sheridan,WY,82801,"1360 Sugarland Dr,Sheridan,WY 82801","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Leather Cleaning, Tailors",,,,44.7833,-106.94133,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa",,,website,,,,,,,,,
221299,74360,"2020-09-27 02:36:51","Maria's Alterations & Dry Cleaning",http://www.mariadicarlo.com,,"(781) 229-8070","85 Wilmington Rd Ste 14",Burlington,MA,01803,"85 Wilmington Rd Ste 14,Burlington,MA 01803","Tailors, Commercial Laundries, Dry Cleaners & Laundries",,,A+,42.5302,-71.20611,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Maria's Alterations-Dry Clnng",http://www.mariadicarlo.com,"Bike Parking: No",,,,,,,,
221437,74407,"2020-09-27 02:36:51","Best Cleaners",http://www.bestcleaners.com,,"(617) 484-0150","44 Church St",Belmont,MA,02478,"44 Church St,Belmont,MA 02478","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors",,,,42.38708,-71.19067,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (617) 209-2917",,"amex, discover, all major credit cards, mastercard, visa",,"Best Cleaners 24hrs",http://www.bestcleaners.com,"Parking: Street, Free Specialties: Wedding Gowns, Wedding Dresses, Bridal Gowns, Fur",,,,,,,,
221494,74427,"2020-09-27 02:36:51","Green Care Dry Cleaners",http://www.greencarecleaners.com,,"(303) 798-0515",537,"Highlands Ranch",CO,80129,"537,Highlands Ranch,CO 80129","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,,,,https://i4.ypcdn.com/blob/321fd8ce8859655fca397a885600d056b0aeda49_100x100_crop.jpg?912a958,,,"Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,,,"Green Care Cleaners",http://www.greencarecleaners.com,"Parking: Lot",,,,,,,,
221624,74473,"2020-09-27 02:36:51","Art Cleaners",http://www.artcleaners.com,maria_stanislawska@hotmail.com,"(303) 499-7030","2570 Baseline Rd",Boulder,CO,80305,"2570 Baseline Rd,Boulder,CO 80305","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Tailors, Wedding Tailoring & Alterations",,,,40.0001,-105.2624,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (303) 443-9081 Primary Phone: (303) 443-9081",,"mastercard, amex, discover, visa",,,http://www.artcleaners.com,"Parking: Garage, Street, Lot, Private Wi-Fi: No Wheelchair Accessible: Yes",,,,,,,,
221783,74540,"2020-09-27 02:36:51","Handy Coin Laundry",http://www.handy-coin-laundry-kansas-city.com,handycoinlaundry@yahoo.com,"(816) 924-3235","7000 Eastwood Trfy","Kansas City",MO,64129,"7000 Eastwood Trfy,Kansas City,MO 64129","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats, Tailors",,,,39.03133,-94.50312,,,"We have an attendant from7am-8pm 7 days a week. We provide garment alterations/repairs on site, wash, dry, fold services using the best laundry cleaning products including spot treatment. We are family business in operation for over a decade. We have washers from 18lb front loader to 60lb front loader. Dryers range from 30lb to 80lb capacity. Our equipment is new and properly maintained.","Mon - Sun: Open 24 Hours",,,"cash only",,"Handy E-Z Coin Laundry Handy Coin Laundry LLC",http://www.handy-coin-laundry-kansas-city.com,,,,,,,,,
221876,74575,"2020-09-27 02:36:51",Martinizing,http://www.martinizing.com,dherbert@martinizing.com,"(262) 567-4813","1035 Summit Ave",Oconomowoc,WI,53066,"1035 Summit Ave,Oconomowoc,WI 53066","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Leather Cleaning, Tailors",,,,43.04488,-88.46636,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, master card, visa, discover",,,"http://www.martinizing.com http://mymartinizing.com",,,,,,,,,
221981,74607,"2020-09-27 02:36:51","Green Streets Cleaners",http://www.greenstreetscleaners.com,nluna@mulberryscleaners.com,"(650) 594-9921","850 Emmett Ave",Belmont,CA,94002,"850 Emmett Ave,Belmont,CA 94002","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Commercial Laundries, Laundromats, Tailors",,,,37.5195,-122.27552,https://i4.ypcdn.com/blob/92681ed6e78ff269de3bed710b856ac05f98830c_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (650) 592-8869 Phone: (650) 394-9921 TollFree: (877) 814-5421",,"amex, cash, discover, master card, visa",,"Greetstreet cleaners Greenstreets Belmont Mulberrys & GreenStreets Cleaners and Tailors","http://www.greenstreetscleaners.com http://www.mulberryscleaners.com",,,,,,,,,
222062,74634,"2020-09-27 02:36:51","Hand Craft Cleaners",http://www.handcraftdrycleaners.com,email@handcraftservices.com,"(804) 285-3336","5705 Patterson Ave",Richmond,VA,23226,"5705 Patterson Ave,Richmond,VA 23226","Dry Cleaners & Laundries, Bridal Gown Preservation, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Leather Cleaning, Leather Goods Repair, Tailors, Wedding Tailoring & Alterations",1,"1 Review",,37.57851,-77.5138,https://i4.ypcdn.com/blob/d0c8f53d4d40199820c00af256a72cdc51bb266c_100x100_crop.jpg?912a958,"HandCraft Cleaners... a tradition of excellence in Richmond Dry Cleaning. Free Pick Up & Delivery Available!","HandCraft Cleaners is a family-owned and operated full service dry-cleaning business. Since opening the doors almost 40 years ago, the Nichols family has consistently maintained their focus on superior quality, customer service, and fair pricing. Many of our employees have been with us since we've opened our doors. Our cleaners and spotters average over 12 years of experience each. The average tenure of each employee in the pressing and finishing department is 20 years. Our General Manager has been with HandCraft for 40 years. What does this mean to you? Expert cleaning and finishing of all your fine clothing and household items, backed by technical knowledge and commitment to customer service, making us Richmond's best dry cleaner. HandCraft ensures the employees are kept abreast of the latest trends in the industry by extensive training, participation in national association and focus groups, including The Dry Cleaning and Laundry Institute, Side Tilt Management Consulting, and the Retail Merchants Association. HandCraft is environmentally conscious, and has won both Gold and Silver Awards from the City of Richmond for Environmental Compliance. We actively recycle our hangers and plastic bags. HandCraft Cleaners supports many regional charities, including St. Mary's / Bon Secours, The Children's Miracle Network, ASK (Association for the Support of Children with Cancer), Children's Museum of Richmond, Promisses, VCU Massey Cancer Center, the Cure by Design for the American Cancer Society, and Civitan International.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:30 am - 5:00 pm Sun Closed","Far West End @ 10605A Patterson Ave. Henrico, VA 23238: (804) 741-2298 Bon-Air @ 2733 McRae Rd N. Chesterfield, VA 23235: (804) 323-1936",,"check, debit, amex, discover, visa, mastercard",,,"http://www.handcraftdrycleaners.com В• Area Rug Cleaning & Repair В• Wedding Gown Cleaning & Preservation В• Cleaning of Linens, Draperies, & Bedding",,golpal,11/06/2009,one,"incompetent service, handling and lack of attention to detail. and they always have difficulty finding items",,,,
247142,81341,"2020-09-27 02:37:35","Imogene's Cleaning Center",,imogenescc@yahoo.com,"(920) 395-4452","1502 Saemann Ave",Sheboygan,WI,53081,"1502 Saemann Ave,Sheboygan,WI 53081","Bridal Gown Preservation, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Wedding Supplies & Services",,,,43.76461,-87.72497,https://i2.ypcdn.com/blob/0004e8cb31ec68a8a6b2ee2fa6636586bbe569ab_100x100_crop.jpg?e66d351,"PROFESSIONAL DRY CLEANING & SELF-SERVE LAUNDROMAT 'Your Good Environmental Neighbor'",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:30 am - 5:30 pm Sun: 9:00 am - 5:00 pm",,,"mastercard, all major credit cards, cash, check, discover, amex, visa, master card",,,,,,,,,,,,
250151,82316,"2020-09-27 02:37:40","B & C Cleaners",http://www.bandccleaners.com,bking@bandccleaners.com,"(903) 935-2461","201 S Washington Ave",Marshall,TX,75670,"201 S Washington Ave,Marshall,TX 75670","Bridal Gown Preservation, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Fur Cleaning & Dyeing-Retail, Fur Storage & Services, Leather Cleaning, Wedding Supplies & Services",,,A+,32.54401,-94.36754,,,"B & C Cleaners uses professional products and techniques to clean all types of garments.? We service all of Marshall and the surrounding communities.?","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (903) 935-1803",,"amex, check, debit, discover, master card, visa",,,http://www.bandccleaners.com,"Wi-Fi: No Bike Parking: Yes Price Range : Below Average Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Fur",,,,,,,,