business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2536736,780369,"2020-09-27 03:46:49","Bev Smith Toyota",http://www.bevsmithtoyota.com,sales@bevsmithtoyota.com,"(772) 468-9958","3350 S Us Highway 1","Fort Pierce",FL,34982,"3350 S Us Highway 1,Fort Pierce,FL 34982","Automobile Parts & Supplies, Auto Repair & Service, Automobile Body Repairing & Painting, Car Rental, New Car Dealers, New Truck Dealers, Used Car Dealers, Wholesale Used Car Dealers",,,A+,27.40098,-80.3257,https://i1.ypcdn.com/blob/fa961c89aeb48253d8de29436f4eda97428a5846_100x100_crop.jpg?f9d23e1,"Body Shop Hours: Monday-Friday: 8am-6pm","Bev Smith Toyota is an exclusive automobile dealership offering a range of new and pre-owned Toyota cars, trucks, minivans and sport utility vehicles. The dealership offers a new inventory of models, such as Corolla, RAV4, Highlander, Sequoia, Camry and Sienna. It also provides Solara, and Yaris sedans and hatchbacks. The dealership also offers SUVs, such as Tacoma, 4Runner, Tundra and FJ Cruiser. It deals in Superb Avalon and Land Cruiser models of Toyota. The dealership also offers various Toyota SUVs, such as Prius, Hybrid Camry and Hybrid Synergy Highlander. It provides various car services, such a scheduled maintenance, finance and a collision center. It is located in Fort Pierce, Fla.","Mon - Sat: 8:30 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (772) 464-8440 Fax: (772) 464-8998",,"visa, amex, discover, financing available, all major credit cards, travelers checks, check, debit, mastercard",,"Fort Pierce Toyota",http://www.bevsmithtoyota.com,"Specialties: Trucks",,,,,,,,
2536755,780375,"2020-09-27 03:46:49","Auto Source Sales",,,"(937) 667-2277","4026 S County Road 25a","Tipp City",OH,45371,"4026 S County Road 25a,Tipp City,OH 45371","Used Car Dealers, Car Rental, New Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",,,,39.98012,-84.20035,,,,,"Phone: (937) 667-6211",,,,"Auto Source Sales LLC",,,,,,,,,,
2537007,780472,"2020-09-27 03:46:49","Ira Toyota of Tewksbury",https://www.toyotaoftewksbury.com,,"(978) 863-9009","468 Main St",Tewksbury,MA,01876,"468 Main St,Tewksbury,MA 01876","New Car Dealers, Automobile Leasing, Car Rental, Loans, New Truck Dealers, Used Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers","2,5","3 Reviews",,42.62055,-71.25578,https://i1.ypcdn.com/blob/d78711a0c7d060e7d49963e55067c0feb8136c7d_100x100_crop.jpg?f9d23e1,"Welcome to Ira Toyota of Tewksbury! At our advanced Toyota dealership, we strive to help drivers lik","We have a complete lineup of new and used cars, and our customer care continues long after you purchase from us. Thanks to our dedicated car service and auto repair team.","Mon - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, check, diners club, discover, financing available, master card, visa",,,"https://www.toyotaoftewksbury.com/ Reservations",,andrew24680,12/23/2011,one,"Your dealership is the worst, my family purchased a prius in January of 2010 and we negotiated with your organization to receive four oil changes. We received three coupons in addition to these agreed ones at the dinner raffle for new owners for a total of seven complimentary oil changes. Currently, we have used three coupons to receive the three of the three and one more of the four agreed by the agreement, and now we have three complimentary left. However, your terrible service and dishonesty as well as sleaziness by the following people, general manager Edward Stockel and John Hartman. Edward Stockel, you are unprofessional and dishonest, you did not once look into the notes or your contract. John Hartman, your report to the police was irresponsible and had no grounds, you knew the police had no evidence for a case of any sort. My poor mother who came in today to receive what was owed and paid for her, was treated horribly and with much ruckus, and cheated. leaving without any service or apology. She endured major hardship. We have faxed to the organization evidence of the proof. My mother is owed an apology from your organization. For those who come shopping here, do not go until they fix their poor customer service. They are sleazy, dishonest. Until we hear a deep apology, we remain firm in this report.",sdenop,12/22/2009,one,"I've had my car for 9 months and have had a terrible experience in their service department three out of four times I've brought it in. There's a lack of communication. I have been misinformed and misquoted twice for the same item, and of course the price is always higher. The other time they were rude and because they failed to inform me they were running 2 hours behind when I called to see how long my scheduled service would take I was stuck at the dealership for 3 hours! Absolutely ridiculous."
2538176,780913,"2020-09-27 03:46:49","Avis Auto Sales",,,"(361) 947-5108","5940 S Padre Island Dr","Corpus Christi",TX,78412,"5940 S Padre Island Dr,Corpus Christi,TX 78412","Wholesale Used Car Dealers, Car Rental",,,,27.70493,-97.36316,,"We Try Harder?В®",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (800) 331-1212",,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2538494,781031,"2020-09-27 03:47:00","National Auto Sales",http://www.nationalautoweb.com,autorental@aol.com,"(903) 792-3158","819 Texas Blvd",Texarkana,TX,75501,"819 Texas Blvd,Texarkana,TX 75501","Used Car Dealers, Automobile Leasing, Car Rental, Used Truck Dealers, Wholesale Used Car Dealers",5,"1 Review",,33.42663,-94.04929,https://i1.ypcdn.com/blob/b413abf38429ce3ac045e51b1161b238ba24fc7f_100x100_crop.jpg?f9d23e1,,"Over 25 years of experience helping customers with their auto sales needs. From the moment you step on our lot until the time you drive away in your next car, your buying experience with National Auto Sales is our number one priority. We encourage you to use the expertise and resources of our sales staff. they are here to help you find the right car at the right price. Call us today at 903-792-0201 to schedule your test drive!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm","Phone: (903) 792-0201",,"amex, master card, visa, cash, check, debit, discover, financing available",,,http://www.nationalautoweb.com,,"Brandon E.",03/13/2013,five,,,,,
2538596,781067,"2020-09-27 03:47:00","George's Trading Post",https://www.georgestradingpost.com,george@georgestradingpost.com,"(724) 887-3222","123 Crossroads Rd",Scottdale,PA,15683,"123 Crossroads Rd,Scottdale,PA 15683","New Car Dealers, Auto Repair & Service, Automobile Leasing, Car Rental, Used Car Dealers, Wholesale Used Car Dealers",3,"2 Reviews",A+,40.0889,-79.55883,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, financing available, amex, mastercard, discover, visa",,"George's Trading Post, Inc.","https://www.georgestradingpost.com http://georgestradingpost.com http://georgestradingpost.com/default.aspx",,bardy,07/02/2009,five,"very simple and easy, no fooling around about the price its on the car. good expereince",sheena05price,03/29/2006,one,"Very pushy and Cars are mostly junk at high prices. Will break down!!!! Many Many experiences there. BAD!!!"
2538687,781097,"2020-09-27 03:47:00","Tracy Volkswagen",http://www.tracyvw.com,brad@tracyvw.com,"(508) 375-7045","686 Iyannough Rd",Hyannis,MA,02601,"686 Iyannough Rd,Hyannis,MA 02601","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Financial Services, Used Car Dealers, Wholesale Used Car Dealers","2,5","3 Reviews",A+,41.66773,-70.29249,,,"Tracy Volkswagen is an automobile dealership that features new vehicles, as well as an assortment of pre-owned models. It provides a range of new Volkswagen models that includes the Beetle, Eos, GLI, GTI, Jetta, New Beetle, Passat, R32, Rabbit and Touareg 2. The dealership offers a variety of vehicles, including cars, station wagons and sport utility vehicles. Tracy Volkswagen also provides a range of repair and maintenance services that includes wheel alignment, tire rotation and oil changing. Additionally, it offers online manufacturer rebates on pre-owned vehicle purchases and a variety of spare parts and accessories. The dealership is located in Hyannis, Mass.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (508) 775-3049",,,,,"http://www.tracyvw.com http://tracyaudi.com",,KyleDailey02108,11/10/2009,five,"I am currently residing on Cape Cod for the Fall. I have a Volkswagen Touareg, and am used to getting it serviced and maintained in Boston. While the VW dealerships in Boston are great, Tracy has always been awesome. One afternoon my car would not start, I had it towed, and Tracy had it back to me the next day at around noon time. As far as customer service, everyone is always prompt and straight to the point. Which is how an automobile dealerships service department should be. I had a service done on my car four days ago, and this dealership is never trying to sell you things you don't need, unlike others. Tracy VW IS HONEST! As far as a comment I read about Heidi- She has always been very nice and professional to me. She has never been rude to me! and Michelle is very nice as well. The only drawback I have had at this dealership was a couple of my buttons underneath the navigation unit scratched. They had a technician come out and claim he didnt do it. I honestly wouldnt make something like this up. They said they would call me and see what they could do, so hopefully they will replace them. So far, I have had a positive experience with this dealership. And for all of you Boston people, avoide Brookline VW/AUDI like the plague.",snobrdrchk84,08/18/2009,one,"Every time I have dealt with this dealership, 3 times, I have not had my car fixed, just the codes erased, and been spoken to like I was a child. One woman in particular, Heidi, is outrageously rude and the management will do nothing about it. If you want someone to charge you for hours of labor and do nothing then go to this dealership, otherwise steer clear!"
2538829,781156,"2020-09-27 03:47:00","Joyce Buick Gmc Of Mansfield",,,"(419) 529-3211","1400 Park Ave W",Ontario,OH,44906,"1400 Park Ave W,Ontario,OH 44906","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Leasing, Automobile Parts & Supplies, Car Rental, New Truck Dealers, Truck Service & Repair, Used Car Dealers, Wholesale Used Car Dealers",1,"1 Review",,40.75942,-82.56512,,"Serving Mansfield & Surrounding Areas","We're the new General Motors. We are a company of diverse brands, selling over 7.5 million vehicles in over 120 countries worldwide. We're well positioned to take people wherever they want to go. Today. Tomorrow. And well into the future. From electric and mini-cars to heavy-duty full-sized trucks, monocabs and convertibles, General Motors' dynamic brands offer a comprehensive range of vehicles. Along with our strategic partners, we produce cars and trucks, and sell and service our vehicles, through the following brands: Chevrolet, Buick, GMC, Cadillac, Baojun, Holden, Isuzu, Jiefang, Opel, Vauxhaull and Wuling.","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","TollFree: (800) 354-8356",,"amex, check, discover, visa, mastercard",,,,"Parking: Lot","Chris V.",04/07/2014,one,"I saw a car online that I really wanted test drive. We got over there at 2. They close at 6. We spent 2 hours test driving, getting my trade in valued, and talking numbers. I was already pre approved for my loan so it was a done deal. I was told that they had no time today to get it done and the next day was all booked up so come back Monday and by the way we can't hold this car for you. I had never heard of a dealership doing that. They must not want to sell a car. Don't buy from them!! I bought the same car at another dealership the next day",,,,
2538999,781219,"2020-09-27 03:47:00","Metro Ford, Inc.",http://www.ford.com,,"(816) 254-9800","2860 S Noland Rd",Independence,MO,64055,"2860 S Noland Rd,Independence,MO 64055","Automobile Parts & Supplies, Auto Repair & Service, Automobile Accessories, Car Rental, New Car Dealers, Used Car Dealers, Wholesale Used Car Dealers",3,"4 Reviews",,39.067375,-94.41495,https://i1.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f9d23e1,,"Choose Metro Ford Independence when you're shopping for a new Ford SUV or searching for reliable Ford service. Our Ford dealership in Independence, MO, can also help you with Ford financing if you want to buy one of our high-quality used cars for sale.","Mon - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"mastercard, discover, visa",,"Metro Ford",http://www.ford.com,,"Cathy ann B.","Edited: 12/19/2019",one,"I urge anyone considering to purchase a car to AVOID Ron Hamilton at all costs. I purchased a pre-owned vehicle earlier this week and less than 24 hours later, there was an engine malfunction and I drove my car immediately back to the dealership. I was very unhappy and uneasy about my expensive purchase. After going to the dealership for the THIRD day in a row to pick up my car, I asked about having my car maintenance in the future for my extreme inconvenience. Ron proceeded to embarrass me and berate me like a child in front of everyone on the sales floor for asking for ""freebies,"" telling me there was nothing else he could do for me. This is how the Hewlett's trust him to run their business. My family of 4 has spent well over $200,000 in cars, warranties, maintenance, etc. with Metro Ford, never again will we purchase from here because of the unnecessary disrespect I received this week from Ron. I hope no one else has to deal with this lack of customer service& embarrassment.","Angeline S.",06/04/2017,one,"After the experience I just had, I will never buy from them again. They are dishonest, rude and con artists. My dad and uncle worked for Ford. I've driven them all my life, and after this my next car will be a Chevy. Do yourself a favor and stay away from this place."
2539036,781234,"2020-09-27 03:47:00","Maxwell Ford",https://www.maxwellford.com,bscott@maxwellford.com,"(512) 443-5000","5000 S Interstate 35",Austin,TX,78745,"5000 S Interstate 35,Austin,TX 78745","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Loans, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",4,"66 Reviews",A+,30.20546,-97.75912,https://i2.ypcdn.com/blob/e2fddb0cb02970d20b26079d97a704a9fe33ef24_100x100_crop.jpg?f9d23e1,,"Maxwell Ford invites you to visit our car and truck dealership in Austin, TX. Our team members are standing by to provide you with some of the best deals near you on Ford cars, trucks, and SUVs, as well as financing, maintenance, repair, parts and more. Find out why we are one of the Austin area's most trusted Ford dealers. ESPA?OL Maxwell Ford le invita a visitar nuestro concesionario de autos nuevos y usados en Austin, TX. Vis?tanos hoy para carros Ford y trocas, camionetas y SUVs, as? como servicio completo, autofinanciamiento y m?s. Nuestro equipo est? listo para ayudarle a descubrir porqu? somos uno de los mejores distribuidores de coches Ford en el ?rea Austin.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed","TollFree: (877) 802-6845",,"amex, cash, check, diners club, discover, master card, visa, financing available",,,"https://www.maxwellford.com/ Reservations","Specialties: Lifetime Warranty, WiFi lounge Parking: Lot","Kelly L.",04/21/2015,five,"Great Salesman makes Maxwell Ford a GREAT dealership ! i wanted to review one of the best salesmen I have ever had the pleasure of working with. Mr. Carlos Ortiz at Maxwell Ford helped me to acquire the perfect vehicle at the perfect price !!! He listened carefully to me as I described what I was looking for in a car as well as the budget I needed to work with and I got a vehicle that surpassed all my wishes at a price that fit my budget perfectly!!! I was so impressed with his patience, and sincere desire to find a car that I would be happy with on every level. I have had many salesmen in the past work me over due to their desire to sell me a vehicle based on THEIR desire to either move a vehicle, earn a commision , or any of a number of selfish reasons that made it clear to me that my needs were not a priority. Carlos would rather not sell me a vehicle at all than sell me the wrong one. I was so delighted with the excellent level of customer service that Carlos provided that I referred my boyfriend to Carlos and now both my boyfriend and I have excellent new vehicles we enjoy driving and are delighted to own !!! There was never any pressure, just honesty, courtesy and dedication !!!! Thank you Carlos Ortiz !",seanthomasmapa,07/11/2013,five,"The staff are really good at giving you an accurate estimate of service wait times. Will definitely be returning here for future service appointments."
2539788,781504,"2020-09-27 03:47:00","U-Save Car & Truck Rental",http://usave.dmplocal.com/sites/30/index.html?profile=youngstownoh@rentusave.com,millcreekauto@hotmail.com,"(330) 623-6387","975 Bears Den Rd",Youngstown,OH,44511,"975 Bears Den Rd,Youngstown,OH 44511","Car Rental, Automobile Leasing, Moving-Self Service, Self Storage, Truck Rental, Used Car Dealers, Van Rental & Leasing, Wholesale Used Car Dealers",,,,41.08773,-80.70488,,"U-Save Car & Truck Rental offers discount car, truck & van rentals, with friendly neighborhood custo","U-Save provides discount car rental prices with top of the line auto rental customer service. At U-Save we believe that cheap car rental can be accompanied with excellent service. With airport locations and convenient neighborhood locations U-Save strives to meet all of your car and truck rental needs. whether you are looking for airport car rental, an insurance replacement vehicle or a van or minivan to take on vacation.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 12:00 pm","Fax: (330) 792-5583",,"discover, amex, visa, insurance, mastercard",,"U Save Auto Rental U-Save Auto Rental","http://usave.dmplocal.com/sites/30/index.html Make a Reservation Make a Reservation Youngstown,Oh",,,,,,,,,
2540871,781916,"2020-09-27 03:47:00","HEB Motors",http://www.metrorentacardfw.com,metrorentacar@yahoo.com,"(214) 492-1335","3317 Finley Rd Ste 257",Irving,TX,75062,"3317 Finley Rd Ste 257,Irving,TX 75062","Used Car Dealers, Car Rental, Moving-Self Service, Wholesale Used Car Dealers",5,"1 Review",,32.85145,-96.99076,https://i1.ypcdn.com/blob/4d0a01dde21c73f8069bdb0101598084372d6c59_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","469-835-9480: (214) 994-8443",,"all major credit cards",,,http://www.metrorentacardfw.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Hebron M.",03/19/2016,five,"Simple car rental process. No credit card needed or credit check. cash rentals available too. Nice cars. Great customer service. Friendly and clean cars.",,,,
2541789,782266,"2020-09-27 03:47:03","Bev Smith Kia",http://www.bevsmithkia.net,,"(772) 465-8589","5655 S Us Highway 1","Fort Pierce",FL,34982,"5655 S Us Highway 1,Fort Pierce,FL 34982","Automobile Parts & Supplies, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Consultants, Car Rental, New Car Dealers, Wholesale Used Car Dealers",,,A+,27.36278,-80.32702,https://i1.ypcdn.com/blob/982c121a0303f421a00e7682362c721916337cb9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:30 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, check, debit, financing available, insurance, visa",,,http://www.bevsmithkia.net,"Parking: Lot",,,,,,,,
2542359,782477,"2020-09-27 03:47:03","English Autos",http://www.bobenglishauto.com,,"(724) 458-5100","1003 W Main St","Grove City",PA,16127,"1003 W Main St,Grove City,PA 16127","Used Car Dealers, Car Rental, Wholesale Used Car Dealers","2,5","2 Reviews",,41.16465,-80.09944,,,,"Evening By Appointment, Saturday-Sunday By Appointment","Phone: (724) 992-1252",,,,,"http://www.bobenglishauto.com https://www.bobenglishauto.com",,"Daniell V.",06/23/2016,four,"Nice guy and decent amount of cars. We purchased 2 from his lot about 2 years ago both still running above 240k miles. I feel like they use the dead battery as an excuse to hide trouble lights. Never said anything about check engine light, but if disconnect a battery and reconnect it the light won't come on right away. The mechanic there is a piece of work and doesn't know much of anything. If you buy a car there test drive it first no exceptions and I'd stick to the newest models.","Local Y.",03/24/2016,one,"We bought a vehicle their and immediately encountered problem after problem.. 1st was a battery drain which i believe they knew about. If you didn't start it twice a day it wouldn't start.. Engine problems, and a cracked frame that we didn't find out about till later.. It was a clean looking vehicle with little rust, and average milesВ… The kind of vehicle that's easy to sell but it was and still is a real LEMONВ…"
2543787,783008,"2020-09-27 03:47:06","Ace Auto Sales",http://www.bargainnews.com/ct/2419/aceauto.cfm?the,sales@aceautosales.com,"(203) 720-0019","201 S Main St","Beacon Falls",CT,06403,"201 S Main St,Beacon Falls,CT 06403","Used Car Dealers, Auto Repair & Service, Car Rental, New Car Dealers, Towing, Truck Rental, Wholesale Used Car Dealers",,,A+,41.43523,-73.05955,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun: 9:00 am - 12:00 am","Phone: (203) 729-6657 Phone: (203) 729-6637 Phone: (203) 723-0818 Fax: (203) 729-6657",,,,"Beacon Falls Auto Sales","http://www.bargainnews.com/ct/2419/aceauto.cfm?the http://aceautosales.com","Parking: Lot",,,,,,,,
2544853,783410,"2020-09-27 03:47:06","Simple Auto",http://www.usedcarspetoskey.com,representative@simple-auto.com,"(231) 944-1212","195 N Us Highway 31 S","Traverse City",MI,49685,"195 N Us Highway 31 S,Traverse City,MI 49685","Used Car Dealers, Car Rental, Wholesale Used Car Dealers",1,"1 Review",,44.68385,-85.656204,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (231) 944-1215",,"visa, financing available, mastercard",,"Simple Rental","http://www.usedcarspetoskey.com http://simple-auto.com","Parking: Lot","Steven H.",08/24/2016,one,"Don't buy here! My friend bought a car there yesterday, today a brake line failed. It has been less than 24 hours since purchase and Simple Auto refuses to fix the problem.",,,,