logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
301,"2018-04-10 01:58:13",123,"2018-04-10 01:58:13",,,43,"2018-04-10 01:58:13","Toyota logo is known worldwide as a combination of three ovals. The two overlapped inner ovals represent connection between the hearts of the customers and the heart of the company as well as mutually trusted relationship between them. Graphically they al",45,"2018-04-09 22:19:23",Toyota,"Toyota is one of the largest japanese car companies in the world and the leader in automotive industry. Its logo is one of the most recognizable global emblems and is associated with exceptional reliability, innovation and great value. Yet, the famous ova"
302,"2018-04-10 01:58:13",123,"2018-04-10 01:58:13",,,43,"2018-04-10 01:58:13","Toyota logo is known worldwide as a combination of three ovals. The two overlapped inner ovals represent connection between the hearts of the customers and the heart of the company as well as mutually trusted relationship between them. Graphically they al",45,"2018-04-09 22:19:23",Toyota,"Toyota is one of the largest japanese car companies in the world and the leader in automotive industry. Its logo is one of the most recognizable global emblems and is associated with exceptional reliability, innovation and great value. Yet, the famous ova"
303,"2018-04-10 01:58:20",124,"2018-04-10 01:58:20","Shape of the Volkswagen Symbol","The configuration of The V and W letters is designed in exquisitely stylish way. At the same, it looks as a precise mechanism, highlighting the German technical traditions. The VW symbol is encompassed by a perfect circle, completing the sharp logo.",44,"2018-04-10 01:58:20","Volkswagen emblem is a very memorable combination of silver V and W letters, the company’s name initials, the former placed above the latter. This symbol, embedded into a silver circle, is designed on blue background. This logo has decorated Volkswagen ve",46,"2018-04-09 22:19:35",Volkswagen,"Volkswagen is one of the global leaders in automotive industry and the largest European car manufacturer. However, the company’s history is not as long as one might think and dates back to 1930s, when Germany government was looking for an affordable famil"
304,"2018-04-10 01:58:20",125,"2018-04-10 01:58:20","Color of the Volkswagen Logo","Today Volkswagen’s emblem is closely associated with blue, white and silver colors. The present logo was adopted in 2000. However, upon the company’s launch, the logo used to be black. It was in 1960s that Volkswagen decided to switch from black to light ",44,"2018-04-10 01:58:20","Volkswagen emblem is a very memorable combination of silver V and W letters, the company’s name initials, the former placed above the latter. This symbol, embedded into a silver circle, is designed on blue background. This logo has decorated Volkswagen ve",46,"2018-04-09 22:19:35",Volkswagen,"Volkswagen is one of the global leaders in automotive industry and the largest European car manufacturer. However, the company’s history is not as long as one might think and dates back to 1930s, when Germany government was looking for an affordable famil"
305,"2018-04-10 01:58:20",126,"2018-04-10 01:58:20",,,44,"2018-04-10 01:58:20","Volkswagen emblem is a very memorable combination of silver V and W letters, the company’s name initials, the former placed above the latter. This symbol, embedded into a silver circle, is designed on blue background. This logo has decorated Volkswagen ve",46,"2018-04-09 22:19:35",Volkswagen,"Volkswagen is one of the global leaders in automotive industry and the largest European car manufacturer. However, the company’s history is not as long as one might think and dates back to 1930s, when Germany government was looking for an affordable famil"
306,"2018-04-10 01:58:20",126,"2018-04-10 01:58:20",,,44,"2018-04-10 01:58:20","Volkswagen emblem is a very memorable combination of silver V and W letters, the company’s name initials, the former placed above the latter. This symbol, embedded into a silver circle, is designed on blue background. This logo has decorated Volkswagen ve",46,"2018-04-09 22:19:35",Volkswagen,"Volkswagen is one of the global leaders in automotive industry and the largest European car manufacturer. However, the company’s history is not as long as one might think and dates back to 1930s, when Germany government was looking for an affordable famil"
307,"2018-04-10 01:58:20",126,"2018-04-10 01:58:20",,,44,"2018-04-10 01:58:20","Volkswagen emblem is a very memorable combination of silver V and W letters, the company’s name initials, the former placed above the latter. This symbol, embedded into a silver circle, is designed on blue background. This logo has decorated Volkswagen ve",46,"2018-04-09 22:19:35",Volkswagen,"Volkswagen is one of the global leaders in automotive industry and the largest European car manufacturer. However, the company’s history is not as long as one might think and dates back to 1930s, when Germany government was looking for an affordable famil"
308,"2018-04-10 01:58:20",126,"2018-04-10 01:58:20",,,44,"2018-04-10 01:58:20","Volkswagen emblem is a very memorable combination of silver V and W letters, the company’s name initials, the former placed above the latter. This symbol, embedded into a silver circle, is designed on blue background. This logo has decorated Volkswagen ve",46,"2018-04-09 22:19:35",Volkswagen,"Volkswagen is one of the global leaders in automotive industry and the largest European car manufacturer. However, the company’s history is not as long as one might think and dates back to 1930s, when Germany government was looking for an affordable famil"
309,"2018-04-10 01:58:20",126,"2018-04-10 01:58:20",,,44,"2018-04-10 01:58:20","Volkswagen emblem is a very memorable combination of silver V and W letters, the company’s name initials, the former placed above the latter. This symbol, embedded into a silver circle, is designed on blue background. This logo has decorated Volkswagen ve",46,"2018-04-09 22:19:35",Volkswagen,"Volkswagen is one of the global leaders in automotive industry and the largest European car manufacturer. However, the company’s history is not as long as one might think and dates back to 1930s, when Germany government was looking for an affordable famil"
310,"2018-04-10 01:58:21",127,"2018-04-10 01:58:21","Shape of the Volvo Symbol","Volvo’s emblem is difficult to confuse with any other logo thanks to its famous masculine arrow coming out of the circle at the upper right side. The circle itself has an even 3D shape, while the horizontal blue band bearing the company’s name is elegantl",45,"2018-04-10 01:58:21","Volvo cars have seen several emblems since the brand’s foundation in 1927. The latest one features a historic chemical sign of Iron, or may as well symbolize Mars, the god of war. The arrow, completing the circle, is directed towards the right upper side,",47,"2018-04-09 22:19:45",Volvo,"Volvo is one of the most respectable car manufacturers in the world, best known for frenetic drive for safety. Its vehicles are also acclaimed for reliability and quality interiors. ; The first car with Volvo emblem was ÖV4, or a ‘4-cylinder open car’. Na"
311,"2018-04-10 01:58:21",128,"2018-04-10 01:58:21","Color of the Volvo Logo","For most of the company’s history the emblem featured blue and white colors and they’ve become Volvo’s trademark choices. The current Volvo logo features several shades of silver, blue and white colors. The ‘Volvo’ inscription is designed in white color a",45,"2018-04-10 01:58:21","Volvo cars have seen several emblems since the brand’s foundation in 1927. The latest one features a historic chemical sign of Iron, or may as well symbolize Mars, the god of war. The arrow, completing the circle, is directed towards the right upper side,",47,"2018-04-09 22:19:45",Volvo,"Volvo is one of the most respectable car manufacturers in the world, best known for frenetic drive for safety. Its vehicles are also acclaimed for reliability and quality interiors. ; The first car with Volvo emblem was ÖV4, or a ‘4-cylinder open car’. Na"
312,"2018-04-10 01:58:21",129,"2018-04-10 01:58:21",,,45,"2018-04-10 01:58:21","Volvo cars have seen several emblems since the brand’s foundation in 1927. The latest one features a historic chemical sign of Iron, or may as well symbolize Mars, the god of war. The arrow, completing the circle, is directed towards the right upper side,",47,"2018-04-09 22:19:45",Volvo,"Volvo is one of the most respectable car manufacturers in the world, best known for frenetic drive for safety. Its vehicles are also acclaimed for reliability and quality interiors. ; The first car with Volvo emblem was ÖV4, or a ‘4-cylinder open car’. Na"
313,"2018-04-10 01:58:21",129,"2018-04-10 01:58:21",,,45,"2018-04-10 01:58:21","Volvo cars have seen several emblems since the brand’s foundation in 1927. The latest one features a historic chemical sign of Iron, or may as well symbolize Mars, the god of war. The arrow, completing the circle, is directed towards the right upper side,",47,"2018-04-09 22:19:45",Volvo,"Volvo is one of the most respectable car manufacturers in the world, best known for frenetic drive for safety. Its vehicles are also acclaimed for reliability and quality interiors. ; The first car with Volvo emblem was ÖV4, or a ‘4-cylinder open car’. Na"
314,"2018-04-10 01:58:21",129,"2018-04-10 01:58:21",,,45,"2018-04-10 01:58:21","Volvo cars have seen several emblems since the brand’s foundation in 1927. The latest one features a historic chemical sign of Iron, or may as well symbolize Mars, the god of war. The arrow, completing the circle, is directed towards the right upper side,",47,"2018-04-09 22:19:45",Volvo,"Volvo is one of the most respectable car manufacturers in the world, best known for frenetic drive for safety. Its vehicles are also acclaimed for reliability and quality interiors. ; The first car with Volvo emblem was ÖV4, or a ‘4-cylinder open car’. Na"
315,"2018-04-10 01:58:21",129,"2018-04-10 01:58:21",,,45,"2018-04-10 01:58:21","Volvo cars have seen several emblems since the brand’s foundation in 1927. The latest one features a historic chemical sign of Iron, or may as well symbolize Mars, the god of war. The arrow, completing the circle, is directed towards the right upper side,",47,"2018-04-09 22:19:45",Volvo,"Volvo is one of the most respectable car manufacturers in the world, best known for frenetic drive for safety. Its vehicles are also acclaimed for reliability and quality interiors. ; The first car with Volvo emblem was ÖV4, or a ‘4-cylinder open car’. Na"
