business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2762164,853511,"2020-09-27 03:54:37","West Elm",http://www.westelm.com,,"(718) 243-0149","55 Water St",Brooklyn,NY,11201,"55 Water St,Brooklyn,NY 11201","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,40.70362,-73.99165,,,,,,,"master card, visa",,,http://www.westelm.com,,,,,,,,,
2762184,853519,"2020-09-27 03:54:37","Restoration Hardware",https://www.restorationhardware.com,domains@restorationhardware.com,"(410) 287-5071","3385 Pulaski Hwy","North East",MD,21901,"3385 Pulaski Hwy,North East,MD 21901","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.59024,-75.99724,,,,,,,"visa, master card",,,"https://www.restorationhardware.com http://restorationhardware.com",,,,,,,,,
2762358,853562,"2020-09-27 03:54:37","West Elm",http://www.westelm.com,,"(850) 650-2319","400 Grand Blvd","Miramar Beach",FL,32550,"400 Grand Blvd,Miramar Beach,FL 32550","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,30.37964,-86.31662,,,,,,,"master card, visa",,,http://www.westelm.com,,,,,,,,,
2762467,853586,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=139&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,only@restorationhardware.com,"(469) 366-3474","6121 W Park Blvd Ste D108",Plano,TX,75093,"6121 W Park Blvd Ste D108,Plano,TX 75093","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.03022,-96.83343,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (469) 366-3480",,"all major credit cards",,,http://www.restorationhardware.com/,,,,,,,,,
2762488,853587,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(415) 558-1640","590 20th St","San Francisco",CA,94107,"590 20th St,San Francisco,CA 94107","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.76065,-122.38716,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2762577,853605,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(919) 544-0928","6910 Fayetteville Rd",Durham,NC,27713,"6910 Fayetteville Rd,Durham,NC 27713","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,35.90416,-78.94048,,,,,,,"master card, visa",,,http://www.restorationhardware.com,,,,,,,,,
2762648,853620,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=20&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,cmclaughlin@restorationhardware.com,"(214) 520-7255","4531 Mckinney Ave",Dallas,TX,75205,"4531 Mckinney Ave,Dallas,TX 75205","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",1,"1 Review",,32.82236,-96.78819,https://i3.ypcdn.com/blob/149318669c7636d440c08917a44fb509e79ae8e4_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (214) 520-7253",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",TLBMoen,02/05/2012,one,"WARNING!!!! Be very cautious shopping and dining in Knox Village. They have a TOWING SCAM going in the area. A spotter sits in his car in the area and watches for naive shoppers who park in parking areas that are not clearly marked. They tow a number of vehicles down about 2 or 3 blocks and then take them all to City Vehicle Storage. I parked across from Chuy's restaurant and shopped in the area, but did not go inside Chuy's . The sign said """"Do Not Park Here and go in Chuy's or you will be TOWED."""" It cost me $350 to get my vehicle on Thanksgiving weekend. The worst part was dealing with the woman, Jabba the Hut, at the tow yard.",,,,
2763176,853750,"2020-09-27 03:54:37","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(949) 585-0015","16181 Lake Forest Dr",Irvine,CA,92618,"16181 Lake Forest Dr,Irvine,CA 92618","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.62904,-117.72491,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2763620,853843,"2020-09-27 03:54:37","West Elm",http://www.westelm.com/pages/about-us/?cm_sp=SuperNav-_-AboutUs,blog@westelm.com,"(615) 385-1512","4019 Hillsboro Pike",Nashville,TN,37215,"4019 Hillsboro Pike,Nashville,TN 37215","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",5,"2 Reviews",,36.10362,-86.81909,https://i3.ypcdn.com/blob/0fd731a517343b2f831e5e3a1310561d639b9fff_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 6:00 pm","Toll Free: (888) 922-4119 Registry: (855) 860-3081",,"amex, debit, discover, master card, visa, cash",,,"http://www.westelm.com/pages/about-us/?cm_sp=SuperNav-_-AboutUs location + Hours","Parking: Street Wheelchair Accessible: Yes Price Range : Average Bike Parking: No","Sarah C.",11/30/2016,five,"A beautiful store at the Hill Center Nashville. They have a great variety of furniture and home goods. The store is immaculate!","Anna W.",10/25/2010,five,"West Elm has a great selection of stylish home decor which stands out among other contemporary home stores. We have frequented the West Elm store in Green Hills and have been impressed with the customer service provided. In particular, Jen, one of the sales managers, has worked with us on a few of our purchases. Jen went above and beyond in working through a custom order for us. The excellent customer service displayed by West Elm should be an example to other companies."
2764171,853962,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(800) 910-9836","6100 Topanga Canyon Blvd Ste 2340","Woodland Hills",CA,91367,"6100 Topanga Canyon Blvd Ste 2340,Woodland Hills,CA 91367","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.18144,-118.60495,,,,"Mon - Wed: 10:00 am - 9:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (818) 887-7013",,,,,http://www.restorationhardware.com,,,,,,,,,
2764319,853999,"2020-09-27 03:54:37","West Elm",http://www.westelm.com,,"(201) 222-5510","1420 Willow Ave",Hoboken,NJ,07030,"1420 Willow Ave,Hoboken,NJ 07030","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,40.75469,-74.03012,https://i4.ypcdn.com/blob/a04297c6eca1553d738bcf879074d887e1f66011_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (732) 981-9170 Primary Phone: (732) 981-9170 Phone: (201) 222-6624 Fax: (201) 222-6624 TollFree: (888) 922-4119",,"check, debit, discover, travelers checks, amex, master card, visa",,,http://www.westelm.com,,,,,,,,,
2764973,854114,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=8&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(503) 228-6226","474 NW 23rd Ave",Portland,OR,97210,"474 NW 23rd Ave,Portland,OR 97210","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",5,"2 Reviews",,45.52606,-122.69839,https://i3.ypcdn.com/blob/9a992674a1039261e9d30c85b7123b1b6101b750_100x100_crop.jpg?41e4770,,"Commanding four levels and 46,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern and RH Outdoor. RH Portland also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (503) 228-8488",,"visa, check, master card",,,http://www.restorationhardware.com/,,UP2SKI,06/15/2003,five,"This place has quality material that you just won't find in any other hardware store. Their home furnishings are tops.",m4rin4,12/25/2002,five,"I am always feeling that I am at home everytime I came in to this store. there are many corky messages everywhere.. it's fun and the store has a great atmosphere. I do not mind paying a little extra money for the service that they gave."
2765102,854143,"2020-09-27 03:54:37","West Elm",http://www.westelm.com,,"(843) 720-3580","484 King St",Charleston,SC,29403,"484 King St,Charleston,SC 29403","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,32.79035,-79.93896,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (843) 720-3584 Fax: (843) 720-3584 TollFree: (888) 922-4119",,"all major credit cards, company card, amex, debit, discover, master card, visa, check, travelers checks",,,http://www.westelm.com,"Bike Parking: Yes",,,,,,,,
2765121,854147,"2020-09-27 03:54:37","West Elm",http://www.westelm.com,,"(206) 467-5798","2201 Westlake Ave Ste 100",Seattle,WA,98121,"2201 Westlake Ave Ste 100,Seattle,WA 98121","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,47.6181,-122.33921,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Toll Free: (888) 922-4119 TollFree: (888) 922-4119",,"master card, visa, amex, check, debit, discover, travelers checks",,,http://www.westelm.com,,,,,,,,,
2765337,854194,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(818) 789-1202","14006 Riverside Dr Ste 245","Sherman Oaks",CA,91423,"14006 Riverside Dr Ste 245,Sherman Oaks,CA 91423","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.15746,-118.43857,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax Number: (818) 789-1209",,"all major credit cards",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2765404,854208,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(781) 493-7487","480 Sprague St",Dedham,MA,02026,"480 Sprague St,Dedham,MA 02026","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.23338,-71.14156,,,,,"Phone: (781) 326-4381",,,,"Resto Hardware",http://www.restorationhardware.com,,,,,,,,,
2765472,854223,"2020-09-27 03:54:37","Restoration Hardware",http://www.restorationhardware.com,,"(919) 544-4196","8030 Renaissance Pkwy Ste 805",Durham,NC,27713,"8030 Renaissance Pkwy Ste 805,Durham,NC 27713","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,35.90361,-78.94677,,,"In operation for more than 30 years, Restoration Hardware Inc. is one of the leading purveyors of home furnishing in the United States. Located in Durham, N.C., the company offers a variety of textiles, furniture, lighting, bathware, hardware and amusements products. It also provides bedding as well as bath linen from Italy and hand-knotted rugs from Far East. Through its Baby & Child division, Restoration Hardware Inc. also stocks bedding/bath textiles, apparel, rugs, drapery and accessories for children.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (919) 477-0481 Fax: (919) 544-4516 Fax Number: (919) 544-4516",,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2765739,854283,"2020-09-27 03:54:38","West Elm",http://www.westelm.com,customerservice@westelm.com,"(571) 633-0227","7866 Tysons Corner Ctr","Mc Lean",VA,22102,"7866 Tysons Corner Ctr,Mc Lean,VA 22102","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",5,"1 Review",,38.919292,-77.22118,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun Closed",,,"all major credit cards",,,http://www.westelm.com,,"Steven T.",05/28/2018,five,"this store is amazing I mean this service is not that great that work her the people have in tendency of drifting off but their selection is great! they always have new inventory I have been designing my house since the last year and this is one of my top five favorite stores!",,,,
2765895,854326,"2020-09-27 03:54:38","West Elm",http://www.westelm.com,,"(336) 323-7901","3316 Ferndale St",Houston,TX,77098,"3316 Ferndale St,Houston,TX 77098","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,29.73508,-95.42182,,,,,"TollFree: (888) 922-4119",,,,,http://www.westelm.com,,,,,,,,,
2766292,854413,"2020-09-27 03:54:38","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=105&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,augieg@restorationhardware.com,"(805) 560-8747","710 State St","Santa Barbara",CA,93101,"710 State St,Santa Barbara,CA 93101","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.41932,-119.69802,https://i4.ypcdn.com/blob/57a5361a8645bcc129f25db3fe6a10db393c4f38_100x100_crop.jpg?41e4770,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Fax: (805) 560-8047",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Street Bike Parking: Yes",,,,,,,,
2766661,854498,"2020-09-27 03:54:38","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(415) 960-3023","9000 Northgate Dr","San Rafael",CA,94903,"9000 Northgate Dr,San Rafael,CA 94903","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.0037,-122.54399,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2766682,854499,"2020-09-27 03:54:38","West Elm",http://www.westelm.com,,"(916) 441-1702","1610 R St",Sacramento,CA,95811,"1610 R St,Sacramento,CA 95811","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,38.56921,-121.48894,https://i3.ypcdn.com/blob/cfa850ca52f3668f9940a2cfd7ae4bc400143164_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, check, debit, discover, travelers checks",,,http://www.westelm.com,,,,,,,,,
2766809,854530,"2020-09-27 03:54:38","Restoration Hardware Baby & Child",,greenwich@rh.com,"(203) 489-1266","264 Greenwich Ave",Greenwich,CT,06830,"264 Greenwich Ave,Greenwich,CT 06830","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.02632,-73.62599,,,"RH Baby & Child's offerings for the nursery and children's rooms are youthful yet sophisticated enough to blend seamlessly with the rest of the home.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, all major credit cards",,,,"Bike Parking: No Parking: Street",,,,,,,,