business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1087054,344159,"2020-09-27 03:04:07","Baton Rouge Tax Accountants - Lake Charles Virtual Office",https://www.batonrouge-cpa.com,,"(225) 238-8500","4205 Ryan St,#3001","Lake Charles",LA,70605,"4205 Ryan St,#3001,Lake Charles,LA 70605","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.18095,-93.21806,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1087203,344201,"2020-09-27 03:04:07","Dynamax Business Management Inc.",http://www.dynamaxbiz.com,Max@dynamaxbiz.com,"(850) 212-7430","Chaires Cross Rd",Tallahassee,FL,32317,"Chaires Cross Rd,Tallahassee,FL 32317","Business Plans Development, Business Coaches & Consultants, Notaries Public, Resume Service, Training Consultants",,,,30.457037,-84.12574,,"Success Is A Journey, Not A Destination","Dynamax Business Management Inc. is a talent firm focused on delivering Career Transition, Leadership Development, Employee Engagement & Change Management. For the employer, Dynamax Business Management Inc. help you effectively manage your most valuable and important asset - talent. For employees, we provide career resource developmental tools with a consistent, integrated and scalable approach to address your unique challenges, regardless of its' complexity.","Mon - Fri: 11:00 am - 4:00 pm Sat: 8:00 am - 10:00 am Sun: 2:00 pm - 4:00 pm","MobilePhone: (850) 212-7430",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,http://www.dynamaxbiz.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1091303,345188,"2020-09-27 03:04:12","Crowned Consulting & Notary Services",,ic.notaryservices@gmail.com,"(971) 999-1065","PO Box 65142","Virginia Beach",VA,23467,"PO Box 65142,Virginia Beach,VA 23467","Notaries Public, Accounting Services, Bookkeeping, Business Coaches & Consultants, Business Management, Business Plans Development",,,,36.8018,-76.1735,,"Creating businesses with integrity and ethical principles to revolutionize corporate America.","Crowned Consulting offers minor accounting and bookkeeping, and business consulting and coaching. Additionally, there are 24 HR Notary Services available, with a minor fee for after hours services.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","MobilePhone: (971) 999-1065",,"paypal, visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
1094743,346017,"2020-09-27 03:04:20","Expert CPA Virtual Office - 100% Remote - Covington, Franklinton, Folsom",https://www.cmrtax.com,,"(985) 377-9380","805 Lee St Box 3000",Franklinton,LA,70438,"805 Lee St Box 3000,Franklinton,LA 70438","Accountants-Certified Public, Business Coaches & Consultants, Business Plans Development, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Investment Advisory Service, Investment Management, Investment Securities, Investments, Notaries Public, Stock & Bond Brokers, Tax Return Preparation, Tax Return Preparation-Business",,,,30.84691,-90.15635,,,"We specialize in tax accounting, business valuation, consulting, and financial planning. We only hire and engage qualified and well vetted accounting professionals with relevant credentials. Charles Renwick, CPA, has the resources to tackle all of your accounting and financial planning needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1097473,346661,"2020-09-27 03:04:21","At Liberty Virtual Admin Services",,myonlineservices.stephanie@gmail.com,"(954) 461-7331",,"Fort Lauderdale",FL,33316,"Fort Lauderdale,FL 33316","Business Plans Development, Market Research & Analysis, Marketing Programs & Services, Notaries Public, Personal Services & Assistants",5,"1 Review",,,,,,,,,,"visa, master card, debit, check",,,,,lynchs410,08/05/2010,five,"i could use her full time!",,,,
1099206,347108,"2020-09-27 03:04:21","Baton Rouge CPA and Tax Accountants - Downtown Office",https://www.batonrouge-cpa.com,,"(225) 238-8550","301 N Main Street","Baton Rouge",LA,70825,"301 N Main Street,Baton Rouge,LA 70825","Tax Return Preparation, Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.45162,-91.18806,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1100316,347379,"2020-09-27 03:04:21","BARCards Social Media Marketing & Notary Services",,,"(843) 568-8189","370 Royle rd",Ladson,SC,29456,"370 Royle rd,Ladson,SC 29456","Notaries Public, Advertising Agencies, Business Cards, Business Plans Development, Computer Graphics, Web Site Design & Services",,,,33.01504,-80.12845,https://i1.ypcdn.com/blob/a035b499d1d73579d96e7b274ab547b174257339_100x100_crop.jpg?f9d23e1,"If they can't find your business they'll find someone else.Let us help.",,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
1100839,347521,"2020-09-27 03:04:21","GLI Professional Services, LLC",,,"(786) 484-5639","PO Box 531505",Miami,FL,33153,"PO Box 531505,Miami,FL 33153","Business Plans Development, Financing Consultants, Notaries Public",,,,25.8655,-80.1936,,,,,,,,,,,,,,,,,,,
1101302,347646,"2020-09-27 03:04:21","Charles Renwick, CPA - Harvey, LA Office",https://www.cmrtax.com,,"(985) 377-9380","1901 Manhattan Blvd",Harvey,LA,70058,"1901 Manhattan Blvd,Harvey,LA 70058","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financing Consultants, Financing Services, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,29.88583,-90.05152,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1104704,348463,"2020-09-27 03:04:27","Brittani Bail Bonds",,brittanibailbonds@yahoo.com,"(601) 757-7507","Po Box 86",sandhill,MS,39161,"Po Box 86,sandhill,MS 39161","Bail Bonds, Business Plans Development, Notaries Public",,,,32.4875,-89.88028,,,,"Mon - Sun: Open 24 Hours","Business Phone-bonding: (601) 757-7507",,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
1105230,348579,"2020-09-27 03:04:27","Right-Writing Consulting",,shannona@right-writingconsulting.com,"(210) 840-0147","5335 NW loop 410","San Antonio",TX,78229,"5335 NW loop 410,San Antonio,TX 78229","Business Plans Development, Advertising-Promotional Products, Marketing Consultants, Notaries Public, Resume Service","4,5","3 Reviews",,29.48721,-98.59126,,"Right Company. Right Price. Solutions that work for you","Right-Writing Consulting is an independently owned and operated business development and marketing company. Our mission is to create a partnership with our clients by growing their business. We provide professional, experienced and proven services at an affordable price. Right-Writing values each of our clients and promises to strive for perfection in all we do. Right-WritingВ’s philosophy is simple: we are not just growing businesses. we are growing a community. Our driving force is to provide quality service to every client no matter their size and needs.","Mon - Sat: 7:00 am - 9:00 pm",,,check,,,,,"Tim P.",01/08/2017,five,"A++ service. They are a phenomenal company. The proposal written for us was above board. Met and exceeded expectations. Thank you!!","Dax B.",02/07/2016,four,"I contacted Right-Writing about an updated resume when I moved to San Antonio recently. Shannon was professional, and made sure every detail was perfect. The price was affordable and cheaper than other companies I called. Not only did she help with my resume, she came across a few jobs leads related to my experience. I couldn't be happier with the resume she prepared. I got a resume, reference list, and a cover letter tailored to my specific career goals. Thank you Right-Writing."
1106150,348814,"2020-09-27 03:04:27","Madisonville Notary Public - Mobile Appointments",https://www.madisonville-notary.com,madisonvillenotary@gmail.com,"(985) 302-0864","120 Faye Daye Dr",Madisonville,LA,70447,"120 Faye Daye Dr,Madisonville,LA 70447","Notaries Public, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Business Plans Development, Investment Advisory Service, Investment Management, Investments, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.43665,-90.2208,,"Madisonville Louisiana Notary Public","Madisonville Louisiana Notary Public Conveniently located in Madisonville near Coquille Park. http://madisonville-notary.com http://plus.google.com/+Madisonville-notary","Mon - Sun: Open 24 Hours",,,amex,,,"Primary Website",,,,,,,,,
1106304,348860,"2020-09-27 03:04:27","Detail Tax Masters and financial Solutions",,,"(214) 900-2680","3208 Malcolm X Blvd",Dallas,TX,75215,"3208 Malcolm X Blvd,Dallas,TX 75215","Business Plans Development, Financial Planners, Financing Consultants, Notaries Public, Tax Return Preparation-Business",,,,32.76754,-96.76626,,,,,,,,,,,,,,,,,,,
1106483,348906,"2020-09-27 03:04:27","USA Books And Business",http://www.usabooksandbusiness.com,,"(850) 441-3147","401 W. 14th Street,Unit 1","Lynn Haven",FL,32444,"401 W. 14th Street,Unit 1,Lynn Haven,FL 32444","Bookkeeping, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Business Management, Business Plans Development, Financial Services, Financing Consultants, Notaries Public",,,,30.23735,-85.65251,,"Do what you do best, we will handle the rest.","long from ASCP","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.usabooksandbusiness.com,,,,,,,,,
1106688,348956,"2020-09-27 03:04:27","Law Firm Accounting - Metairie, LA",https://www.lawfirm-accounting.com,,"(888) 530-5630","3900 N Causeway Blvd",Metairie,LA,70002,"3900 N Causeway Blvd,Metairie,LA 70002","Accountants-Certified Public, Accounting Services, Attorneys, Attorneys Support & Service Bureaus, Business Coaches & Consultants, Business Law Attorneys, Business Litigation Attorneys, Business Plans Development, Computer Network Design & Systems, Divorce Attorneys, Financial Planners, Financing Consultants, Notaries Public, Real Estate Attorneys, Tax Return Preparation-Business",,,,30.01914,-90.1556,,,"We specialize in law firm accounting... So you can specialize in helping your clients. Law Firm Trust Accounting in QuickbooksВ® Online: If you are using QuickBooksВ® Online for your small or medium sized law firm, we have the perfect process for you to make sure you are properly accounting for your trust account transactions.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://www.lawfirm-accounting.com,,,,,,,,,
1108636,349453,"2020-09-27 03:04:32","Law Firm Accounting - Shreveport, LA",https://www.lawfirm-accounting.com,,"(888) 530-5630","333 Texas St",Shreveport,LA,71101,"333 Texas St,Shreveport,LA 71101","Accountants-Certified Public, Bookkeeping, Business Coaches & Consultants, Business Law Attorneys, Business Litigation Attorneys, Business Plans Development, Financial Planners, Insurance, Notaries Public, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.51337,-93.74829,,,"Law Firm Trust Accounting in QuickbooksВ® Online: If you are using QuickBooksВ® Online for your small or medium sized law firm, we have the perfect process for you to make sure you are properly accounting for your trust account transactions.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://www.lawfirm-accounting.com,,,,,,,,,
1111177,350084,"2020-09-27 03:04:43","Metairie, La Accounting Mandeville Office",https://www.metairie-cpa.com,,"(504) 517-6441","1070 West Causeway Approach",Mandeville,LA,70471,"1070 West Causeway Approach,Mandeville,LA 70471","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Notaries Public, Seals-Notary & Corporation, Stock & Bond Brokers, Tax Return Preparation, Tax Return Preparation-Business",,,,30.38242,-90.09536,,,,,,,,,,"Primary Website",,,,,,,,,
1112223,350341,"2020-09-27 03:04:43","Covington Notary - Mobile Notary - Call for Appointment",https://www.covington-notary.com,cmr@cmrtax.com,"(985) 276-9239","135 Terrabella Blvd",Covington,LA,70433,"135 Terrabella Blvd,Covington,LA 70433","Notaries Public, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Business Plans Development, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Investment Advisory Service, Investment Securities, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.46931,-90.14317,,"COVINGTON LOUISIANA NOTARY PUBLIC","Covington Notary Public offers mobile notarial services, including independent document preparation and notarization to St. Tammany Parish and throughout the state of Louisiana. Call for an appointment.","Mon - Sun: Open 24 Hours",,,amex,,,"Primary Website",,,,,,,,,
1114210,350823,"2020-09-27 03:04:43","Covington Notary - Mobile Notary - Call for Appointment",https://www.covington-notary.com,cmr@cmrtax.com,"(985) 276-9239","76111 Highway 437",Covington,LA,70435,"76111 Highway 437,Covington,LA 70435","Notaries Public, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Business Plans Development, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Investment Advisory Service, Investment Securities, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.53759,-90.07496,,"COVINGTON LOUISIANA NOTARY PUBLIC","Covington Notary Public offers mobile notarial services, including independent document preparation and notarization to St. Tammany Parish and throughout the state of Louisiana. Call for an appointment.","Mon - Sun: Open 24 Hours",,,amex,,,"Primary Website",,,,,,,,,
1114796,350959,"2020-09-27 03:04:43","Mandeville Notary Public Mobile Service | Call For Appointment",https://www.mandeville-notary.com,,"(985) 377-9376","1070 W Causeway Approach Ste B",Mandeville,LA,70471,"1070 W Causeway Approach Ste B,Mandeville,LA 70471","Notaries Public, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Business Coaches & Consultants, Business Plans Development, Investment Advisory Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.38242,-90.09536,https://i1.ypcdn.com/blob/7f2dbbc81d7299325afcd7faac85ab31ad842cd8_100x100_crop.jpg?f9d23e1,"Mandeville Notary Public","Mandeville Notary Public - Call for an appointment!","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,"Primary Website Contact a Mandeville Notary Public Like us on Facebook! Mandeville Notary Public Blog Mandeville Notary Public Fees Follow Us on Twitter!",,,,,,,,,
1118405,351832,"2020-09-27 03:04:49","Simple Survey Solutions",,info@sssnow.com,"(866) 767-4447","100 E Linton Blvd Ste 155a","Delray Beach",FL,33483,"100 E Linton Blvd Ste 155a,Delray Beach,FL 33483","Business Plans Development, Market Research & Analysis, Notaries Public, Research Services, Testing Centers & Services",,,,26.43918,-80.0732,,"Are you tired of creating, managing, and analyzing all of your organizations and research efforts? Well take a deep breath, regain your composure, and let us work simply S.M.A.R.T for you. Our S.M.A.R.T pledge to you is that we are: Secure Multilingual Capable Accountable Reliable Trustworthy Business Analytics and Intelligence. Made Simple. Take the hard work out of data gathering and analysis. Let Simple Survey Solutions make getting the information you need a simple process.","Intelligence for Your Business, Made Simple Simple Survey Solutions can make your most important assetВ—your business dataВ—work more efficiently for you. Be proactive in your decision-making. Through the collection, analysis and presentation of your critical business data, you can gain key insights, identify efficiencies, focus on cost savings, minimize wasted resources and solve complex business problems. You can come to know various critical aspects of your business, and make the correct decisions based on hard data. In most cases, the necessary data source to provide you with the information you need is readily available, but to truly make it useful, it needs to be collected, organized and incorporated in a relevant way. Let us take the difficulty out of what can be a tedious and laborious process and help you make decisions with confidence by using our proven analytics solutions: Targeting specific areas of focus through surveys, assessments, and tests (standardized or specialized). Organizing and collecting all applicable data sets. Substantial data analysis, translation and creation of easy-to-understand documents and tools that can guide business decisions. On-going consultation, evaluation and longitudinal studies. Simple Survey Solutions can show you the value of being able to readily access and use your business information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Local: (561) 404-0645 Form Processing Line: (561) 427-7020",,"amex, check, discover, financing available, master card, visa",,,,,,,,,,,,
1119296,352052,"2020-09-27 03:04:59","Charles Renwick, CPA - Shreveport, LA Office",https://www.cmrtax.com,,"(985) 337-9380","333 Texas Street",Shreveport,LA,71101,"333 Texas Street,Shreveport,LA 71101","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.51337,-93.74829,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1125549,353583,"2020-09-27 03:05:08","Ingenious Unlimited Business Services",http://www.ingeniousunlimited.com,,"(404) 729-6166",,Atlanta,GA,30303,"Atlanta,GA 30303","Business Plans Development, Business & Personal Coaches, Concierge Services, Copying & Duplicating Service, Cosmetologists, Fax Service, Financial Planning Consultants, Hair Stylists, Identity Theft, Legal Service Plans, Notaries Public, Online & Mail Order Shopping, Personal Shopping Service",,,,,,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"cash only",,,http://www.ingeniousunlimited.com,"Wheelchair Accessible: Yes Parking: Lot, Self, Free",,,,,,,,
1128974,354398,"2020-09-27 03:05:15","Tax Centers of America of South Florida",,EEgusquiza@tcoa.net,"(954) 590-8989","2205 E Atlantic Blvd","Pompano Beach",FL,33062,"2205 E Atlantic Blvd,Pompano Beach,FL 33062","Bookkeeping, Business Plans Development, Notaries Public, Tax Return Preparation",,,,26.23194,-80.10166,,,"Tax Centers of America is a tax corporation specializing in income tax preparation, e-file, online and electronic tax filing for taxpayers who want their refund fast! It is the same service offered by other companies such as H & R Block, Jackson-Hewitt, and others. Notary Public service, Bookkeeping, ITIN Services. Se Habla Espanol and Tagalog Tax Centers of America (TCOA) began as one small office in Russellville, Arkansas. In 1992, the doors were opened to prepare and electronically file tax returns for individuals and their families. Since that time, TCOA has continued to broaden into an ever increasing comprehensive and flexible company.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards",,,,,,,,,,,,
1129576,354547,"2020-09-27 03:05:15","Certified Translations in more than 20 languages",http://certranslations.com,info@certranslations.com,"(973) 569-9402","245 Lexington Ave.",Passaic,NJ,07055,"245 Lexington Ave.,Passaic,NJ 07055","Translators & Interpreters, Business Plans Development, Notaries Public",,,,40.87026,-74.12825,https://i1.ypcdn.com/blob/b476d7b5c5e59853fa82b7c6532e9fb3172764aa_100x100_crop.jpg?f9d23e1,,"Certified Translation Services by Language experts Established in 2000 Certified Language Solutions is a leading provider of translation and interpreting services. Headquartered in New Jersey, we maintain a strong worldwide network of skilled language consultants and legal professionals in several languages and dialects. We serve all 50 states including all major cities in the United States for the same competitive rates. We provide the service you require for your language solution needs, including certified and non-certified translations, interpretation, and mobile notary services for individuals, and national and international companies. Dedicated to providing professional translation services in more than 20 languages. CERTIFIED TRANSLATION OF PERSONAL AND BUSINESS DOCUMENTS, APPROVED FOR IMMIGRATION (USCIS), UNIVERSITIES, HOSPITALS, AND PUBLIC INSTITUTIONS - INTERPRETERS FOR INTERVIEWS WITH IMMIGRATION, GOVERNMENT AGENCIES, AND PERSONAL AND BUSINESS CONFERENCES. For more information visit ww.certranslations.com","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, debit, visa, discover, mastercard, all major credit cards",,"Certified Language Solutions",http://certranslations.com,,,,,,,,,
1132383,355228,"2020-09-27 03:05:26","Tax Accounting & Business Services",,,"(305) 814-4283",,Hialeah,FL,33018,"Hialeah,FL 33018","Business Plans Development, Accounting Services, Incorporating Companies, Notaries Public, Tax Return Preparation",,,,,,,"It's all about the customer!","We offer many individual and business services. We prepare taxes, provide bookkeeping services, incorporate companies, and much more.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"debit, check, paypal, cash, all major credit cards, visa",,,,,,,,,,,,