business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31748401,6774261,"2020-09-27 13:36:29",Cafco,http://www.cafcoconstructioninc.com,cafcoinc@live.com,"(208) 713-2461",,,,,,"Buildings-Pole & Post Frame, Roofing Contractors, Roofing Contractors-Commercial & Industrial",2,"1 Review",,,,https://i2.ypcdn.com/blob/49a7483b7aa547318a88aceca9a082bc14e1c41d_100x100_crop.jpg?8297822,,"Organizes all necessary workers for a construction job. Provides materials, obtains necessary permits, schedule inspections, complies with all building codes and sees the project through to completion. Can fulfill any project request from top to bottom involving anything in-between. No project is too small or too big","Mon - Sun: 7:00 am - 8:00 pm",,,"all major credit cards, visa, discover, mastercard",,,http://www.cafcoconstructioninc.com,,"David F.",01/12/2017,two,"Worst experience ever. Constant lies about the workers not being available when it was Bill pulling workers off jobs and causing needless delays.",,,,
31749026,6774497,"2020-09-27 13:36:29","ACR Metal Roofing & Siding Distributors LLC",http://www.acrmetal.com,acrmetal@comcast.net,"(717) 933-7044","5278 Route 419",Womelsdorf,PA,19567,"5278 Route 419,Womelsdorf,PA 19567","Roofing Equipment & Supplies, Building Materials, Buildings-Pole & Post Frame, Lumber, Roof Trusses, Roofing Contractors, Roofing Services Consultants",,,A+,40.374332,-76.19851,https://i3.ypcdn.com/blob/e2442e9760a4392c4ba00123116b681c6c0c85b6_100x100_crop.jpg?8297822,"We can find the product no one else can!","ACR Metal Roofing & Siding has been a distributor of quality metal building products since 1991. We distribute throughout New England and eleven regional states that include: * Delaware * Florida * North Carolina * South Carolina * Georgia * New Jersey * New York * Ohio * Pennsylvania * Virginia and West Virginia ACR Metal insures that our customers are getting the best quality products by distributing materials from reputable manufacturers such as: * Fabral * American Building Components * Wheeling Corrugating * Metal Sales Manufacturing * Union Corrugating * Guardian Solarguard Insulation * Allmet Stone Coated Metal Shingles * Englert * MBCI * Cannonball * Plyco * Wayne Dalton Garage Doors Because we specialize in Metal Roofing & Siding, we can provide the highest quality of products at the most affordable prices. ACR Metal offers a full range of materials to meet your needs, including: * Wood Trusses * Lumber * Yellow Pine T & G * Sliding Door Track & Accessories * Cupolas * Dutch Doors * Horse Stall Gates * Insulation * Windows & Doors * Overhead Garage Doors For the Do-It-Yourself people, we now offer complete Pole Barn Packages. Give us your size and we will provide everything you need to build your own building","Mon - Fri: 7:30 am - 5:30 pm","Phone: (610) 670-6523",,"visa, mastercard, amex, discover, check, financing available",,,http://www.acrmetal.com,"Parking: Lot",,,,,,,,
31750678,6775120,"2020-09-27 13:36:39","A & B Construction",,concreteandroofing@gmail.com,"(217) 597-0926","102 N Market St",Hoopeston,IL,60942,"102 N Market St,Hoopeston,IL 60942","Home Builders, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Concrete Contractors, General Contractors, Paving Contractors, Real Estate Developers, Roofing Contractors",,,,40.46815,-87.66838,,,,,"Phone: (217) 918-1742",,,,,,,,,,,,,,
31753040,6776007,"2020-09-27 13:36:41","Pristine Buildings",http://www.pristinebuildings.com,pristinebuildings@gmail.com,"(605) 858-9425",,"Box Elder",SD,57719,"Box Elder,SD 57719","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Roofing Contractors",,,,,,,,"Pristine buildings is construction Company that specializes in NEW construction of post frame. RED iron. And stick built buildings.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.pristinebuildings.com,,,,,,,,,
31754343,6776482,"2020-09-27 13:36:41","Pekul Buildings",http://pekulbuildings.com,pekulbldgs@gmail.com,"(262) 723-2429","W3219 State Road 11",Elkhorn,WI,53121,"W3219 State Road 11,Elkhorn,WI 53121","Buildings-Pole & Post Frame, Roofing Contractors",,,A+,42.69118,-88.45975,,,"For over 28 years now, Pekul Buildings has served Southeastern Wisconsin and Northern Illinois in the post frame industry. bringing with it a reputation of building excellence. We take your dreams of a beautiful building and make them a reality.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Pekul Buildings Div Of Pekul Inc",http://pekulbuildings.com,"Specialties: Barns",,,,,,,,
31754502,6776543,"2020-09-27 13:36:41","The Metal Mill",http://www.themetalmill.com,info@metamill.com,"(360) 262-9080","146 Estep Rd",Chehalis,WA,98532,"146 Estep Rd,Chehalis,WA 98532","Metal Buildings, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, Home Centers, Roofing Contractors, Roofing Equipment & Supplies",,,A+,46.58543,-122.88854,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (360) 262-0083 Fax: (360) 262-0083 TollFree: (800) 272-9080",,,,"Metal Mill Inc, The The Metal Mill Inc",http://www.themetalmill.com,"Specialties: Barns",,,,,,,,
31754582,6776575,"2020-09-27 13:36:41","Stewart Builders",,,"(217) 532-5253","137 Duffs Ln",Hillsboro,IL,62049,"137 Duffs Ln,Hillsboro,IL 62049","Home Builders, Buildings-Pole & Post Frame, Concrete Contractors, General Contractors, Real Estate Developers, Roofing Contractors",,,,39.15596,-89.57337,,,,,,,,,,,"Specialties: Business, Homebuilding, Roofing, Structures, Buildings, Streets",,,,,,,,
31755365,6776875,"2020-09-27 13:36:41","Archer Contractors LLC",,ajcontractor@live.com,"(801) 898-8438",,"West Jordan",UT,84088,"West Jordan,UT 84088","Buildings-Pole & Post Frame, General Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,,,,"Improving the Value of your Home!","We are passionate about our work! We want to give you the best product, best price, and best experience!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","MobilePhone: (801) 898-8438",,"visa, master card, discover, debit, check, cash",,,,,,,,,,,,
31757647,6777747,"2020-09-27 13:36:47","Brookfield Builders, LLC",http://brookfieldbuilders.net,roger@brookfieldbuilders.net,"(660) 223-2442","15060 State Highway B",Greentop,MO,63546,"15060 State Highway B,Greentop,MO 63546","Buildings-Pole & Post Frame, Roofing Contractors",,,,40.344593,-92.55667,,"Where Quality Meets Affordability",,"Hours Appointment Only Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 3:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
31757649,6777748,"2020-09-27 13:36:47","Tcm Construction",,,"(937) 239-2057","11115 Ladd Ln",Leesburg,OH,45135,"11115 Ladd Ln,Leesburg,OH 45135","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Home Builders, Roofing Contractors",,,,39.37338,-83.48633,,,,,"Phone: (937) 572-6311 Primary Phone: (740) 239-2057 Primary Phone: (740) 572-6311",,,,,,,,,,,,,,
31758751,6778169,"2020-09-27 13:36:48","Yutzy Construction",http://yutzyconstructioncompany.com,pjyutzy@gmail.com,"(563) 203-4221","3603 Skyview Dr","Cedar Falls",IA,50613,"3603 Skyview Dr,Cedar Falls,IA 50613","Roofing Contractors, Building Contractors, Buildings-Pole & Post Frame",,,A+,42.55061,-92.48816,,,"Yutzy Construction is located in Cedar Rapids and serves the entire Cedar Rapids and Waterloo metro. GAF certified roofer and licensed and insured for your protection. We do all types of roofing, siding and pole buildings. We have extensive experience in working with several different types of material. Call us today for your free estimate!","Mon - Sun: Open 24 Hours",,,"cash, check, debit",,,http://yutzyconstructioncompany.com,,,,,,,,,
31759204,6778331,"2020-09-27 13:36:48","Reed's Metals Inc",http://www.reedsmetals.com,randle@reedsmetals.com,"(337) 625-5051","1909 Ruth St",Sulphur,LA,70663,"1909 Ruth St,Sulphur,LA 70663","Metal Buildings, Awnings & Canopies-Repair & Service, Building Materials, Building Materials-Wholesale & Manufacturers, Buildings-Pole & Post Frame, Carports, Roofing Contractors, Roofing Equipment & Supplies",,,,30.22079,-93.37642,https://i3.ypcdn.com/blob/8f5d798cf6cec0b718d8d8f40207e4dc81b4002f_100x100_crop.jpg?8297822,"For all your metal needs, call Reeds!","Metal Buildings, Roofing Equipment & Supplies, Roofing Contractors, Buildings-Pole & Post Frame, Building Materials-Wholesale & Manufacturers, Awnings & Canopies-Repair & Service, Carports, Building Materials","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard, all major credit cards, check, debit",,,"http://www.reedsmetals.com https://www.reedsmetals.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
31759843,6778570,"2020-09-27 13:36:48","Yoder Construction Of NE Iowa, L.L.C.",http://www.yoderconstructionofneiowallc.com,yoderconstruction@yahoo.com,"(319) 352-1051","1605 Ivory Ave",Waverly,IA,50677,"1605 Ivory Ave,Waverly,IA 50677","Roofing Services Consultants, Buildings-Pole & Post Frame, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Equipment & Supply-Wholesale & Manufacturers",,,A+,42.81534,-92.39535,https://i3.ypcdn.com/blob/1759fc228e434c8db89d198a311c31f991939ac2_100x100_crop.jpg?8297822,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,"Primary Website Facebook",,,,,,,,,
31761207,6779096,"2020-09-27 13:36:49","Cornerstone Building Products",,steelstar@agapemail.com,"(217) 543-2829","226 E Cr 600 N",Arthur,IL,61911,"226 E Cr 600 N,Arthur,IL 61911","Buildings-Pole & Post Frame, Roofing Contractors",,,A+,39.70768,-88.455505,,,,,"Phone: (217) 543-3819",,,,,,,,,,,,,,
31762419,6779570,"2020-09-27 13:36:49","Pro-Built Buildings",,,"(217) 532-9331","9181 Illinois Route 127",Hillsboro,IL,62049,"9181 Illinois Route 127,Hillsboro,IL 62049","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Roofing Contractors",,,,39.13541,-89.48675,,,,,,,,,,,,,,,,,,,
31766717,6781137,"2020-09-27 13:36:59","J G Building",,gorgesx4@aol.com,"(920) 740-6546","N3496 State Road 76",Hortonville,WI,54944,"N3496 State Road 76,Hortonville,WI 54944","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Home Builders, Roofing Contractors",,,A+,44.36698,-88.58393,,,,,"Phone: (920) 757-9210",,,,"JG Building, Inc.",,,,,,,,,,
31767374,6781359,"2020-09-27 13:36:59","F & R Builders",http://www.frbuilders.com,frrupel@hotmail.com,"(260) 273-9868","420 E Central Ave",Bluffton,IN,46714,"420 E Central Ave,Bluffton,IN 46714","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Buildings-Pole & Post Frame, Concrete Contractors, General Contractors, Home Improvements, Real Estate Developers, Roofing Contractors, Siding Contractors",,,A+,40.73522,-85.16694,,,,,,,,,,"http://www.frbuilders.com http://frbuilders.com/Welcome.html",,,,,,,,,
31768450,6781706,"2020-09-27 13:36:59","JD Metals",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1578459175760.69aa8b91&ADID=12025263&DEST=http%3A%2F%2Fjd-metals.mydex.com%2F5lSBuFmAA_Q&C=roofing%20contractors&T=Limestone&S=TN&PH=(423)%20788-4620&FL=url&TL=off&position=38&PS=30&PI=2&Results=FEED_CLCK&uid=69aa8b91-0bf5-442d-bd8f-21cf365c7960&REF=&IP=51.158.98.121&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@jdmetals.net,"(423) 788-4620","3800 Highway 11 E",Limestone,TN,37681,"3800 Highway 11 E,Limestone,TN 37681","Roofing Contractors, Building Contractors, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, Carports, General Contractors, Metal Buildings, Roofing Equipment & Supplies",,,A+,36.24701,-82.60771,https://i2.ypcdn.com/blob/edd9ae93c985433b6977d3acedce9622aaac6f4a_100x100_crop.jpg?8297822,,"Metal Roofing, Steel Frame Buildings, FastFrame, Fast Frame, Posteel, Post Frame Buildings, Northeast Tennessee, Johnson City, Greeneville, Kingsport, Bristol, Jonesborough, Piney Flats","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,"http://www.jd-metals.us website",,,,,,,,,
31769812,6782145,"2020-09-27 13:37:08","Nick Holtger Construction Corp",http://www.nickholtgerconstructionwi.com,nhcestimating@gmail.com,"(920) 373-2211","7042 Konitzer Rd","Oconto Falls",WI,54154,"7042 Konitzer Rd,Oconto Falls,WI 54154","Home Builders, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Construction Management, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Log Cabins, Homes & Buildings, Roofing Contractors, Siding Contractors",,,A+,44.85199,-88.11526,https://i3.ypcdn.com/blob/7785afed25062254c135c4208f233970125e977c_100x100_crop.jpg?8297822,,,,,,,,"Nick Holtger Construction Corporation",http://www.nickholtgerconstructionwi.com,,,,,,,,,
31771748,6782766,"2020-09-27 13:37:08","J A D E Pole Barn & Metals Sales",,,"(740) 385-5845","37062 Hocking Dr Logan OH 43138","New Straitsville",OH,43766,"37062 Hocking Dr Logan OH 43138,New Straitsville,OH 43766","Buildings-Pole & Post Frame, Roofing Contractors",,,,39.49744,-82.33532,,,,,,,,,,,,,,,,,,,
31772094,6782876,"2020-09-27 13:37:08","CB Structures, Inc.",http://www.cbstructuresinc.com,jgehr@cbstructuresinc.com,"(717) 354-2613","202 Orlan Rd","New Holland",PA,17557,"202 Orlan Rd,New Holland,PA 17557","Buildings-Pole & Post Frame, Roofing Contractors","3,5","3 Reviews",A+,40.09054,-76.09507,,,"Conestoga Buildings is a family-owned business located in New Holland, Pa. The company sells and constructs pole buildings direct to its customers. The company s pole buildings can be used for residential garages, horse/equine barns, commercial storage/offices, agriculture storage buildings and storage sheds. It built more than 1,400 pole buildings in 2004 using its own crews, equipment and supplies. Each building is custom designed to customer specifications. Conestoga Buildings office in New Holland, is the headquarters for sales, construction and the lumberyard and provides complete building packages for its construction crews in the areas between New York and Virginia. Its office in Harrisonburg, Va., handles sales and construction for Virginia and West Virginia.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (717) 355-9170 TollFree: (800) 544-9464",,"check, cash, visa, master card, discover",,"C B Structures Incorporated","http://www.cbstructuresinc.com https://conestogabuildings.com",,"Craig C.","Edited: 08/15/2016",one,"Where do I start? The cracked chimney the excavation caused to my home? The failure to follow their own contract guidelines? The lack of response when I call or email? The passing of multiple deadlines? My experience with CB Structures has been a disaster from the start. I signed a contract in Nov 2013 and its now 12 months later, I have a partially built garage that has stop work order stickers plastered all over it, and noone from CB structures will call me back or return my email. Even the city building inspector says he hasn't received a single call from them since they failed the concrete and framing inspection nearly 2 months ago. THat's right, it failed BOTH framing and concrete. Oh, did I mention they even installed insufficient trusses that have to be repaired/fixed or modified? The project should have been completed by February/March - it's not a home - it's a simple garage! Despite starting out well when materials were dropped off in Nov/Dec timeframe, the materials sat uncovered in the rain and under snow for months before the first construction started. Warped studs, wet wood -- upsetting but not a show stopper - YET. The grading excavation process caused much heartache and I ultimately had to hire a structural engineer to discuss potential issues with the drainage and the effect the excavation had on my existing residence. All the while, CB ignored my concerns and not only claimed no responsibility for the damage. They ignored the strucutural engineer's report and claimed their own engineer said drainage was fine - yet that engineed apparently works 4 states away and never visited the site. After I suspected some shady practices were occurring on-site, I called the inspectors to check the status of the construction and was advised these guys never even contacted the city inspector for a site inspection for concrete or framing. Instead, they insulated without a framing inspection (failed - even I could see violations inside) and also poured concrete without an inspection or approval from the city to do so. After I calling the inspectors on them, it turns out the concrete is going to have to be torn out and all the insulation removed from the framing - all becasue they are not doing their job, skipping steps and not making any effort whatsoever to keep me or the city inspectors in the loop. Now they won't return calls, emails or provide me with any schedule or plan ahead. I'm literally stuck with an unusable partially built structure and believe they are willingly ignoring me in hopes that I walk away. These guys are unprofessional, unresponsive, and not trustworthy. Their idea of ""supervising"" out of state projects is to hire a sub, send him a list of what needs to be done and tell them to send pictures once it's ""complete."" Should I be surprised there was not a single on-site visit during the portion of the project that started but was never completed? Run away from this company as fast as you can!","Craig C.",06/19/2015,five,"Follow-uo to my 11/14 review... if I could delete my old review now, I would. The review was true at the time, but since then, CB has apparently installed a new CEO, CFO, General Manager and staff based on the actions fo the management team that was running things when my previous ""disaster"" occurred. The Company President took personal responsibility for what had occurred and promised to fix the project and then some. There were some back and forth discussions that resulted in the company doing the right thing and basically starting over. All of the prior issues have been or are being corrected, as well as actually improving upon some of the previously agreed to contract items at cost to them and no additional cost to me. It was only fair considering what we'd been through, but it is obvious that the President and GM were genuinely apologetic and want to repair their reputation that suffered under the old management team, all of whom have been purged - the new crew on site is professional and from what I've seen so far, are making sure all of my concerns are addressed. Based on the complete turnaround I've witnessed, I felt it was fair to either delete the old post or write a new review."
31772207,6782916,"2020-09-27 13:37:08","J M Building & Remodeling",,,"(724) 537-3495","10 Easy St",Latrobe,PA,15650,"10 Easy St,Latrobe,PA 15650","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors-Commercial & Industrial, Roofing Contractors",,,A+,40.31143,-79.3999,,"Building and Remodeling","JM Building and Remodeling is located in Latrobe, Pennsylvania. When you need repairs, additions, and remodeling for your home, call on the experience and expertise that has served the community for over 4 decades. From roofing and remodeling to new construction, we can do it all for you. Whether you need roofing and siding or a new home addition, flooring sunrooms and windows we're your go-to solution. Create your perfect bathroom with our professional remodeling service.","Mon - Fri: 8:00 am - 4:00 pm","MobilePhone: (724) 537-3495",,,,,,"Specialties: Buildings",,,,,,,,
31772914,6783138,"2020-09-27 13:37:17","Hansen Metal Roofing Supply",http://www.roofsbyhansen.com,,"(616) 794-2673","7929 Montcalm Ave NE",Belding,MI,48809,"7929 Montcalm Ave NE,Belding,MI 48809","Roofing Equipment & Supplies, Building Contractors, Building Materials, Buildings-Pole & Post Frame, Home Improvements, Home Repair & Maintenance, Roofing Contractors",,,,43.10814,-85.31385,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"visa, discover, mastercard, all major credit cards, debit",,"Hansens Metal Roofing SuppliesHansens Metal Roofing Supplies",http://www.roofsbyhansen.com,,,,,,,,,
31773594,6783351,"2020-09-27 13:37:17","Better Built Garage Co",http://bbgarages.com,,"(800) 804-1577","426 Bethel Church Rd",Melber,KY,42069,"426 Bethel Church Rd,Melber,KY 42069","Garages-Building & Repairing, Automobile Storage, Barn Equipment, Building Contractors, Buildings-Pole & Post Frame, Gazebos, Portable Storage Units, Roofing Contractors",,,A+,36.93158,-88.80211,https://i2.ypcdn.com/blob/70758780d9a6fb42e47ff50db605ba9c1114c8d6_100x100_crop.jpg?8297822,"Family Owned & Operated Since 1987","Better Built Garages, Inc., a family owned and operated business, was started in 1987 with the idea that quality, service, honesty, and value are the key components in a successful business. Since its entrance into the market place this company has built 1,000's of on site custom built garages, carports, cottages, and portable buildings ranging in size from only a few square feet to buildings for residential, commercial, industrial, farm use and even airplane hangers.","Mon - Sat: 8:00 am - 6:00 pm","Phone: (270) 674-5530",,"paypal, amex, check, discover, master card, visa",,,http://bbgarages.com,,,,,,,,,
31777220,6784553,"2020-09-27 13:37:21","Mid Missouri Pole Buildings",,midmobarns@aol.com,"(573) 241-5009","1470 Highway K","Saint Clair",MO,63077,"1470 Highway K,Saint Clair,MO 63077","Buildings-Pole & Post Frame, Roofing Contractors",,,A+,38.32294,-90.96177,,,,,"TollFree: (888) 821-0697",,,,,,,,,,,,,,
31779769,6785385,"2020-09-27 13:37:22","Wolfe Construction",http://www.wolfebiz.net,,"(616) 696-2246","15290 Tisdel Ave","Cedar Springs",MI,49319,"15290 Tisdel Ave,Cedar Springs,MI 49319","Home Builders, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Construction Consultants, General Contractors, Home Improvements, Real Estate Developers, Roofing Contractors",,,,43.24377,-85.44919,,,,"Mon - Sat: 7:00 am - 9:00 pm",,,,,"Wolfe Construction, Inc.","http://www.wolfebiz.net http://wolfeconstructioninc.com",,,,,,,,,
31781850,6786073,"2020-09-27 13:37:28","Knights Armor Roofing LLC",,knightsarmorroofing@outlook.com,"(269) 231-5738","34 N Townsend St","New Buffalo",MI,49117,"34 N Townsend St,New Buffalo,MI 49117","Buildings-Pole & Post Frame, Building Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors",,,,41.79573,-86.74251,,"Defend your castle against the elements with armor-clad metal roofing & siding!","Roofing, Siding, & Buildings- Metal & Traditional","Mon - Fri: 10:00 am - 4:30 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,