business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
752377,258769,"2020-09-27 02:55:43","Fenton's Construction & Landscaping, L.L.C.",http://www.fenconstland.com,fenton@fenconstland.com,"(319) 752-0649","11475 Plank Road",Burlington,IA,52601,"11475 Plank Road,Burlington,IA 52601","Roofing Contractors, Altering & Remodeling Contractors, Handyman Services, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Siding Contractors, Snow Removal Service, Windows-Repair, Replacement & Installation",,,,40.84695,-91.16092,https://i3.ypcdn.com/blob/410196b21fdf7faea923e3ad50c41e27d1e7ab58_100x100_crop.jpg?63f80dd,"We Have You Covered","Fenton's Construction & Landscaping, L.L.C., in Burlington, IA, is the area's premier roofing specialist serving Des Moines, Henry, Lee, Van Buren and Washington counties and surrounding areas since 2015. We specialize in roofing, siding, windows, doors, food plots, landscaping, minor snow removal and much more! For all your roofing needs, contact Fenton's Construction & Landscaping, L.L.C. in Burlington today!","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
753373,259141,"2020-09-27 02:55:49","Atlanta Construction Enterprises, Inc.",http://www.atlantaconstructionga.com,aceincjb@bellsouth.net,"(770) 795-0072","121 Courtland Cir","Powder Springs",GA,30127,"121 Courtland Cir,Powder Springs,GA 30127","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,33.95592,-84.72347,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"visa, mastercard",,,http://www.atlantaconstructionga.com,,,,,,,,,
755987,260123,"2020-09-27 02:55:52","Rowco Doors of Pittsburgh",http://rowco.chiohd.com,rowcodoors@comcast.net,"(412) 376-8873","2350 Eldo Rd Ste C",Monroeville,PA,15146,"2350 Eldo Rd Ste C,Monroeville,PA 15146","Commercial & Industrial Door Sales & Repair, Building Materials-Wholesale & Manufacturers, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Windows-Repair, Replacement & Installation",,,A+,40.44986,-79.75664,,"Wholesale Pricing Direct","Rowco Doors is a Commercial Wholesale supplier of Garage Doors and Doors, electric operators, parts and accessories. The offer wholesale pricing direct. They feature HORMANN garage doors, Linear openers and C.H.I doors, and serve Allegheny Westmoreland Counties,including Pittsburgh, Monroeville, Greensburg, Irwin, Mckeesport, Allison Park, Bethel Park, Penn Hills, Plum Boro, Coraopolis, Sewickley, Warrendale, Wexford, Fox Chapel, And the entire surrounding area","Mon - Fri: 7:45 am - 3:45 pm",,,"visa, discover, master card",,,http://rowco.chiohd.com,,,,,,,,,
949460,311300,"2020-09-27 03:01:01","Better Contracting",http://bettercontractingwa.com,better2@comcast.net,"(206) 779-3300","16715 Linden Ave N",Shoreline,WA,98133,"16715 Linden Ave N,Shoreline,WA 98133","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Flooring Installation Equipment & Supplies, Granite, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Painting Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,47.75099,-122.34857,,"Together we can make living in your home ""Better""","We have been a family owned company since 1980. Are focus has always been on Kitchens and Bathrooms, the two most important spaces in your home. If you would like these areas to function better and feel better ! just give use a call so we can talk about your dreams. 206 779 3300 We look forward to hearing from you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, cash, visa, discover, mastercard, all major credit cards, check",,Bettercontractingwa.com,"Kitchen & bathroom Design - Installation & Home Repairs",,,,,,,,,
951514,311779,"2020-09-27 03:01:01","CJ Horner & Co., Inc",http://www.cjhornerinc.com/,cjhornerco@gmail.com,"(501) 762-8185","105 W Grand Ave","Hot Springs National Park",AR,71901,"105 W Grand Ave,Hot Springs National Park,AR 71901","Lumber, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Doors, Frames, & Accessories, Foundation Contractors, Home Repair & Maintenance, Masonry Contractors, Ready Mixed Concrete, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Windows, Windows-Repair, Replacement & Installation, Wood Products, Wood Windows",,,,34.50269,-93.0517,,"Family Owned & Operated Since 1907.","We offer a variety of services and we pride ourselves in our commitment to our customers and building professionals. We feel that we are unique because we offer a 'one stop' shop for most all of your building and remodeling needs whether they be residential or commercial. We have a great selection of Andersen and Marvin wood clad windows as well as beautiful solid wood DSA doors. We also carry Weather-barr vinyl windows and replacement windows. We are a Centurion Stone dealer and carry a great selection in stock.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.cjhornerinc.com,"Parking: Lot",,,,,,,,
951974,311876,"2020-09-27 03:01:01",Gappsi,http://gappsi.com,giuseppe@gappsi.com,"(631) 670-6868","1015 W Jericho Tpke",Smithtown,NY,11787,"1015 W Jericho Tpke,Smithtown,NY 11787","Patio Builders, Basement Contractors, Bathroom Remodeling, Crushed Stone, Driveway Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors, Patio & Outdoor Furniture, Paving Contractors, Private Swimming Pools, Roofing Contractors, Siding Contractors, Stone Natural, Stone Products, Swimming Pool Construction, Swimming Pool Designing & Consulting, Windows, Windows-Repair, Replacement & Installation",,,A+,40.84749,-73.25253,,"Creators of Functional and Distinctive Pools & Landscapes","Gappsi Pools is a Swimming Pool Design and Construction Company. Our parent company Gappsi is a landscape construction design and builds company that creates functional outdoor living spaces. We provide our customers with professional and knowledgeable advice by leading our customers to make wise investments by avoiding unnecessary expenses. Our philosophy is to give you the most for your money. The Gappsi organization is backed by well experienced knowledgeable personnel with specialized talents within their field. This cohesive alliance of talents have been delivering the most distinctive and recognizable creations of beautiful designs of travertine, granite, pavingstones, patios, pool patios & copings, driveways, walkways retaining walls, stone veneer, steps, landscapes, water features, outdoor lighting and swimming pools. We invite you to experience our state of the art design center and meet with our design staff. We are confident that you will find the product and service that fits your lifestyle. We can also provide the following products and services: * Design and Installation of In-Ground Swimming Pools * Pool Patios & Copings * Installation of Travertine & All Brands of Paving Stones * Patios * Driveways * Walkways * Retaining Walls * Steps * Landscaping Design & Installation * Water Features * Outdoor Lighting All Natural Paving Stones from the Gappsi Natural Stone Collection are available for retail purchase at our Design Center","Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://gappsi.com,"Parking: Lot",,,,,,,,
958793,313411,"2020-09-27 03:01:14","Cleve's Construction",,clevcam@hotmail.com,"(973) 672-4761","247 Midland Ave","East Orange",NJ,07017,"247 Midland Ave,East Orange,NJ 07017","General Contractors, Asphalt, Asphalt Paving & Sealcoating, Bathroom Remodeling, Carpenters, Cement, Commercial & Industrial Flooring Contractors, Concrete Contractors, Counter Tops, Deck Builders, Door & Window Screens, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, Granite, Hardwood Floors, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Contractors, Paving Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Sealers Asphalt, Concrete, Etc., Siding Contractors, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Windows, Woodworking",,,,40.7844,-74.21437,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
963917,314551,"2020-09-27 03:01:22","3G Seamless Gutters Siding & Trim",http://www.3ghomeexteriors.com,,"(586) 533-8343","19107 Porter Dr","Clinton Township",MI,48038,"19107 Porter Dr,Clinton Township,MI 48038","Gutters & Downspouts, Masonry Contractors, Roofing Contractors, Siding Contractors, Stone Natural, Windows-Repair, Replacement & Installation",5,"2 Reviews",,42.58922,-82.92748,,"Get It Done Rights, Call the Experts!","For over 10 years, 3G Seamless Gutters Siding & Trim Inc. has been a premier rain gutter company in Macomb and Oakland counties. Our family-owned and -operated business has a strong commitment to serving our community. We are fully insured and licensed, so you can be confident in the quality of work we provide on your commercial or residential building. In addition to installing gutters that prevent water damage and siding your building, we also complete window and roofing projects. No matter how extensive your exterior remodeling project might be, we handle it with pride and precision.","Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.3ghomeexteriors.com,,"Mary B.",03/24/2015,five,"Within an hour of requesting a quote for service Brett called and priced out the job. The siding wasn't something they normally carry (color) so not only did Ryan come out twice he also had to go get a new piece color matched. Very pleasant, knowledgeable and responsible people to deal with.","Katie M.",10/24/2014,five,"Ryan from 3G came out to quote us on gutters for our house. He had great suggestions for the color and style we should use and explained why. We received quotes from other companies as well - one was so quick and came in so low it was hard to believe they knew what they were doing. The other came in so high, had no suggestions (because he was a salesman and didn't really know gutters) and also insisted on giving quotes on 4 different options they provide rather than quote me on what I wanted. Ryan clearly knows the gutter business because he's not just an owner or salesman - he's been doing the work himself for years. I am so happy we chose 3G - our house looks great!"
964288,314623,"2020-09-27 03:01:22","Precise Masonry Construction LLC",,,"(402) 520-0858","16096 S 82nd Rd",Pickrell,NE,68422,"16096 S 82nd Rd,Pickrell,NE 68422","Concrete Blocks & Shapes, Brick-Clay-Common & Face, Concrete Breaking, Cutting & Sawing, Stone Natural, Windows-Repair, Replacement & Installation",,,,40.37149,-96.60912,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,,,,,,,,,,,,,
968658,315615,"2020-09-27 03:01:26","AWM Construction and Remodeling, Inc.",http://www.awmcontractors.com,andy@awmcontractors.com,"(708) 308-5725","7245 Skyline Dr",Justice,IL,60458,"7245 Skyline Dr,Justice,IL 60458","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinets, Flooring Contractors, General Contractors, Granite, Roofing Contractors, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,,41.76144,-87.83097,,,,"Mon - Fri: 7:00 am - 8:00 pm","Phone: (708) 247-0751 Phone: (708) 496-9017",,"visa, mastercard",,"AWM Construction & Remodeling, Inc. AWM Construction-Remodeling","http://www.awmcontractors.com https://www.awmcontractors.com",,,,,,,,,
968787,315646,"2020-09-27 03:01:26","The Kitchen Company",http://thekitchencompany.com,gail@thekitchencompany.com,"(203) 288-3866","370 Sackett Point Rd","North Haven",CT,06473,"370 Sackett Point Rd,North Haven,CT 06473","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,41.36811,-72.87715,,"At The Kitchen Company, we want you to love the space you live in because life happens at home.",,"Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,,http://thekitchencompany.com,"Parking: Lot Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
969298,315753,"2020-09-27 03:01:26","Remodeling Pro",http://www.myremodelingpro.com,,"(913) 268-9800","12519 Blue Ridge Ext Ste B",Grandview,MO,64030,"12519 Blue Ridge Ext Ste B,Grandview,MO 64030","Cabinets, Altering & Remodeling Contractors, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Materials, Counter Tops, Flooring Contractors, General Contractors, Granite, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Shower Doors & Enclosures, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Stone Products, Windows-Repair, Replacement & Installation",,,,38.89722,-94.54312,,"Kansas City's Most Recommended Remodeling Company!","For over three decades, Kansas City?В€В™s Home Remodeling Pro has helped families (like yours) in the Kansas City metro area makeover their kitchens or bathrooms and renovate their homes with quality products and unmatched workmanship. Whether it?В€В™s a full basement tear out and remodel or a simple bathroom fixture upgrade, our team of seasoned professionals is dedicated to seeing your vision come to fruition.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (913) 782-9669",,,,"The Remodeling Pro",http://www.myremodelingpro.com,"Services: Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Sewer Main Clearing, Sump Pumps",,,,,,,,
971367,316226,"2020-09-27 03:01:28","Kitchens By Design",http://www.kitchensbydesignomaha.com,,"(402) 334-8888","1263 S 120th St",Omaha,NE,68144,"1263 S 120th St,Omaha,NE 68144","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Patio Builders, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,41.24627,-96.10054,https://i1.ypcdn.com/blob/6b6a7ade5d376ee7feb45b59d48d80fb2d416a5c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 415-0848 Fax: (402) 334-1180",,"visa, discover, debit, master card, cash, check",,,"http://www.kitchensbydesignomaha.com http://mykbdhome.com https://www.kitchensbydesignomaha.com","Parking: Free Wheelchair Accessible: Yes Services: Kitchen Remodeling, Closet Organization",,,,,,,,
974389,316912,"2020-09-27 03:01:28","iStone Floors",http://www.istonefloors.com,Aj@istonefloors.com,"(469) 310-3333","6500 Precinct Line Rd Ste E",Hurst,TX,76054,"6500 Precinct Line Rd Ste E,Hurst,TX 76054","Flooring Contractors, Counter Tops, Counter Tops-Wholesale & Manufacturers, Floor Materials-Wholesale & Manufacturers, Flooring Installation Equipment & Supplies, Granite, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Painting Contractors, Windows-Repair, Replacement & Installation",,,A+,32.86545,-97.18571,https://i1.ypcdn.com/blob/37303948ea7c17746f6da45358d8fe04d2268b90_100x100_crop.jpg?f9d23e1,,,,"Fax: (469) 359-6737",,"debit, check, all major credit cards, financing available, insurance",,,http://www.istonefloors.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
975492,317173,"2020-09-27 03:01:33","American Home Remodeling",http://www.americanhomeremodeling.com,AmericanHome1@Aol.com,"(973) 374-6700","89-91 Coit St",Irvington,NJ,07111,"89-91 Coit St,Irvington,NJ 07111","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cabinets, Drywall Contractors, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,,40.7261,-74.23127,https://i2.ypcdn.com/blob/ee444caf73d3b54fab806595d7050ee9b7b23483_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed","Phone: (973) 416-5100 Primary Phone: (973) 416-5100 Phone: (973) 374-9446 Fax: (973) 374-9446 TollFree: (800) 941-5541",,"discover, financing available",,"American Home Remodeling, Co. Inc. Garden State Home Remodeling Co Inc Garden State Home Remod","http://www.americanhomeremodeling.com http://americanhomeremodeling.com/#z8w3ok http://www.americanhomeremodeling.com/#dzpxK7",,,,,,,,,
976290,317373,"2020-09-27 03:01:33","Classic Construction LLC",http://www.classicconstructionct.com,don@classicconstructionct.com,"(203) 778-9412","10 Main St",Bethel,CT,06801,"10 Main St,Bethel,CT 06801","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Deck Builders, Deck Cleaning & Treatment, Door Closers & Checks, Doors, Frames, & Accessories, Fire & Water Damage Restoration, General Contractors, Glass Doors, Granite, Gutters & Downspouts Cleaning, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Rails, Railings & Accessories Stairway, Real Estate Developers, Snow Removal Service, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Window Shades-Cleaning & Repairing, Windows-Repair, Replacement & Installation, Wood Doors",5,"2 Reviews",A+,41.37234,-73.41053,,"""WHERE YOUR HOME IMPROVEMENT BEGINS""","""There Is No Job Too Small!""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.classicconstructionct.com,,"Images U.",12/06/2011,five,"Superior service and craftsmanship from start to finish. Worked well within my budget. Always on time and clean working environment. Highly recommend!",greengreengo,12/06/2011,five,"OUTSTANDING JOB, GREAT CLEANUP THE PROJECT LOOKED AS IF IT WAS ALL WAYS THAT WAY. REAL CRAFTS MEN VERY COURTEOUS, NOTHING BUT COMPLEMENTS FROM THE NEIGHBORS"
977748,317708,"2020-09-27 03:01:33","AC Home Design",http://www.achomedesign.com,info@achomedesign.com,"(847) 986-6912","888 E Belvidere Rd Ste 312",Grayslake,IL,60030,"888 E Belvidere Rd Ste 312,Grayslake,IL 60030","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Counter Tops, Granite, Home Design & Planning, Kitchen Cabinets & Equipment-Household, Windows, Windows-Repair, Replacement & Installation",,,A+,42.33866,-88.02842,,,,"Mon - Fri: 8:00 am - 6:00 pm Sun: 8:00 am - 6:00 pm","Phone: (847) 986-6913",,"all major credit cards",,"AC Home Design LLC","http://www.achomedesign.com https://www.achomedesign.com",,,,,,,,,
979893,318210,"2020-09-27 03:01:44","A Christian Flooring & Remodeling",,gesusfreak333@gmail.com,"(225) 954-8153",,"Baton Rouge",LA,70802,"Baton Rouge,LA 70802","Flooring Contractors, Bathroom Remodeling, Carpet Installation, Closets Designing & Remodeling, Deck Builders, Disabled Accessibility Contractors, Doors, Frames, & Accessories, Fence Repair, Flooring Installation Equipment & Supplies, Garages-Building & Repairing, Grouting Compounds, Hardwood Floors, Kitchen Planning & Remodeling Service, Linoleum Installation Equipment & Supplies, Marble-Natural, Metal Doors, Plate & Window Glass Repair & Replacement, Rails, Railings & Accessories Stairway, Raised Floors, Screens, Shelving, Shower Doors & Enclosures, Shutters, Siding Contractors, Stair Builders, Storm Windows & Doors, Valances, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing, Woodworking",,,,,,,,,,,,,,,,"Parking: Private",,,,,,,,
983894,319159,"2020-09-27 03:01:49","East Side Construction",https://www.eastsideconstruction.com,eastsideconstruction@cox.net,"(401) 434-6600","21 Dexter Rd","East Providence",RI,02914,"21 Dexter Rd,East Providence,RI 02914","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Carpenters, Closets Designing & Remodeling, Counter Tops, Cultured Marble, Deck Builders, Doors, Frames, & Accessories, Flooring Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,A+,41.83029,-71.37069,https://i2.ypcdn.com/blob/48111f781d06c855f168951acf7cfbe43ea36425_100x100_crop.jpg?f9d23e1,,"Rhode Islands full service interior and exterior general contractor specializing in home remodeling, home improvements, cabinets, kitchen remodeling, and bathroom remodeling for Rhode Islands finest homes.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, insurance, amex, check, discover, visa, mastercard",,,"Primary Website",,,,,,,,,
986242,319697,"2020-09-27 03:01:50","Columbus Remodeler",,,"(614) 272-2364","7766 Morse Rd","New Albany",OH,43054,"7766 Morse Rd,New Albany,OH 43054","Kitchen Planning & Remodeling Service, Bathroom Remodeling, General Contractors, Granite, Windows-Repair, Replacement & Installation",,,,40.0523,-82.78342,,,"General Contractor, Home Improvement, Marble and Granite, Replacement Windows, Kitchen Remodeling, Bathroom Remodeling, Deck Building, Painting, Additions, Flooring and Hardwood Floors","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,