business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16585200,2243546,"2020-09-27 06:08:39","Reynolds & Reynolds Inc",http://reynolds-reynolds.com,info@reynolds-reynolds.com,"(515) 243-1724","300 Walnut St Ste 200","Des Moines",IA,50309,"300 Walnut St Ste 200,Des Moines,IA 50309","Employment Agencies, Employment Opportunities, Financial Services, Human Resource Consultants, Insurance, Insurance Consultants & Analysts",5,"12 Reviews",A+,41.5882,-93.61347,,"Nobody Works Harder (Or Smarter) To Manage Your Risk","At Reynolds & Reynolds Inc. we believe there is no such thing as a standard insurance product or standard client. Whether you are an individual, family, business owner, employee or a risk manager, you have your own ideas and expectations about your insurance needs. We will listen to you and work with you to customize our products to meet your unique situations. Many insurance and risk management providers may look the same, but we invite you to take a closer look at what makes Reynolds & Reynolds so different.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (515) 243-6664",,"cash, visa",,,http://reynolds-reynolds.com,,"Lind H.",03/30/2017,five,"I would say that Reynolds & Reynolds has excellent customer service and they are very knowledgeable depending on what you need.","Amanda W.",11/07/2016,five,"Reynolds & Reynolds makes it easy to get any job complete. It is always stress-free and they will make sure expectations are met."
16599570,2250175,"2020-09-27 06:09:22","Platt Financial",http://www.plattfinancial.com,info@plattfinancial.com,"(434) 220-1487","154 Hansen Rd",Charlottesville,VA,22911,"154 Hansen Rd,Charlottesville,VA 22911","Employment Agencies, Employment Opportunities, Financial Planners, Financial Planning Consultants, Financial Services, Insurance, Insurance Consultants & Analysts, Investment Management, Investments, Mutual Funds",,,,38.0311,-78.44741,,"Building & Protection Wealth.","Platt Financial specializes in providing financial solutions for those in the ""wealth conservation"" or ""distribution"" stages of their financial lives. Its financial advisors have over a combined total of 75 years of experience in the financial services industry. Call today to start planning for the future!","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.plattfinancial.com,,,,,,,,,
16621541,2260340,"2020-09-27 06:10:21","Benefits Square",http://www.benefitssquare.com,info@benefitssquare.com,"(732) 902-0020","333 Thornall St.,8th Floor",Edison,NJ,08837,"333 Thornall St.,8th Floor,Edison,NJ 08837","Payroll Service, Employee Benefit Consulting Services, Employee Benefits Insurance, Employment Consultants, Human Resource Consultants, Insurance Consultants & Analysts, Pension & Profit Sharing Plans, Retirement Planning Services",,,,40.56019,-74.33464,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.benefitssquare.com,,,,,,,,,
16682187,2288131,"2020-09-27 06:13:20","Davis Insurance Group, Inc.",http://www.davisinsurancegroup.com,info@davisinsurancegroup.com,"(302) 652-4700","Rt 100 And Rockland Rd",Montchanin,DE,19710,"Rt 100 And Rockland Rd,Montchanin,DE 19710","Employment Agencies, Employment Opportunities, Insurance, Insurance Consultants & Analysts, Insurance Referral & Information Service",,,A+,39.78878,-75.58925,,,"Davis Insurance Group, Inc., is an independent agency and brokerage headquartered in Montchanin, Delaware, approximately 3 miles northwest of Wilmington, Delaware. The Agency was founded in 1948 by brothers, Benjamin M. Davis and William H. Davis, Sr. The Davis family has continuously owned and operated this full service, independent agency for over 50 years.","Mon - Sun: Open 24 Hours","Fax: (302) 652-4763",,,,,http://www.davisinsurancegroup.com,,,,,,,,,
21078870,3322924,"2020-09-27 07:56:08",AdjusterTexas.com,http://www.adjustertexas.com,AdjusterTexas@gmail.com,"(903) 733-4664","405 Glendale St","Queen City",TX,75572,"405 Glendale St,Queen City,TX 75572","Insurance Consultants & Analysts, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Attorneys, Plumbers",,,A+,33.14575,-94.16728,,,,,,,check,,,"Hire your own Adjuster!",,,,,,,,,
21116544,3331327,"2020-09-27 07:57:06","Up Front Inspection Services",http://www.upfrontinspection.com,upfrontinspection@yahoo.com,"(858) 334-9517","1011 Camino Del Mar Ste 114","Del Mar",CA,92014,"1011 Camino Del Mar Ste 114,Del Mar,CA 92014","Inspection Service, Building Construction Consultants, Construction Estimates, Fire & Water Damage Restoration, Insurance Consultants & Analysts",,,,32.95476,-117.26304,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","MobilePhone: (858) 334-9517",,"visa, master card, debit, check, paypal",,,"Building Inspection and Damage Estimates",,,,,,,,,
21119283,3331932,"2020-09-27 07:57:06","Friedman Public Adjusters",http://www.friedmanpublicadjusters.com,ryangfriedman@gmail.com,"(718) 712-1515","16 S Central Ave","Valley Stream",NY,11580,"16 S Central Ave,Valley Stream,NY 11580","Water Damage Restoration, Appraisers, Fire & Water Damage Restoration, Insurance, Insurance Adjusters, Insurance Consultants & Analysts",,,A+,40.66716,-73.70836,,"Do Not Accept Less than You Are Entitled To","Friedman Public Adjusters is a thriving public adjusting firm, complete with several licensed adjusters, building appraisal engineers and building appraisal inventory specialists, all supported by a highly trained administrative team. Our success has earned the respect and trust of our clients. We love and take pride in what we do, and it shows. It is our distinct pleasure to restore your life back to comfort.If your home or business is badly damaged or destroyed, you should safeguard your interests by employing a public adjuster. Public adjusters are experts in assessing property damage, interpreting insurance policies, and helping you receive a prompt and fair settlement. We Are Experts in Our Field.We will Look Out for Your Interests. We Help Maximize Your Claim. Our Fee Will Not Reduce Your Settlement.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (516) 712-9551",,"cash, all major credit cards, check",,"Public insurance adjuster",http://www.friedmanpublicadjusters.com,,,,,,,,,
21121360,3332380,"2020-09-27 07:57:15","Ark Property Damage Restoration",,jwl@arkpropertydamage.com,"(714) 267-3883",,Anaheim,CA,92807,"Anaheim,CA 92807","Water Damage Restoration, Fire & Water Damage Restoration, Insurance Consultants & Analysts, Leak Detecting Service, Water Damage Emergency Service",,,A+,,,,"Relax and Let Us Do the Work. Call us now.","We take care of your water/flood/fire/rain/wind disaster. Mold Removal. Demo. Dryout. Clean-up. Odor Removal. Restoration. Relax and let us do the work. We will bill your insurance company directly. 17 years insurance claims experience.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, insurance, master card, visa",,,,,,,,,,,,
21125935,3333407,"2020-09-27 07:57:22","Jessica Saxton - NC Public Adjuster",http://www.metropa.com,jessica.saxton@outlook.com,"(252) 940-8545",---,Greenville,NC,27858,"---,Greenville,NC 27858","Home Repair & Maintenance, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Consultants & Analysts, Property Maintenance",,,,35.561428,-77.38492,,"'Educate and Protect the Policy Holder'",,"Mon - Sun: Open 24 Hours","Call Jessica Saxton: (252) 940-8545 Call Corporate: (800) 866-1994",,insurance,,,"Corporate Website",,,,,,,,,
21126210,3333472,"2020-09-27 07:57:22","Class Action Adjusters, Inc.",,,"(845) 704-2737","85 Wickes Ave",Yonkers,NY,10701,"85 Wickes Ave,Yonkers,NY 10701","Arbitration Services, Business & Commercial Insurance, Fire & Water Damage Restoration, Homeowners Insurance, Insurance Adjusters, Insurance Consultants & Analysts",,,,40.95114,-73.87002,,,,,"24 Hour Claim Fax Line: (845) 625-1609",,"check, insurance, master card, visa",,,,,,,,,,,,
21127316,3333710,"2020-09-27 07:57:22","We Write Xactimate Estimates",,,"(417) 230-3221","PO Box 1727",Branson,MO,65615,"PO Box 1727,Branson,MO 65615","Construction Estimates, Fire & Water Damage Restoration, Insurance Consultants & Analysts, Mold Remediation, Roofing Contractors",,,,36.643612,-93.21833,,,"We write Xactimate estimates for contractors, adjusters and homeowners. We specialize in Restoration, Mitigation and Building Estimates.","Mon - Sat: 8:00 am - 8:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
21131336,3334585,"2020-09-27 07:57:28","JC Howarth Construciton",,jchowarthconstruction@gmail.com,"(817) 705-6554","5519 Wildview Ct",Arlington,TX,76017,"5519 Wildview Ct,Arlington,TX 76017","Building Restoration & Preservation, Construction Management, Fire & Water Damage Restoration, Insurance Consultants & Analysts, Water Damage Restoration",,,,32.65501,-97.19969,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"check, cash",,,,,,,,,,,,
21136979,3335841,"2020-09-27 07:57:39","Peter D. Johnson Public Adjuster",http://www.fairclaimsettlement.com,pete@fairclaimsettlement.com,"(866) 472-5246","2875 Jupiter Park Dr Ste 1400",Jupiter,FL,33458,"2875 Jupiter Park Dr Ste 1400,Jupiter,FL 33458","Water Damage Emergency Service, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Consultants & Analysts, Mold Testing & Consulting",,,,26.92751,-80.14069,,"For a Fair Claim Settlement call Pete Johnson @ 866 47 CLAIM",,"Mon - Sun: 6:00 am - 11:00 pm","561-676-9202: (866) 472-5246",,,,,"Public Insurance Adjuster",,,,,,,,,
21139904,3336496,"2020-09-27 07:57:46","S&S Property Restoration, LLC",http://www.ssprorest.com,rob@ssprorest.com,"(919) 480-9095","212 Deep Pool Ct",Benson,NC,27504,"212 Deep Pool Ct,Benson,NC 27504","Water Damage Restoration, Building Contractors, General Contractors, Insurance Consultants & Analysts, Water Damage Emergency Service",,,,35.53781,-78.54159,,,,"Mon - Fri: Open 24 Hours",,,"all major credit cards, check, debit, financing available, insurance, paypal",,,http://www.ssprorest.com,,,,,,,,,
21146912,3337983,"2020-09-27 07:57:50","Insurance Claims Solutions",,,"(305) 298-8280","9760 SW 147th Lane Rd",miami,FL,33186,"9760 SW 147th Lane Rd,miami,FL 33186","Insurance Referral & Information Service, Fire & Water Damage Restoration, Homeowners Insurance, Insurance Adjusters, Insurance Consultants & Analysts",,,,25.669437,-80.4085,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
21148123,3338245,"2020-09-27 07:57:59","Professional Adjusting & Consulting Service",http://www.professional-adjusting-consulting.com,bfredrics@professional-adjusting-consulting.com,"(470) 222-0912","289 Jonesboro Rd.,Ste 436",Mcdonough,GA,30253,"289 Jonesboro Rd.,Ste 436,Mcdonough,GA 30253","Insurance Consultants & Analysts, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Attorneys, Property & Casualty Insurance",,,A+,33.4536,-84.16774,https://i1.ypcdn.com/blob/c8ec026143a41f813c8cacb6ce50fc55357d459f_100x100_crop.jpg?8ad0f92,"Insurance Certified Experts. Any Property claim, or Liability.","Public adjuster. Private adjuster.","Mon - Sun: Open 24 Hours","Fax: (404) 581-5566",,"check, cash, travelers checks, financing available, visa, mastercard, paypal, amex, discover, all major credit cards, insurance",,,http://www.professional-adjusting-consulting.com,,,,,,,,,
21157366,3340266,"2020-09-27 07:58:01","Claim Concepts - Public Adjusters",http://www.claimconcepts.com,Greg@ClaimConcepts.com,"(561) 768-7880","407 Commerce Way Ste 15A",Jupiter,FL,33458,"407 Commerce Way Ste 15A,Jupiter,FL 33458","Inspection Service, Fire & Water Damage Restoration, Insurance, Insurance Adjusters, Insurance Consultants & Analysts",,,,26.930868,-80.11993,,"Public Adjusters Fighting for You!","As Florida State Licensed Public Insurance Adjusters we only represent you in the claim process, we do not work for any insurance company. As your Public Adjuster our #1 goal is to assist you in recovering the maximum settlement for your claim available under your insurance policy. We can assist you with a new claim, denied claim or underpaid insurance claim. We are the experts that can help get you back to where you were before the loss. Call us today for a free inspections and claim review.","Mon - Sun: Open 24 Hours","Fax: (866) 688-9249 Toll-Free: (800) 801-2099",,,,"Claim Concepts, Inc. Public Adjuster","Public Adjusters Fighting for You",,,,,,,,,
21160921,3341015,"2020-09-27 07:58:05","Restore Louisiana Contractor Contractor Check",https://www.restore-louisiana.org,,"(225) 655-1551","301 Main St","Baton ROuge",LA,70802,"301 Main St,Baton ROuge,LA 70802","Fire & Water Damage Restoration, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Building Restoration & Preservation, Business & Commercial Insurance, Construction Management, Disaster Recovery & Relief, Home Improvements, Insurance, Insurance Adjusters, Insurance Consultants & Analysts, Property & Casualty Insurance, Shoring Contractors, Water Damage Emergency Service, Water Damage Restoration",,,,30.45162,-91.18806,,,"Make sure you know which contractors are from Louisiana.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
21161065,3341042,"2020-09-27 07:58:05","Loss Recovery Experts",http://www.lossrecoveryexperts.net,info@lossrecoveryexperts.net,"(410) 382-0913","1015 Argonne Dr",Baltimore,MD,21218,"1015 Argonne Dr,Baltimore,MD 21218","Insurance Adjusters, Contractor Referral Services, Fire & Water Damage Restoration, Flood Insurance, Hardwood Floors, Home Improvements, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Insurance Referral & Information Service, Plumbing, Drains & Sewer Consultants, Renters Insurance, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sewer Cleaners & Repairers, Slate, Smoke Odor Counteracting Service, Water Damage Emergency Service",,,,39.33926,-76.5989,https://i1.ypcdn.com/blob/af796f90b6f6849c7ba3f196988799dcd2ac75bd_100x100_crop.jpg?8ad0f92,"""Advocate, Educate & Protect the Insured""",,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.lossrecoveryexperts.net,,,,,,,,,
21161771,3341189,"2020-09-27 07:58:05","Continental Restoration Services",,,"(772) 361-5988","234 SW Bridgeport Dr","Port Saint Lucie",FL,34953,"234 SW Bridgeport Dr,Port Saint Lucie,FL 34953","Water Damage Restoration, Insurance Consultants & Analysts, Mold Remediation",,,,27.24772,-80.35741,,,,"Mon - Sat: 12:30 am - 11:30 pm",,,,,,,,,,,,,,,
21164623,3341846,"2020-09-27 07:58:06","Coastal Public Adjusting",,info@coastaladjuster.com,"(516) 694-4400","1130 N Broadway",Massapequa,NY,11758,"1130 N Broadway,Massapequa,NY 11758","Insurance Referral & Information Service, Fire & Water Damage Restoration, Homeowners Insurance, Insurance Adjusters, Insurance Consultants & Analysts",,,,40.71552,-73.46087,,"We work for YOU the Insured!","Public Adjuster, Homeowners and Commercial Insurance Claims, Insurance Claims Adjuster","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","NYC: (212) 358-1800 TollFree: (855) 819-2777",,,,,,,,,,,,,,
21170035,3343014,"2020-09-27 07:58:17","All Elements Insurance Restoration",,allelementsrestoration@yahoo.com,"(772) 579-3585","6435 NW Cosmo Ct","Port Saint Lucie",FL,34983,"6435 NW Cosmo Ct,Port Saint Lucie,FL 34983","Water Damage Restoration, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Consultants & Analysts, Water Damage Emergency Service",5,"1 Review",,27.37067,-80.36726,,,,"Mon - Sun: Open 24 Hours","Fax: (772) 249-5083",,"check, debit, insurance, master card, visa",,"Christopher J York, LLC",,,forfacebook223,05/08/2013,five,"I would recommend this company to everyone. They came out right away when we discovered water covering our floor. They handled all the paperwork. The only downside is the amount of time it took the insurance company to pay my claim, but they started the work without charging me anything. If I ever have damage to my property they will be the 1st call I make.",,,,
21170141,3343035,"2020-09-27 07:58:17","Dry It Rentals, Inc.",http://www.dryitrentals.com,info@dryitrentals.com,"(918) 396-1170","PO Box 898",Skiatook,OK,74070,"PO Box 898,Skiatook,OK 74070","Water Damage Restoration, Construction Estimates, Contractors Equipment Rental, Insurance Consultants & Analysts, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service",,,,36.372494,-96.01232,,"""Expert Restoration Support Services""","At Dry It Rentals we are committed to helping restoration contractors and general contractors do the drying jobs right. We understand that sometimes when it rains it pours. We have been helping companies keep up with the demands of the water damage restoration industry, by providing expert restoration support services and state of the art drying equipment and specialized drying techniques. Dry It Rentals has been serving Oklahoma, Texas, Kansas, Arkansas & Missouri, as well as helping in the recovery and clean up of natural disasters nationwide. We provide 24-7 expert support and rental equipment. We are locally owned and operated in Oklahoma. With our expertise and equipment, your company can focus on the job at hand while maintaining the ability to respond to any loss, no matter how large. If your company is just getting into the water damage business, then we can become your backbone and provide you the confidence that your company can handle any job. For years we've been helping restoration contractors and general contractors become more successful, more profitable all while reducing risk. Our philosophy is that if we can make you and your company be successful then will we be successful. Our clients use our services because we make them money instead of costing them money. We want our relationships with our clients to be a win win situation. We don't want your customers or jobs, we just want your business.Call us today, 1-800-92-DRY IT 1-800-923-7948 918-396-1170","Mon - Sun: Open 24 Hours","1-800-92-DRYIT.com: (800) 923-7948",,"check, diners club, discover, insurance, jcb, visa, mastercard",,,"Water Damage Restoration - Consulting, Equipment Rentals, Supplies, Equipment Sales, Expert Witness",,,,,,,,,
21180307,3345225,"2020-09-27 07:58:20","Jessica Saxton - NC Public Adjuster",,jessica.saxton@outlook.com,"(252) 940-8545",---,Goldsboro,NC,27530,"---,Goldsboro,NC 27530","Home Repair & Maintenance, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Consultants & Analysts, Real Estate Investing",,,,35.424072,-78.09529,,"'Educate and Protect the Policy Holder'","Metro Public Adjustment, Inc. is the worlds largest public adjusting firm and is licensed in North Carolina to work with both commercial and residential property owners. Our 20 year company has been involved in many claims where the entire inside of buildings and homes have been destroyed due to damages of various kinds. We are honored to provide homeowners with the representation needed to help maximize your claim!","Mon - Sun: Open 24 Hours","Jessica Saxton: (252) 940-8545 Corporate Office: (800) 866-1994",,insurance,,,,,,,,,,,,
21194839,3348426,"2020-09-27 07:58:32","All-Lines Public Adjusters",http://www.alllinespublicadjusters.com,scott@alllinespublicadjusters.com.test,"(305) 898-3626","26001 SW 187th Ave",Homestead,FL,33031,"26001 SW 187th Ave,Homestead,FL 33031","Fire & Water Damage Restoration, Appraisers, Insurance, Insurance Adjusters, Insurance Consultants & Analysts, Water Damage Emergency Service",,,,25.52541,-80.49412,https://i1.ypcdn.com/blob/a84c8b2f52f5022489a957b90b3b64497f975b01_100x100_crop.jpg?8ad0f92,"Maximiza Your Claim - Call today - Open 24/7","At All Lines Public Adjusters our people pride themselves on taking a personal interest in our clients. We know what information needs to be gathered, and the steps to take in both settling a claim and rebuilding your life and property. We have years of experience in claim recovery and all of our professional Public Adjusters working closely with the insured throughout the entire claims process to maximize your compensation As a matter of concern, we offer important advice on how to get through the whole process, assisting people with getting back on their feet. We service residential, commercial and business losses including marine and aviation. No Recovery, no fee!","Mon - Sun: Open 24 Hours","Fax: (305) 247-2153",,insurance,,"All-Lines Public Adjusters",http://www.alllinespublicadjusters.com,,,,,,,,,
21195219,3348501,"2020-09-27 07:58:32","Metro Public Adjustment Inc.",http://www.arinsuranceadjuster.com,,"(570) 620-1401","18 South 9th Street",Stroudsburg,PA,18360,"18 South 9th Street,Stroudsburg,PA 18360","Insurance Referral & Information Service, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Consultants & Analysts, Water Damage Emergency Service",,,,40.98412,-75.19768,https://i1.ypcdn.com/blob/42df6f001b968a5a480979e007681ff1ec173710_100x100_crop.jpg?8ad0f92,"Education and Preparedness is your best defense when it comes to your insurance claims","Education and preparedness is your best defense when it comes to your insurance claims. We at Metro Public Adjustment Inc. offer a free Policy Awareness Evaluation before you suffer a loss. We can assist you in filing your claim. We are experts in all aspects of property damage Commercial and Residential Our firm will provide professional representation to MAXIMIZE your claim settlement for covered losses such as: Fire, Smoke & Soot, Lightning, Wind & Rain, Roof Leaks, Plumbing Leaks, Frozen Pipes, Backups of Plumbing System, Vandalism, Theft, Floods and many more","Emergency Hours",,,,,,"Property inspections",,,,,,,,,
21202681,3350120,"2020-09-27 07:58:45","Warren M. Jewer, Public Insurance Adjuster",http://www.warrenjewer.com,warren@warrenjewer.com,"(508) 761-8800","23 Annex Drive","S. Attleboro",MA,02703,"23 Annex Drive,S. Attleboro,MA 02703","Construction Estimates, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Consultants & Analysts, Property & Casualty Insurance",,,,41.8997,-71.34872,https://i1.ypcdn.com/blob/e3349b7d3a14a5ddb2dacb4cba03f9d1d3198711_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","Phone: (508) 399-1220 MobilePhone: (401) 265-0757",,,,,"Public Insurance Adjuster",,,,,,,,,
21205277,3350688,"2020-09-27 07:58:46","Aqua Dry Restoration & Construction",http://www.aquadryrestoration.com,info@aquadryrestoration.com,"(561) 277-6601","19298 Gulfstream Dr",Jupiter,FL,33469,"19298 Gulfstream Dr,Jupiter,FL 33469","Water Damage Emergency Service, Carpet & Rug Cleaners-Water Extraction, Fire & Water Damage Restoration, Insurance Consultants & Analysts, Leak Detecting Service, Water Extraction Equipment & Supplies",,,,26.96032,-80.1059,,"Well help you find your way","Local Full Service Emergency Response, Water Extraction, Leak Detection, Water & Fire Remediation, Contents Evaluation, Insurance Consultation.","Mon - Sun: Open 24 Hours","TollFree: (844) 379-2782",,"discover, visa, mastercard, all major credit cards, insurance, check, debit, paypal",,,http://www.aquadryrestoration.com,,,,,,,,,