business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
526067,178461,"2020-09-27 02:47:46","Bakerburg Community Church",http://bakerburg.org,pastord@npacc.net,"(570) 549-8129","197 Gray Valley Rd",Mainesburg,PA,16932,"197 Gray Valley Rd,Mainesburg,PA 16932","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,41.80043,-76.92074,,,,,"Primary Phone: (570) 549-8199 Phone: (570) 549-8199 Fax: (570) 549-8199",,,,,http://bakerburg.org,,,,,,,,,
526086,178468,"2020-09-27 02:47:46","Harambee Community Church",,,"(904) 300-3199","1656 Edgewood Ave W",Jacksonville,FL,32208,"1656 Edgewood Ave W,Jacksonville,FL 32208","Community Churches, Churches & Places of Worship, Religious Organizations",,,,30.38732,-81.68404,,,,,,,,,,,,,,,,,,,
526096,178472,"2020-09-27 02:47:46","Pleasant Valley Community Church",,remingtonr@yahoo.com,"(740) 289-2093","1008 Jasper Rd",Piketon,OH,45661,"1008 Jasper Rd,Piketon,OH 45661","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,39.06051,-83.09657,,,,,,,,,"Pleasant Valley Community Chr",,,,,,,,,,
526102,178474,"2020-09-27 02:47:46","New Hope Community Church AG",,newhopepointarena@yahoo.com,"(707) 882-1875","95 Riverside Dr","Point Arena",CA,95468,"95 Riverside Dr,Point Arena,CA 95468","Community Churches, Assemblies of God Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,38.91081,-123.69125,https://i4.ypcdn.com/blob/b00195818d540208cc2f101e4d4bc61a7d7472b3_100x100_crop.jpg?41e4770,"Loving God loving people",,"Mon - Sun: Open 24 Hours",,,,,,,"Wheelchair Accessible: Yes Parking: On Site, Free",,,,,,,,
526139,178487,"2020-09-27 02:47:46","Mt Moriah Community Church",,,"(904) 964-2228","803 Oak St",Starke,FL,32091,"803 Oak St,Starke,FL 32091","Community Churches, Churches & Places of Worship, Religious Organizations",,,,29.95066,-82.10251,,,,,,,,,,,,,,,,,,,
526156,178496,"2020-09-27 02:47:46","Maranatha Community Church",,maranathacommunitychurchtoday@gmail.com,"(310) 680-7000","1123 E Redondo Blvd",Inglewood,CA,90302,"1123 E Redondo Blvd,Inglewood,CA 90302","Community Churches, Churches & Places of Worship, Religious Organizations",,,,33.9759,-118.33608,,,,,"Primary Phone: (310) 680-1000",,,,,,,,,,,,,,
526169,178501,"2020-09-27 02:47:46","Thorp Community Church",,,"(509) 964-2222","154 1st St",Thorp,WA,98946,"154 1st St,Thorp,WA 98946","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,47.06675,-120.67068,,,,"Sun: 10:00 am - 11:30 pm",,,,,,,,,,,,,,,
526227,178523,"2020-09-27 02:47:46","Oklahoma Community Church",,,"(405) 912-4545","809 SW 4th St",Moore,OK,73160,"809 SW 4th St,Moore,OK 73160","Community Churches, Churches & Places of Worship, Religious Organizations",,,,35.33476,-97.50284,,,,"Sun: 8:30 am - 11:30 pm",,,,,,,,,,,,,,,
526235,178526,"2020-09-27 02:47:46","The Vine Community Church",http://www.thevinecommunitychurch.com,jadams@thevinecommunitychurch.com,"(678) 990-9395","4655 Bethelview Rd",Cumming,GA,30040,"4655 Bethelview Rd,Cumming,GA 30040","Community Churches, Churches & Places of Worship, Religious Organizations",,,,34.1922,-84.19527,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sun: 10:45 am - 12:00 pm","Primary Phone: (678) 456-8652 Phone: (678) 947-6313 Phone: (470) 239-8307 Phone: (678) 456-8652 Phone: (470) 253-7500 Phone: (678) 990-9399 Fax: (678) 990-9399",,,,,"http://www.thevinecommunitychurch.com http://bigcreekchurch.com http://vinecommunitychurch.com https://thevinecc.com http://thevinecc.com",,,,,,,,,
526240,178528,"2020-09-27 02:47:46","Fellowship Community Church",http://www.fccgrovecity.com,fccgrovecity@gmail.com,"(724) 458-0303","309 N Broad St","Grove City",PA,16127,"309 N Broad St,Grove City,PA 16127","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.16407,-80.08374,,,,,,,,,,"http://www.fccgrovecity.com http://fccreno.org http://fccgrovecity.org",,,,,,,,,
526308,178551,"2020-09-27 02:47:46","Brookside Community Church",http://www.bccindy.org,david@bccindy.org,"(317) 636-7808","1035 N Olney St",Indianapolis,IN,46201,"1035 N Olney St,Indianapolis,IN 46201","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.78229,-86.10664,,,,"Mon - Thu: 9:00 am - 5:00 pm Sun: 9:00 am - 12:30 pm","Phone: (317) 636-7501",,"master card, amex, visa",,,"http://www.bccindy.org https://www.bccindy.org",,,,,,,,,
526354,178567,"2020-09-27 02:47:46","Christ's Community Church",https://ccchurch.co,,"(610) 259-2696","337 Riverview Ave","Drexel Hill",PA,19026,"337 Riverview Ave,Drexel Hill,PA 19026","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.947,-75.29078,,,,,"Phone: (610) 259-2140 Primary Phone: (610) 259-2140 Fax: (610) 259-5103",,,,"Christ's Community Presbyterian Church",https://ccchurch.co,,,,,,,,,
526393,178586,"2020-09-27 02:47:46","Vision Community Development",,,"(561) 355-0192","605 Belvedere Rd","West Palm Beach",FL,33405,"605 Belvedere Rd,West Palm Beach,FL 33405","Community Churches, Churches & Places of Worship, Religious Organizations",,,,26.69056,-80.05753,,,,,,,,,,,,,,,,,,,
526407,178591,"2020-09-27 02:47:46","Bay Community Church North Campus",http://www.baycommunity.com,info@baycommunity.com,"(251) 343-5660","6110 Grelot Rd",Mobile,AL,36609,"6110 Grelot Rd,Mobile,AL 36609","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship, Religious Organizations",,,,30.66193,-88.18597,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (251) 626-0123 Primary Phone: (251) 626-0123",,,,"Bay Community Chr North Campus Bay Community Church Office",http://www.baycommunity.com,,,,,,,,,
526439,178603,"2020-09-27 02:47:46","Kino Jesuit Community At St Francis",,,"(605) 856-4018","Po Box 396",Mission,SD,57555,"Po Box 396,Mission,SD 57555","Community Churches, Churches & Places of Worship, Religious Organizations",,,,43.285015,-100.59537,,,,,,,,,"Kino Jesuit Cmnty At St Frncs Kino Jesuit Community At Saint Francis",,,,,,,,,,
526476,178618,"2020-09-27 02:47:46","Hermon Community Service Center",http://oaklandparkautorepairshop.com,,"(954) 966-0211","6102 Fillmore St",Hollywood,FL,33024,"6102 Fillmore St,Hollywood,FL 33024","Social Service Organizations, Churches & Places of Worship, Community Organizations, Marriage, Family, Child & Individual Counselors, Religious Organizations",,,,26.01361,-80.21002,,,,,,,,,"Hermon Community Svc Ctr",http://oaklandparkautorepairshop.com,,,,,,,,,
526489,178624,"2020-09-27 02:47:46","Providence Community Church",http://www.sovgracekc.org,providencekc@gmail.com,"(913) 307-0710","10113 Lenexa Dr",Lenexa,KS,66215,"10113 Lenexa Dr,Lenexa,KS 66215","Community Churches, Churches & Places of Worship, Religious Organizations",,,,38.94645,-94.74006,,,,"Sun 10am-11:30am","Primary Phone: (913) 307-0729 Phone: (913) 307-0729 Fax: (913) 307-0710",,"cash, debit, paypal",,,"http://www.sovgracekc.org https://www.sovgracekc.org",,,,,,,,,
526551,178647,"2020-09-27 02:47:46","Whitten Community Church",http://disciples.org/congregations/claiming-their-names,,"(641) 486-5470","812 Irwin St",Whitten,IA,50269,"812 Irwin St,Whitten,IA 50269","Community Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches, Religious Organizations",,,,42.26038,-93.00523,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"visa, paypal, amex, discover, master card",,,"http://disciples.org/congregations/claiming-their-names https://disciples.org/congregations/claiming-their-names",,,,,,,,,
526554,178648,"2020-09-27 02:47:46","Greater Harvest Community Church",http://greaterharvest.cc,info@greaterharvest.cc,"(281) 991-9000","2121 Genoa Red Bluff Rd",Pasadena,TX,77505,"2121 Genoa Red Bluff Rd,Pasadena,TX 77505","Community Churches, Churches & Places of Worship, Religious Organizations",,,,29.6308,-95.16622,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Primary Phone: (281) 991-9004 Phone: (281) 991-9004 Fax: (281) 991-9004",,"cash only",,,http://greaterharvest.cc,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
526568,178651,"2020-09-27 02:47:46","Four Oaks Community Church",http://fouroakschurch.com,info@fouroakschurch.com,"(850) 385-0004",,,,,,"Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,,,,,,"Mon - Thu: 9:00 am - 5:00 pm Sun: 11:00 am - 12:30 pm","Primary Phone: (850) 385-4224 Phone: (850) 385-4224 Phone: (850) 668-4606 Fax: (850) 385-4224",,,,,http://fouroakschurch.com,,,,,,,,,
526587,178659,"2020-09-27 02:47:46","Silverlake Community Church",http://www.thesilverlakechurch.net,welcome@silverlakechurch.com,"(281) 997-6006","1865 Cullen Blvd",Pearland,TX,77581,"1865 Cullen Blvd,Pearland,TX 77581","Community Churches, Churches & Places of Worship, Religious Organizations",,,,29.57709,-95.34818,https://i3.ypcdn.com/blob/1845c8adc993cafe4118cc790fc5aa092001d12c_100x100_crop.jpg?d9a04b5,,,"Tue - Thu: 9:00 am - 3:00 pm",,,,,,"http://www.thesilverlakechurch.net http://silverlakechurch.com http://silverlakechurch.net",,,,,,,,,
526594,178661,"2020-09-27 02:47:46","La Plata Community Church",http://laplatacc.com,,"(301) 934-2705","10200 Laplata Rd","La Plata",MD,20646,"10200 Laplata Rd,La Plata,MD 20646","Presbyterian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Religious Organizations",,,,38.53326,-76.95735,,,,,"Fax Number: (301) 934-2768",,,,,http://laplatacc.com,,,,,,,,,
526637,178679,"2020-09-27 02:47:46","Victor Community Church",http://www.victorchurch.org,,"(585) 924-5842","7500 Victor Mendon Rd",Victor,NY,14564,"7500 Victor Mendon Rd,Victor,NY 14564","Community Churches, Churches & Places of Worship, Religious Organizations",,,,42.99471,-77.44478,,,,,"Phone: (585) 924-8641 Phone: (585) 444-6000 Primary Phone: (585) 924-8641",,,,,http://www.victorchurch.org,,,,,,,,,
526641,178680,"2020-09-27 02:47:46","Bridge Community Church",http://www.bridgechurch.org,bridgechurch2014@yahoo.com,"(812) 542-0000","1303 Marlowe Dr",Clarksville,IN,47129,"1303 Marlowe Dr,Clarksville,IN 47129","Churches & Places of Worship, Baptist Churches, Community Churches, Religious Organizations, Southern Baptist Churches",,,,38.31918,-85.77157,,,"History of the Bridge Church Bridge Community Church was founded in December, 1999 by Earl and Janie Bunch. Having served together in ministry for a number of years, God gave them the vision of planting a new church that is conservative, yet very contemporary. Earl was ordained by Graceland Baptist Church in New Albany, Indiana in 1991 where he and Janie served together on staff for a number of years. From the early days in River Valley Middle School to rented space in Jeff Plaza Shopping Center to our own worship center at 1303 Marlowe Drive in Clarksville, God has blessed this group of people known as Bridge Community Church. The Bridge is a Southern Baptist Church affiliated with the Long Run Baptist Association in Louisville.",,"Phone: (812) 542-0001 Fax: (812) 542-0001",,,,"The Bridge Community Church",http://www.bridgechurch.org,"Parking: Lot",,,,,,,,
526665,178688,"2020-09-27 02:47:46","Tumaini Kenyan Community Church",,,"(413) 788-8811","700 Main St",Springfield,MA,01105,"700 Main St,Springfield,MA 01105","Community Churches, Church of God, Churches & Places of Worship, Religious Organizations",,,,42.09547,-72.58176,,,,,"Phone: (413) 304-2344 Primary Phone: (413) 304-2344",,,,"Tumaini Community Church",,,,,,,,,,
526713,178708,"2020-09-27 02:47:46","Calvary Community Church",http://www.calcomsc.org,,"(803) 739-6431","2226 Airport Blvd","West Columbia",SC,29170,"2226 Airport Blvd,West Columbia,SC 29170","Community Churches, Churches & Places of Worship, Religious Organizations",,,,33.95169,-81.0982,,,,,,,"master card, visa",,,http://www.calcomsc.org,,,,,,,,,
526730,178716,"2020-09-27 02:47:46","Living Hope Community Church",,weller777@aol.com,"(727) 393-6875","9601 Bay Pines Blvd","Saint Petersburg",FL,33708,"9601 Bay Pines Blvd,Saint Petersburg,FL 33708","Churches & Places of Worship, Community Churches, Religious Organizations",,,,27.81465,-82.77318,,,,"Tue - Wed: 10:00 am - 2:30 pm Thu - Fri: 9:30 am - 5:30 pm Sun: 10:30 am - 12:00 pm","Primary Phone: (727) 322-4287 Phone: (727) 322-4287",,,,,,,,,,,,,,
526771,178732,"2020-09-27 02:47:46","Cross Creek Community Church",http://crosscreekcc.net,info@crosscreekcc.net,"(256) 492-6900","4825 Old Us Highway 278 E",Gadsden,AL,35903,"4825 Old Us Highway 278 E,Gadsden,AL 35903","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,33.98744,-85.8808,,,,"Mon - Thu: 8:30 am - 4:00 pm","Phone: (256) 492-0117",,,,,http://crosscreekcc.net,"Parking: Lot",,,,,,,,
526800,178741,"2020-09-27 02:47:46","The Gathering Community Church",https://lifespringweb.wordpress.com,,"(919) 557-0068","501 Wake Chapel Rd","Fuquay Varina",NC,27526,"501 Wake Chapel Rd,Fuquay Varina,NC 27526","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,35.59124,-78.79929,,,,"Sun 9am-12:30pm","Primary Phone: (919) 557-3162 Phone: (919) 557-3162 Phone: (919) 552-6411 Primary Phone: (919) 552-6411",,,,"Lifespring Community Church",https://lifespringweb.wordpress.com,,,,,,,,,
526827,178751,"2020-09-27 02:47:46","Hillside Community Church",,,"(850) 629-4474","1319 High Rd",Tallahassee,FL,32304,"1319 High Rd,Tallahassee,FL 32304","Community Churches, Churches & Places of Worship, Religious Organizations",,,,30.45902,-84.31341,,,,,,,,,,,,,,,,,,,
526907,178784,"2020-09-27 02:47:46","Community Church North Webster",http://agspringhill.com,,"(318) 539-4989","808 Reynolds St",Springhill,LA,71075,"808 Reynolds St,Springhill,LA 71075","Community Churches, Churches & Places of Worship, Religious Organizations",,,,33.00012,-93.45029,,,,,"Primary Phone: (318) 539-2064 Phone: (318) 539-2064 Phone: (318) 539-4633 Fax: (318) 539-4633",,,,,http://agspringhill.com,,,,,,,,,
526923,178790,"2020-09-27 02:47:46","Westgate Community Church",http://westgatecommunitychurch.net,,"(605) 786-4709","414 S Canyon Rd","Rapid City",SD,57702,"414 S Canyon Rd,Rapid City,SD 57702","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Religious Organizations",,,,44.08301,-103.2891,,,,,"Primary Phone: (605) 593-4117 Phone: (605) 858-1657",,,,,http://westgatecommunitychurch.net,,,,,,,,,
526956,178804,"2020-09-27 02:47:46","Hillside Community Church",https://www.hillsidechurch.com,,"(760) 249-5007","3221 State Highway 2",Wrightwood,CA,92397,"3221 State Highway 2,Wrightwood,CA 92397","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,34.3838,-117.5909,,,,"Mon - Fri: 8:30 am - 4:30 pm","Primary Phone: (760) 249-6233 Phone: (760) 249-6233 Phone: (760) 249-3008 Fax: (760) 249-3008",,,,,https://www.hillsidechurch.com,"Parking: Private Wheelchair Accessible: Yes",,,,,,,,
527031,178831,"2020-09-27 02:47:46","Sterling Valley Community Church",,,"(315) 564-3070","15099 Sterling Valley Rd",Sterling,NY,13156,"15099 Sterling Valley Rd,Sterling,NY 13156","Community Churches, Churches & Places of Worship, Religious Organizations",5,"1 Review",,43.34783,-76.63157,,,,,,,,,"Sterling Valley Community Chr",,,jessica.fyfeessig,03/14/2013,five,"Down to earth, friendly and loving church, for people of all ages.",,,,
527034,178832,"2020-09-27 02:47:46","New Hope Community Church",https://newhopeglobalcommunitychurch.org,,"(614) 473-9492","4034 Cleveland Ave",Columbus,OH,43224,"4034 Cleveland Ave,Columbus,OH 43224","Community Churches, Churches & Places of Worship, Religious Organizations",,,,40.05135,-82.95326,,,,,,,,,,https://newhopeglobalcommunitychurch.org,,,,,,,,,
527086,178849,"2020-09-27 02:47:46","Welcome Temple Community Church",,,"(757) 390-3251","1002 Hazel Ct",Chesapeake,VA,23325,"1002 Hazel Ct,Chesapeake,VA 23325","Community Churches, Churches & Places of Worship, Religious Organizations",,,,36.82263,-76.23062,,,,,,,,,,,,,,,,,,,
527092,178851,"2020-09-27 02:47:46","Salem Community Church",,,"(304) 773-5080","4527 Lieving Rd","West Columbia",WV,25287,"4527 Lieving Rd,West Columbia,WV 25287","Community Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches, Religious Organizations",,,,38.96693,-82.03249,,,,,"Primary Phone: (304) 857-6283",,,,,,,,,,,,,,
527133,178870,"2020-09-27 02:47:46","Preston Community Church",http://prestoncc.org,,"(903) 786-9599","134 Churchill Ln",Pottsboro,TX,75076,"134 Churchill Ln,Pottsboro,TX 75076","Community Churches, Churches & Places of Worship, Religious Organizations",,,,33.85208,-96.67737,,,,,,,,,,http://prestoncc.org,,,,,,,,,
527159,178879,"2020-09-27 02:47:46","Troutdale Community Church",http://www.troutdalecommunitychurch.org,troutdalecommunitychurch@gmail.com,"(503) 666-5617","921 Buxton Ave",Troutdale,OR,97060,"921 Buxton Ave,Troutdale,OR 97060","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,45.53506,-122.38901,,,,,,,,,,http://www.troutdalecommunitychurch.org,,,,,,,,,
527168,178883,"2020-09-27 02:47:46","Living Water Community Church",http://www.livingwatercommunitychurch.com,info@lwccftl.org,"(954) 583-9283","1501 Riverland Rd","Fort Lauderdale",FL,33312,"1501 Riverland Rd,Fort Lauderdale,FL 33312","Community Churches, Churches & Places of Worship, Religious Organizations",,,,26.10219,-80.17804,,,,"Tue - Fri: 9:00 am - 3:00 pm Sun: 9:00 am - 10:30 am","Phone: (954) 587-4505 Phone: (954) 583-9298 Fax: (954) 583-9298",,,,,"http://www.livingwatercommunitychurch.com http://www.lwccftl.org","Parking: Lot",,,,,,,,
527196,178894,"2020-09-27 02:47:46","New Beginnings Community Church",,,"(856) 324-0689","3465 Haddonfield Rd",Pennsauken,NJ,08109,"3465 Haddonfield Rd,Pennsauken,NJ 08109","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.96241,-75.0259,,,,"Wed: 7:00 pm - 8:30 pm Sun: 10:00 am - 1:30 pm",,,,,"New Beginnings Community Chr",,,,,,,,,,
527199,178895,"2020-09-27 02:47:46","Beulah Land Community Church",http://www.beulahlandchurch.org,,"(713) 440-0575","3335 Holman St",Houston,TX,77004,"3335 Holman St,Houston,TX 77004","Community Churches, Churches & Places of Worship, Religious Organizations",,,,29.72654,-95.35548,,,,"Wed: 6:30 pm - 8:00 pm Sun: 11:30 am - 2:00 pm","Fax: (713) 440-0575",,,,,"http://www.beulahlandchurch.org https://www.beulahlandchurch.org",,,,,,,,,
527223,178902,"2020-09-27 02:47:46","Berryville Community Church",,,"(903) 876-2043","22969 Edgewater Dr",Frankston,TX,75763,"22969 Edgewater Dr,Frankston,TX 75763","Community Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches, Religious Organizations",1,"1 Review",,32.0899,-95.47418,,,,,,,,,,,,disbelief-2,09/04/2009,one,"I stopped at this church and asked the pastor to please have someone pay a visit to my relative just to talk with him. No one every went to visit him. Not much of a COMMUNITY church.!!!!!!!!",,,,
527235,178907,"2020-09-27 02:47:46","Lifesong Community Church",,,"(909) 590-0208","13801 Roswell Ave Ste I",Chino,CA,91710,"13801 Roswell Ave Ste I,Chino,CA 91710","Community Churches, Churches & Places of Worship, Religious Organizations",,,,34.00208,-117.72077,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 11:45 am",,,,,,,,,,,,,,,
527272,178921,"2020-09-27 02:47:46","Hope Community Church",,,"(903) 451-2592","7419 Clear Creek Rd",Mabank,TX,75156,"7419 Clear Creek Rd,Mabank,TX 75156","Community Churches, Churches & Places of Worship, Religious Organizations",,,,32.25228,-96.06581,,,,,,,,,,,,,,,,,,,
527277,178922,"2020-09-27 02:47:46","Crosslink Community Church",http://www.crosslinkva.com,Churchoffice@Crosslinkva.Com,"(540) 434-1540","4904 S Valley Pike",Rockingham,VA,22801,"4904 S Valley Pike,Rockingham,VA 22801","Churches & Places of Worship, Baptist Churches, Community Churches, Evangelical Churches, Religious Organizations",,,,38.3848,-78.92428,,,,"Tue - Fri: 8:30 am - 4:30 pm Sun: 9:30 am - 1:00 pm",,,,,,http://www.crosslinkva.com,,,,,,,,,
527296,178932,"2020-09-27 02:47:46","Truth Gatherers Community Church",http://www.truthgatherers.org,info@truthgatherers.org,"(850) 562-8422",,,,,,"Community Churches, Churches & Places of Worship, Religious Organizations",,,,,,,,,,,,,,"Truth Gatherers Community Chr",http://www.truthgatherers.org,,,,,,,,,
527299,178933,"2020-09-27 02:47:46","Crosswalk Community Church of Monroe",http://crosswalkmonroe.com,,"(734) 243-6200","925 S Telegraph Rd",Monroe,MI,48161,"925 S Telegraph Rd,Monroe,MI 48161","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.91223,-83.41769,,,,,"Phone: (734) 639-1605 Primary Phone: (734) 639-1605",,,,,http://crosswalkmonroe.com,,,,,,,,,
527334,178952,"2020-09-27 02:47:46","Ananda Community",http://www.anandapaloalto.org/joy/community.html,,"(650) 941-5001","240 Monroe Dr","Mountain View",CA,94040,"240 Monroe Dr,Mountain View,CA 94040","Community Churches, Religious Organizations",,,,37.41094,-122.11389,,,,,"Primary Phone: (650) 941-9507 Phone: (650) 941-9507 Fax: (650) 941-9507",,,,"Ananda Company","http://www.anandapaloalto.org/joy/community.html https://www.yoganandacommunity.com http://yoganandacommunity.com",,,,,,,,,
527355,178958,"2020-09-27 02:47:46","Crossroad Life Community Church",,,"(217) 893-0558","310 E Borman Dr",Rantoul,IL,61866,"310 E Borman Dr,Rantoul,IL 61866","Community Churches, Churches & Places of Worship, Religious Organizations",,,,40.29806,-88.15551,,,,"Wed: 5:45 pm - 7:15 pm Sat: 10:00 am - 12:30 am Sun: 9:00 am - 12:30 pm",,,"cash, paypal",,"Crossroad Of Life Community Church",,"Parking: Lot",,,,,,,,
