instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
101,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
102,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
103,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
104,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
105,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
106,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
107,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
108,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
109,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
110,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
111,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
112,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
113,"2018-01-02 03:30:37",14,"2018-01-02 03:29:13","Selmer Paris","Selmer Paris Professional Model 50J Sopranino Saxophone","Selmer Paris","$17,073.00","$11,619.00",CS-BO-50J,641064795930,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case","The Series II sopranino, soprano, alto, tenor, base and baritone saxophones have been the professional choice for a generation and continue to be the most popular professional saxophones in the world. The reasons are clear: they all possess a flexible but","Handmade in France by Selmer Paris. Range to high F#. Key of Eb. Focused Selmer Paris tone, fully ribbed construction. Includes light series BAM case and Selmer C* mouthpiece. Lacquered brass.",,
114,"2018-01-02 03:30:40",15,"2018-01-02 03:29:16","Selmer Paris","Selmer Paris Professional Model 51J Soprano Saxophone","Selmer Paris","$8,885.00","$6,059.00",CS-BO-51J,641064801273,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The Selmer Paris Series II soprano is the sweetest sounding one-piece on the market. Even tone and a clean upper register are the hallmarks of this soprano. The Series II sopranino, soprano, alto, tenor, base and baritone saxophones have been the professi","Acoustics: one-piece body style, Neck: Straight, non-detachable, Range: Low Bb - High F#, Construction: mini-ribs, Lacquered Brass, Mechanism: compact key positioning - closer to the body and directly under the hand, Mouthpiece: Selmer S80 C*, Front F Key",,
115,"2018-01-02 03:30:42",16,"2018-01-02 03:30:42",Conn-Selmer,"Aristocrat Student Model CL601 Bb Clarinet",Conn-Selmer,"$1,882.00",$939.00,CS-BO-CL601,641064087240,"Ships in 7-10 days",New,Student,"Key of Bb",,"With Case","The CL601 features a small, complex bore that gives students a well-controlled tone. Complex bore will produce better intonation and smoother scale. Rare on student clarinets, the comfortable keywork on the CL601 comes silver plated keys which will feel l","Designed to match affordability with quality designs and attention to craftsmanship, the Aristocrat CL601 is supported by educators because of its dependability.","Composite body, 0.569"" bore, nickel plated keys, plastic mouthpiece and case.",
116,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
117,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
118,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
119,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
120,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
121,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
122,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
123,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
124,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
125,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
126,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
127,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
128,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
129,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
130,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
131,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
132,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
133,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
134,"2018-01-02 03:30:45",18,"2018-01-02 03:30:45",Leblanc,"Leblanc Model L60 Bass Clarinet",Leblanc,"$8,617.00","$6,059.00",CS-BO-L60,20983193124,"Ships in 7-10 days",New,Background??,"Key of Bb",,"With Case","Made from high quality, aged and undyed grenadilla wood, the Leblanc L60 bass clarinet is durable, a major factor in chosing an L60. The single register key mechanism is easy to maintain and repair while the neck and bell feature reinforced receivers to k",,"0.945"" bore, grenadilla wood body, nickel plated keys, low Eb, floor peg.",
135,"2018-01-02 03:30:48",19,"2018-01-02 03:30:48",Leblanc,"Leblanc Model L7165 Eb Alto Clarinet",Leblanc,"$2,509.00","$1,919.00",CS-BO-L7165,20983377593,"Ships in 7-10 days",New,Background??,"Key of Eb",,"With Case","Leblanc's tradition of offering a wide range of clarinets to students continues with the Leblanc L7165 Alto clarinet. The .709"" bore design is free blowing and very responsive. Its durable ABS composite body and strong nickel plated keywork will provide m","Leblanc's tradition of offering a wide range of clarinets to students continues with the Leblanc L7165 Alto clarinet. It is perfect for young clarinetists learning to play alto clarinet. The .709"" bore design is free blowing and very responsive. Its durab","Key of Eb, 0.709"" bore, composite body with wood-like finish, nickel plated keys, one-section case.",
136,"2018-01-02 03:30:49",20,"2018-01-02 03:30:49",Leblanc,"Leblanc Model L7168 Bb Bass Clarinet",Leblanc,"$2,843.00","$1,869.00",CS-BO-L7168,20983377647,"Ships in 7-10 days",New,Background??,"Key of Bb",,"With Case","The Leblanc L7168 bass clarinet is designed to be free blowing and very responsive. The low Eb is now on the body of this clarinet, which will elimiate alignment issues and is much more durable. The high-impact ABS body is dense, durable, and has a sound ","The Leblanc L7168 bass clarinet is designed to be free blowing and very responsive. The low Eb is now on the body of this clarinet, which will elimiate alignment issues and is much more durable. The high-impact ABS body is dense, durable, and has a sound ","0.945"" bore, composite body with wood-like finish, low Eb on body, floor peg, leather pads.",
137,"2018-01-02 03:30:50",21,"2018-01-02 03:30:50",Leblanc,"Leblanc Model L7181 Contra Alto Clarinet",Leblanc,"$3,980.00","$3,159.00",CS-BO-L7181,20983377661,"Ships in 7-10 days",New,Background??,"Key of Bb",,"With Case","With an easy to maintain regulation and comfortable hand and finger spacing ideal for younger players, the straight bodied Leblanc contra-alto and contra-bass clarinets are the first choice among band directors. Each features Reso-Tone bodies for a deep a","With an easy to maintain regulation and comfortable hand and finger spacing ideal for younger players, the straight bodied Leblanc contra-alto and contra-bass clarinets are the first choice among band directors. Each features Reso-Tone bodies for a deep a","1.182"" bore, composite body with wood-like finish, nickel plated keys, one-section case.",
138,"2018-01-02 03:30:54",22,"2018-01-02 03:30:54",Leblanc,"Leblanc Step-Up Model L7182 BBb Contra Bass Clarinet",Leblanc,"$6,587.00","$5,209.00",CS-BO-L7182,20983377678,"Ships in 7-10 days",New,Step-Up,"Key of Eb",,"With Case","Leblanc's tradition of offering a wide range of clarinets to students continues with the Leblanc L7182 Contra Bass Clarinet. Its durable ABS body and specially designed mouthpiece will help students produce a beautiful, resonant sound. The extra durable h","Leblanc's tradition of offering a wide range of clarinets to students continues with the Leblanc L7182 Contra Bass Clarinet. It is designed to meet the needs of current educators, thus is popular in school bands. Its durable ABS body and specially designe","Composite body with wood-like finish, nickel plated keys, one-section case.",
139,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
140,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
141,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
142,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
143,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
144,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
145,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
146,"2018-01-02 03:30:57",23,"2018-01-02 03:30:57","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/ Deluxe Carrying Case","Legacy Music USA",$449.99,$199.99,LEG-BO-CL750,846817005018,,,,,,,,,,
147,"2018-01-02 03:30:58",24,"2018-01-02 03:30:58","Selmer Paris","Selmer Paris Professional Model 22 Eb Alto Clarinet","Selmer Paris","$13,708.00","$11,249.00",CS-BO-22,641064333095,"Ships in 7-10 days",New,Professional,"Key of Eb",,"With Case","The Selmer Paris 22 Alto Clarinet features aged grenadilla wood, silver plated nickel silver keywork, leather pads. It comes standard with a professional C* alto clarinet mouthpiece and an adjustable neck, to ensure even intonation throughout all register","Key of Eb 17mm bore Pitched at 442 Range to low Eb Silver plated nickel-silver adjustable neck for improved tuning Silver plated brass bell Silver plated nickel silver keys have more texture than nickel, which makes it easier to finger fast technique High",,
148,"2018-01-02 03:31:00",25,"2018-01-02 03:31:00","Selmer Paris","Selmer Paris Professional Model 40 Contra Alto Clarinet","Selmer Paris","$24,327.00","$18,269.00",CS-BO-40,641064333538,"Ships in 7-10 days",New,Professional,"Key of EEb",,"With Case","Selmer Paris has a long history of creating the highest quality professional clarinets. The Selmer Paris 40 Contra Alto clarinet features an aged rosewood body, articulated G# and Eb lever, automatic octave key, silver plated nickel silver keywork, leathe","Key of Eb Bore: 24.3mm pitch: 442 Range to low Eb Articulated G# Eb lever Automatic octave key Silver plated nickel silver neck, adjustable for tuning Rosewood body Silver plated brass bell adjustable stand Silver plated nickel silver has more texture tha",,