business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14929139,1899136,"2020-09-27 05:35:14","Diamond Auto Parts",http://www.diamond-autoparts.com,losangeles@diamond-autoparts.com,"(818) 765-3230","7600 Laurel Canyon Blvd","North Hollywood",CA,91605,"7600 Laurel Canyon Blvd,North Hollywood,CA 91605","Automobile Electrical Equipment, Automobile Accessories, Automobile Parts & Supplies, Battery Storage, Battery Supplies, Engines-Supplies, Equipment & Parts, Hardware Stores, Truck Equipment & Parts, Used & Rebuilt Auto Parts",,,,34.20884,-118.39592,https://i3.ypcdn.com/blob/9519270b3a07e878d79f4bac9bcb89e631a0cc81_100x100_crop.jpg?41e4770,,"Wholesale - Retail Serving The Entire San Fernando Valley Foreign & Domestic Turn Drums & Rotors Se Habla Espanol","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Phone: (818) 765-3233",,"cash, all major credit cards, debit, check",,,http://www.diamond-autoparts.com,,,,,,,,,
17133204,2416398,"2020-09-27 06:25:27","Taps Truck & Auto Accessories",,sales@bigbrandtire.com,"(805) 226-8277","1207 13th St","Paso Robles",CA,93446,"1207 13th St,Paso Robles,CA 93446","Automobile Parts & Supplies, Automobile Accessories, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, New Car Dealers, Recreational Vehicles & Campers, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Transportation Services, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Used & Rebuilt Auto Parts",,,,35.62844,-120.6855,,,"*Automobile Parts & Accessories *Fast, Professional Installations *Custom Orders","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"visa, discover, amex, mastercard",,"TAPS Truck & Auto Accesories",,,,,,,,,,
17165432,2430651,"2020-09-27 06:27:04","Electric Vehicle-EV",http://electricvehicle-ev.com,info@electricvehicleev.com,"(954) 381-2832",,Hollywood,FL,33084,"Hollywood,FL 33084","Electric Cars, Electric Motors, Internet Marketing & Advertising, Transportation Services, Used & Rebuilt Auto Parts",,,,,,,"Drive clean for change: 1 penny...1 mile",,,,,paypal,,,http://electricvehicle-ev.com,,,,,,,,,
17165850,2430836,"2020-09-27 06:27:04","Tow Pro",,towprolindsay@yahoo.com,"(559) 562-7561","438 S Mirage Ave Apt C",Lindsay,CA,93247,"438 S Mirage Ave Apt C,Lindsay,CA 93247","Automotive Roadside Service, Auto Repair & Service, Automobile Parts & Supplies, Automobile Salvage, Automobile Transporters, Locks & Locksmiths, Towing, Transportation Services, Used & Rebuilt Auto Parts",,,,36.19908,-119.08605,,,"Auto Towing, Lock Out Service, Roadside Assistance","Mon - Sun: Open 24 Hours",,,"mastercard, visa, discover, debit",,,,"Wheelchair Accessible: Yes",,,,,,,,
17178650,2436460,"2020-09-27 06:27:50","FL Autohaus LLC",http://flautohausllc.com,flautohausllc@gmail.com,"(813) 702-9970","508 N Michigan Ave","Plant City",FL,33563,"508 N Michigan Ave,Plant City,FL 33563","Commercial Auto Body Repair, Auto Transmission Parts, Automobile Customizing, Brake Repair, Motorcycle Dealers, New Car Dealers, Sales Organizations, Tires-Wholesale & Manufacturers, Transportation Providers, Used & Rebuilt Auto Parts, Used Car Dealers",,,,28.01835,-82.12063,https://i1.ypcdn.com/blob/6eca3e356d933a54a3122d60fc81acd4c4078ba2_100x100_crop.jpg?adceb05,"Home of $5000 & under!.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (813) 644-0692",,"cash, financing available",,,http://flautohausllc.com,,,,,,,,,
17776584,2617305,"2020-09-27 06:43:56","K & A Auto Salvage Inc",,info@kaautosalvageinc.com,"(215) 423-4255","2160 E Somerset St # 66",Philadelphia,PA,19134,"2160 E Somerset St # 66,Philadelphia,PA 19134","Windows, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Junk Dealers, Plate & Window Glass Repair & Replacement, Used & Rebuilt Auto Parts",,,,39.98605,-75.11835,,"We Pay Cash for Your Salvages Cars, Trucks or Old Auto's With Title","We Also Offer Automotive Aftermarket Hard To Find Parts Old Accessories Old Parts Salvage Yards Salvaged Accessories Salvaged Parts Used Auto Accessories Used Auto Parts Used Car Parts Wrecking Yards Wrecks","Mon - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"mastercard, visa",,,,,,,,,,,,
17777006,2617339,"2020-09-27 06:43:56","All About Power Window Repair",http://www.allaboutpowerwindows.com,contact@allaboutpowerwindows.com,"(813) 326-4712",,Tampa,FL,33605,"Tampa,FL 33605","Used & Rebuilt Auto Parts, Auto Repair & Service, Windows",,,,,,,"Window Stuck? You're In Luck!!","WINDOW STUCK? YOU'RE IN LUCK!! We are ALL ABOUT POWER WINDOW REPAIR. We specialize in mobile automobile power window and power door lock repair. Why spend all day at the dealership or your local garage paying dealer and garage prices when you can have the same repair done around your schedule, and for a price that you can afford! That's right, WE COME TO YOU! Make it easy on yourself! We always do our best to beat any competitor's prices and there is never a fee for our mobile service feature. Have you already purchased your broken window part? We can install that for you too. We are an honest company refusing to play the typical ""bait and switch"" game that is so common these days. Call us today for a FREE REPAIR QUOTE. We currently are serving Pinellas, Hillsborough, and Pasco counties. Call us at (813) 326-4712 or (727) 437-2361. Thank you for your business and we look forward to serving you!! Visit us on the web at allaboutpowerwindows.com. Serving Hillsborough and Pinellas counties.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",": (727) 437-2361",,"mastercard, visa, amex, discover",,,http://www.allaboutpowerwindows.com,,,,,,,,,
17852283,2622773,"2020-09-27 06:44:24","Johnson's Wrecking Used & Rebuilt Auto & Truck Parts",http://www6.usedwreckingyards.com?s_token=1569495330.0026810401&kw=auto+parts&term=used%20auto%20parts%20inventory%20software&term=auto%20parts%20inventory%20software&term=customer%20call%20center%20software&backfill=0&tdfs=1,johnsonswrecking@hotmail.com,"(701) 663-3957","2293 Business Loop I94",Mandan,ND,58554,"2293 Business Loop I94,Mandan,ND 58554","Used & Rebuilt Auto Parts, Automobile Parts & Supplies, Automobile Salvage, Door & Window Screens, Fine Art Artists, Glass Blowers, Shutters, Tire Dealers, Truck Wrecking, Used Tire Dealers, Windows, Windshield Repair",,,,46.82758,-100.94206,,,"Welcome to Johnson's Wrecking Used and Rebuilt Auto & Truck Parts! Proudly serving the Mandan market for all of your auto part needs. We are willing to Pick-Up so please give us a call today! Thank you for considering us for your auto needs and we look forward to helping you soon.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"cash, check",,,http://www6.usedwreckingyards.com?s_token=1569495330.0026810401&kw=auto+parts&term=used%20auto%20parts%20inventory%20software&term=auto%20parts%20inventory%20software&term=customer%20call%20center%20software&backfill=0&tdfs=1,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
17913046,2627246,"2020-09-27 06:47:13","Low Price Auto Glass",,,"(210) 628-6655","11795 Applewhite Rd","San Antonio",TX,78224,"11795 Applewhite Rd,San Antonio,TX 78224","Windows, Auto Repair & Service, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Plate & Window Glass Repair & Replacement, Used & Rebuilt Auto Parts, Windshield Repair",,,,29.30213,-98.5491,,,,,,,,,"Low Price Glass",,,,,,,,,,
18220407,2648711,"2020-09-27 06:49:17","Low Price Auto Glass",http://www.autoglassrepairsa.com,lpag@att.net,"(210) 306-4984","11795 Applewhite Rd","San Antonio",TX,78224,"11795 Applewhite Rd,San Antonio,TX 78224","Windshield Repair, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Mirrors, Plate & Window Glass Repair & Replacement, Shutters, Used & Rebuilt Auto Parts, Windows",5,"2 Reviews",A,29.30213,-98.5491,https://i3.ypcdn.com/blob/55e8136c77bf2fba6d7470d2d156cd6918069ad9_100x100_crop.jpg?63f80dd,"Lowest Price Guaranteed!","At Low Price Auto Glass, we take pride in the work we do, and customer satisfaction is our number one priority! When you need windshield replacement, you need service from a trusted provider. At Low Price Auto Glass we repair and install a variety of automotive glass.","Mon - Sat: 8:30 am - 5:30 pm Sun: 9:00 am - 3:00 pm",,,"insurance, cash, check, amex, visa, debit, discover, mastercard, all major credit cards, master card",,"Low Price Glass",http://www.autoglassrepairsa.com,"Services: Auto Glass, Ignition & Electrical Systems",nicki.murrell.7,10/25/2013,five,"I was extremely pleased with the cost and friendly service. .. from the person that answered the phone and the technicians that came out! I called this morning around 830am and my appointment was made for today. .. the company came to my job and did an excellent job and the technician was friendly...I own a salon so customer service is important to me! I very seldom write reviews but this company deserves 10 STARS! HIGHLY RECOMMENDED!",chicamama,02/14/2012,five,"The gentleman I spoke to on the phone was very helpful, nice and funny. I was also very impressed with the price he offered. At first I thought it was just for the glass then he told me that it included the labor as well. :D I was very happy that the wiindow on my baby sisters truck will be getting replaced withing a few hours of some jerk vandalizing it. Thanks to this business for being so affordable and able to complete the job so quickly. I will definetly recommend you to everyone that I can. :D"
18285358,2653296,"2020-09-27 06:49:55","Mobile Auto Mirror",,forreza@yahoo.com,"(248) 910-8005",,,,,,"Plate & Window Glass Repair & Replacement, Auto Repair & Service, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Commercial Auto Body Repair, Mirrors, Used & Rebuilt Auto Parts, Windows",,,,,,https://i3.ypcdn.com/blob/02c8ebf731f00136fead8c154b767a5e037deeff_100x100_crop.jpg?63f80dd,"Mobile Auto Service - Registered by State of Michigan","REPAIIRS TO: Side Mirror, Head Lights, Tail Lights, Bumpers, Wholesale priices for New and Used Parts We install and repair Automobile parts.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (248) 892-8110",,check,,,,,,,,,,,,
18293956,2653903,"2020-09-27 06:49:55","CT Junk Car-Boyds Auto Parts",http://www.ctjunkcar24425861-327795.hibustudio.com,ctjunkcar@gmail.com,"(860) 293-2442","133 Corning Rd",Norwich,CT,06360,"133 Corning Rd,Norwich,CT 06360","Auto Repair & Service, Auto Body Parts, Automobile Storage, Battery Repairing & Rebuilding, Glass-Auto, Plate, Window, Etc, Junk Dealers, Tire Dealers, Towing, Truck Wrecking, Used & Rebuilt Auto Parts, Used Car Dealers, Used Tire Dealers, Windows",,,,41.52428,-72.05293,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa",,,http://www.ctjunkcar24425861-327795.hibustudio.com,,,,,,,,,
19047623,2760034,"2020-09-27 06:59:31","A.A. Auto Salvage Inc.",http://www.aaautosalvagenj.com,parts@aaautosalvagenj.com,"(856) 728-7300","241 E Piney Hollow Rd",Williamstown,NJ,08094,"241 E Piney Hollow Rd,Williamstown,NJ 08094","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Towing, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers, Windshield Repair",,,,39.61504,-74.90313,https://i3.ypcdn.com/blob/9ae1f20406c0d0e77acc81cf7814cf1afd262913_100x100_crop.jpg?d9a04b5,,"AA Auto Salvage, Inc. of Williamstown, New Jersey, is a full-service auto salvage company that specializes in purchased totaled cars, selling and installing parts, and purchasing unwanted cars. We opened in 1994 and have 9 acres and over 1500 vehicles in stock. With a fully stocked salvage yard featuring more than 1 million parts, we provide the parts you need to keep your vehicle going. Our impressive customer service includes a full guarantee and warranty on all parts purchased from us.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash, master card, amex, visa, discover",,,http://www.aaautosalvagenj.com,"Specialties: Scrap Automobiles, Cars, Scrap Cars, Wrecked Cars, Junk Cars Parking: Lot",,,,,,,,
19047946,2760075,"2020-09-27 06:59:31","Phil's Auto Parts",http://philsautorecycling.com,sales.phils@gamil.com,"(734) 282-3466","15332 Dix Toledo Rd",Southgate,MI,48195,"15332 Dix Toledo Rd,Southgate,MI 48195","Glass-Auto, Plate, Window, Etc, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Salvage, Engines-Supplies, Equipment & Parts, Junk Dealers, Used & Rebuilt Auto Parts",,,,42.19627,-83.21465,,,,,,,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
19048143,2760105,"2020-09-27 06:59:31","HB1 Performance Auto Glass",,bamabartfam4@gmail.com,"(205) 234-3440","2027 2nd Ave N",Bessemer,AL,35020,"2027 2nd Ave N,Bessemer,AL 35020","Automobile Parts & Supplies, Auto Repair & Service, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts, Windshield Repair",,,,33.40387,-86.9506,https://i3.ypcdn.com/blob/5ba4609decb748fbd84b381e54d61c4490f27ff9_100x100_crop.jpg?d9a04b5,"AFFORDABLE AUTO GLASS SOLUTIONS","WINDSHIELDS FROM 99 BIRMINGHAM AL","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:30 pm Sun Closed",,,"debit, cash, all major credit cards",,,,,,,,,,,,
19049528,2760314,"2020-09-27 06:59:32","Lone Star Auto Salvage",http://www.lonestartireshop.com,Sales.lonestarauto@gmail.com,"(210) 465-7769","8524 New Laredo Hwy","San Antonio",TX,78211,"8524 New Laredo Hwy,San Antonio,TX 78211","Used Car Dealers, Auto Body Parts, Auto Springs & Suspension, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Automotive Alternators & Generators, Axles, Carburetors, Clutches, Diesel Engines, Driveshafts, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Hub Caps, Shock Absorbers & Struts, Speedometers, Starters Engine, Used & Rebuilt Auto Parts, Used Truck Dealers, Wheels",,,,29.34225,-98.5783,https://i4.ypcdn.com/blob/6d33fa9906a612a991ccea07945cd814f2d92fd1_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (210) 910-4444",,"discover, visa, mastercard, all major credit cards, amex",,"Lone Star Auto & Trucks",http://www.lonestartireshop.com,"Parking: Lot, Self Wheelchair Accessible: Yes",,,,,,,,
19050661,2760480,"2020-09-27 06:59:32","M And K Used Auto Parts",http://www.mkusedautoparts.com,mandkused_auto_parts@yahoo.com,"(772) 410-3250","4635 45th St","Vero Beach",FL,32967,"4635 45th St,Vero Beach,FL 32967","Used & Rebuilt Auto Parts, Auto Repair & Service, Auto Transmission, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Junk Dealers, Metals, Radiators Automotive Sales & Service, Scrap Metals",1,"1 Review",,27.67319,-80.43344,,,"M & K Used Auto Parts has been serving the Vero Beach and Indian River County areas for 9 years. Take advantage of our monthly specials and receive cost efficient service. Make sure your newly-purchased or used auto parts are working correctly with the help of our ASE-certified mechanics. They will not only fix your car, but also save you a huge chunk of change in the process. Sometimes auto parts stores aren't always honest and will nickel and dime you when it comes to what your car needs. At M&K Used Auto Parts, we guarantee you service that you can trust all the time. We'll pay top dollar for your junk car. Trust us when we say we'll find some use for it.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,cash,,,http://www.mkusedautoparts.com,,"A M.",08/03/2015,one,"WORST WAY OF DOING BUSINESS, trying to trick people saying they have what they're looking for just to drive them into their business with the intention of tricking them into spending more money for their business. Was looking for a specific piece for my '05 SRT4. Called them during the weekend, told them exactly what piece I was looking for, was told over the phone that they had it and for what price, and let them know I will be heading Monday. When I arrived after a 4 HOUR drive from Tampa, and after confirming the piece I needed, was THEN told that I cannot buy it alone, that I need to buy the whole transmission and spend $600 more, which WAS NOT what they told me on the phone. Wasted a day of work and HOURS of driving. Will NOT recommend this business.",,,,
19050714,2760486,"2020-09-27 06:59:32","Plunk's Wrecker Service",http://www.plunks.com,office@plunks.com,"(318) 388-2313","108 Jonesboro Rd","West Monroe",LA,71292,"108 Jonesboro Rd,West Monroe,LA 71292","Towing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automotive Roadside Service, Construction & Building Equipment, Cranes, Glass-Auto, Plate, Window, Etc, Junk Dealers, Truck Wrecking, Used & Rebuilt Auto Parts, Wrecker Service Equipment",,,A+,32.49418,-92.1439,https://i3.ypcdn.com/blob/865361c5719496c06d6f17a74f448e293f767275_100x100_crop.jpg?d9a04b5,"Automobile Wrecking & Salvage","24 Hour Towing Service","Mon - Sun: Open 24 Hours Walk In Hours Mon - Fri 8:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,"http://www.plunks.com http://www.plunkswrecker.com",,,,,,,,,
19051220,2760564,"2020-09-27 06:59:32","Coast Auto Supplies & Dismantling",http://www.coastautosupply.com/coinfo/coinfo.html,Comments@Coastautosupply.Com,"(831) 722-5050",,,,,,"Automobile Parts & Supplies, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supplies, Automobile Electric Service, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Truck Wrecking, Used & Rebuilt Auto Parts, Windshield Repair",,,,,,,,"From axels to windshields we have the parts you need. Our computerized inventory accurately tracks the 100,000 + parts on our premises. For those hard to find parts our state of the art nationwide locating service can find what you need..........FAST!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm","TollFree: (800) 852-8802",,"amex, discover, visa, mastercard",,"Coast Auto Supl-Dismantling",http://www.coastautosupply.com/coinfo/coinfo.html,"Parking: Lot",,,,,,,,
19052127,2760702,"2020-09-27 06:59:32","Roz Auto Salvage",http://www.rozautowi.com,parts@rozauto.com,"(414) 209-7913","5848 S 13th St",Milwaukee,WI,53221,"5848 S 13th St,Milwaukee,WI 53221","Glass-Auto, Plate, Window, Etc, Auto Body Parts, Auto Repair & Service, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Truck Wrecking, Used & Rebuilt Auto Parts",,,,42.93844,-87.9278,https://i3.ypcdn.com/blob/0c7b18493af439d580ac2e3b14a0f653d7427e84_100x100_crop.jpg?d9a04b5,"Milwaukee's Largest Auto Recycler","* 13 Acres Of Quality Auto Parts & Glass * Over 50 Years Of Serving Metro Milwaukee * Milwaukee's Largest Auto Recycler","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa",,,"http://www.rozautowi.com http://www.rozauto.com http://rozauto.biz","Specialties: Domestic",,,,,,,,
19053472,2760905,"2020-09-27 06:59:32","Clayton's & Sons Garage",http://www.debaryautoparts.com,ronaldbeaulieu@gmail.com,"(386) 668-8173","761 S Charles Richard Beall Blvd",Debary,FL,32713,"761 S Charles Richard Beall Blvd,Debary,FL 32713","Automobile Parts & Supplies, Auto Repair & Service, Auto Transmission, Automobile Salvage, Emissions Inspection Stations, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Radiators Automotive Sales & Service, Used & Rebuilt Auto Parts",4,"5 Reviews",,28.84985,-81.32162,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,discover,,,"http://www.debaryautoparts.com http://debaryautoparts.com/contact/4103666","Specialties: Vans, Trucks","Diana T.","Edited: 12/29/2017",five,"We do business alot with the Claytons and there honest, and their prices are very good."" If a part is not warranted they'll tell you up front"", honest men. Besides there hilarious guys, we like them.We will always send people to them in needing used parts.","Grace B.",11/20/2015,five,"Needed a Rim and a fender for my Chevy Cruze ,they found it for me,great price ,save me a lot of money ,nice guys great service."
19054222,2761029,"2020-09-27 06:59:38","Roger's Auto Parts",http://rogersautoparts.com,jparish@rogersautoparts.com,"(601) 428-0411","5222 Highway 11 N",Ellisville,MS,39437,"5222 Highway 11 N,Ellisville,MS 39437","Automobile Parts & Supplies, Auto Body Parts, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Truck Wrecking, Used & Rebuilt Auto Parts",,,,31.63492,-89.181,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex",,,website,,,,,,,,,
19054874,2761126,"2020-09-27 06:59:38","Ace Auto Recyclers",http://www.acevehicles.com,aceautorecyclers@gmail.com,"(817) 222-9999","5728 Elliott Reeder Rd","Fort Worth",TX,76117,"5728 Elliott Reeder Rd,Fort Worth,TX 76117","Automobile Parts & Supplies, Automobile Salvage, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts","3,5","3 Reviews",,32.77888,-97.26126,https://i3.ypcdn.com/blob/2e6ad1ec1105400d828293013dd5f094401a4044_100x100_crop.jpg?d9a04b5,,"Over 5 Acres of Foreign and Domestic Auto Parts We Specialize in All Makes and Models New and Aftermarket Parts Available","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,http://www.acevehicles.com,"Parking: Lot Specialties: Domestic, Trucks","Thomas W.",07/07/2015,five,"Have the best prices in town, I always come back for the steal deals on hard to find parts!","Zach K.",07/07/2015,five,"After giving this place another chance, I've seen such great improvement, the new management shows fairness, care, and respect. I definitely recommend coming here."