city_x_property.id,city.id,city.ts,city.city,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
24773,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66927,"2019-01-08 23:21:19","<p>Stunning 4BR, 2.5 bath SFH in Eagles Rest Point. With fresh paint and new carpet throughout this home is move in ready. Formal LR/DR, open concept kitchen..family room and sun room with access to fully fenced yard. Kitchen boasts granite counters, SS appliances and island. UL offers large bedrooms and master suite w/Mbath/walk in closet/adjacent to laundry room and quaint sitting area. Ask about the rent to own option that is available on this home!</p>","$399,900","712 NORTHERN LIGHTS DR ABERDEEN",MD,21001,4,,"4,400","Single Family Home","Harford County Public Schools",Colonial,"$4,142.48",2013,,39.54326,-76.19541
24774,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66928,"2019-01-08 23:24:06","<p>Beautiful flat lot located on a quiet Aberdeen st. Zoned R2 and public water/sewer are available. Adjacent lot is also for sale.</p>","$24,900","443 BALTIMORE ST ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$418.37,,,39.50725,-76.17832
24775,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66929,"2019-01-08 23:24:51","<p>Beautiful flat lot located on a quiet Aberdeen st. Zoned R2 and public water/sewer are available. Adjacent lot is also for sale.</p>","$24,900","439 BALTIMORE ST ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$419.38,,,39.50736,-76.17814
24776,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66930,"2018-12-23 21:20:03",,"$379,900","214 PARKE ST ABERDEEN",MD,21001,,,"2,588",,,,,,,,
24777,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66931,"2019-01-08 23:25:07","<p>Gemcraft Homes Quick Delivery home in Gray's Run. Special Incentive if settles by Dec. 28th! Call Listing agent for more details. This Hamilton floor plan features: extensions on all sides and rear, fireplace, large kitchen which opens to the family room, 4 bedrooms, 2 1/2 baths, 2 car garage large master suite and more! Close to I-95, Rt. 40, APG, recreation and shopping. Taxes are on land only, photo's are of a like model.</p>","$399,990","803 UNITED CT ABERDEEN",MD,21001,4,,"2,200","Single Family Home","Harford County Public Schools",Craftsman,$462.75,2018,,39.49519,-76.21262
24778,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66932,"2019-01-08 23:25:20","<p>Gemcraft Homes Gray's Run community in Aberdeen. Starting in the low 300's. Featuring 3 to 4 bedroom 2 to 21/2 baths, 2 car garages, large kitchen with 42""cabinets, granite counter tops, large master suites and more! Close to i_95m Rt. 40, APG, recreation and shopping. Taxes are estimated and photo's are of a like model. Base price listed.</p>","$358,990","809 UNITED CT ABERDEEN",MD,21001,3,2,"1,766","Single Family Home","Harford County Public Schools",Ranch/Rambler,$461.60,2018,2,39.49678,-76.21348
24779,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66933,"2019-01-08 23:25:29","<p>Gemcraft Homes Gray's Run community in Aberdeen. Starting in the low 300's. Featuring 3 to 4 bedrooms, 2 to 2 1/2 baths, 2 car garages, large kitchen with 42"" cabinets, granite counter tops, large master suites and More!. Close to I-95, Rt. 40, APG, recreation and shopping. Taxes are estimated and photo's are of a like model. Base price listed.</p>","$339,990","1504 AMERICAN ABERDEEN",MD,21001,3,2,"1,581","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$4,200.00",2018,2,39.50056,-76.20902
24780,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66934,"2019-01-08 23:25:46","<p>$$ Best Buy $$ Corner of Maryland Route 7 and Loflin Road. No access off Route 7. 100 % wooded w approximately 1200 feet of frontage on Loflin Rd. Wetland delineation indicates 4-6 acre building site on Loflin Rd. Public water and sewer in Loflin RD. Zoned Commercial/Industrial. Close to I-95, Aberdeen Proving Ground, and just off Route 40. see brochure/documents.</p>","$349,000","1300 BLOCK OF LOFLIN ROAD ABERDEEN",MD,21001,,,,"Lots and Land",,,"$3,099.64",,,39.48781,-76.2047
24781,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66935,"2019-01-08 23:25:58","<p>VACANT LAND Corner of Maryland Route 7 and Loflin Road. No access off Route 7. 100 % wooded w approximately 1200 feet of frontage on Loflin Rd. Wetland delineation indicates 4-6 acre building site on Loflin Rd. Public water and sewer in Loflin RD. Zoned Commercial/Industrial. Close to !-95, Aberdeen Proving Ground, and just off Route 40. See brochure/documents.</p>","$349,000","1300 BLOCK OF LOFLIN ROAD ABERDEEN",MD,21001,,,,Commercial,,,"$3,099.64",2018,,39.48779,-76.20512
24782,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66936,"2019-01-08 23:26:02","<p>END OF GROUP - STUNNING WOODED LOT - BETTER THAN NEW! 2 FT BUMP-OUT ON ALL 3 LEVELS. 4BR/3.5BA SENECA VILLA WITH LUXURIOUS FIRST FL MASTER RETREAT. ALL NEW PAINT! AMAZING GOURMET KIT W/GRANITE, SS APPL, OVERSIZED ISLAND, NEW SS STOVE & RECESSED LIGHTING. 2ND FL PRINCESS SUITE W/PRIVATE BATH & OPEN LOFT. LL REC ROOM, DEN/5TH BR. CLUB HOUSE, WALKING TRAILS, POOL & FITNESS CTR. MINS TO APG AND I95.</p>","$324,900","507 MILLAR CT ABERDEEN",MD,21001,4,,"2,926","Townhome or Condo","Harford County Public Schools",Colonial,"$3,482.77",2014,,39.49181,-76.20369
24783,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66937,"2019-01-08 23:26:16","<p>Well maintained 2BR 2BA condo in Aberdeen! New premium vinyl plank flooring throughout, open floor plan, cozy living room, 9 ft vaulted ceiling in dining room and recessed lightning in the kitchen. Elevator building with security entry. A MUST SEE!</p>","$133,000","4805 MANTLEWOOD WAY #302 ABERDEEN",MD,21001,2,2,,"Townhome or Condo","Harford County Public Schools",Traditional,"$1,765.62",2008,1,39.49716,-76.21844
24784,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66938,"2019-01-08 23:26:24","<p>LAND - LAND - LAND - LOCATION - LOCATION - LOCATION! 23.90 ACRES ZONED R3. AGRICULTURAL TAXES HAVE BEEN PAID - WATER & SEWER HOOK-UP AT THE STREET - THIS IS A PRIME LOCATION TO BUILD THE NEXT UP & COMING HARFORD COUNTY COMMUNITY!</p>","$2,500,000","PERRYMAN RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,"$2,406.09",,,39.48358,-76.19426
24785,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66939,"2019-01-08 23:26:33","<p>LAND - LAND - LAND - LOCATION - LOCATION - LOCATION! 23.90 ACRES ZONED R3. AGRICULTURAL TAXES HAVE BEEN PAID - WATER & SEWER HOOK-UP AT THE STREET - THIS IS A PRIME LOCATION TO BUILD THE NEXT UP & COMING HARFORD COUNTY COMMUNITY!</p>","$2,500,000","0 PERRYMAN RD ABERDEEN",MD,21001,,,,Commercial,,,"$2,406.09",2020,,39.48383,-76.19427
24786,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66940,"2019-01-08 23:26:44","<p>CAR LOT. Can be used for many other uses. C-1 Zoning (Commercial/Industrial). Office building/house + 2 bay garage + 2 trailers. Large parking lot for car sales or customer parking. Potential development opportunity. Income-producing billboard on property.</p>","$289,000","1426 S. PHILADELPHIA BLVD ABERDEEN",MD,21001,,,,Commercial,,,"$3,073.10",2004,,39.48439,-76.20889
24787,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66941,"2019-01-08 23:27:00","<p>Build your dream home on this 2.43 acre lot near the Wetlands Golf course.</p>","$199,900","625 ALDINO STEPNEY RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$139.63,,,39.55157,-76.19461
24788,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66942,"2019-01-08 23:27:11","<p>Very unique property. Total of 4 units, main house is 3 BR 2 BA, 2 car gar, one BR apartment above garage, 2 efficiency apartments in a separate duplex. Many updates to include main house has updated kitchen and baths, roof, windows, vinyl siding, boiler, carpet and paint thruout, hardwood floors etc. This is a perfect property for the FHA 4 unit loan. Live in the main house and rent other three!</p>","$374,900","214 PARKE ST S ABERDEEN",MD,21001,3,2,"2,588","Single Family Home","Harford County Public Schools",Colonial,"$3,776.19",1918,,39.50692,-76.16775
24789,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66943,"2019-01-08 23:27:24","<p>45 Acres located close to Wet Lands Golf course , Build your dream home . Please verify zoning before any offers .</p>","$599,900","GILBERT RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$192.74,,,39.54042,-76.18086
24790,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66944,"2019-01-08 23:27:28","<p>Build your dream home on this property with 2 separate parcels: Over 60 acres 40.39 acres and 22.04 acres sold together . Additional 45 adjoining acres are also listed separately for sale ! This farm has a huge building perfect for a riding arena or equipment storage , and a Barn, Also a four bay garage, concrete building for hay storage endless possibilities.</p>","$889,950","709 GILBERT RD ABERDEEN",MD,21001,3,1,"1,764",Farm,"Harford County Public Schools",Other,"$3,807.93",1985,1,39.55089,-76.17858
24791,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66945,"2018-12-23 21:20:03",,"$3,500,000","BEARDS HILL RD ABERDEEN",MD,21001,,,,,,,,,,,
24792,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66946,"2019-01-08 23:27:59","<p>Gorgeous stone ranch on 4.65 acres . Renovated with granite counter tops , new appliances and cabinets . Both bathrooms rooms have been remodeled. Hardwood floors look brand new, 3 fireplaces. Family room overlooking large back yard . Garage entry is from the rear basement . Property Back to the wetlands Golf Course. Home shows very well just ! Back on market due to buyers financing.</p>","$374,500","623 ALDINO STEPNEY RD ABERDEEN",MD,21001,2,2,,"Single Family Home","Harford County Public Schools",Ranch/Rambler,"$4,182.99",1971,2,39.55063,-76.19389
24793,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66947,"2019-01-08 23:28:12","<p>A lot of house for this price, 3BR, 1.5 BA Rancher plus 2 additional room off of the family room on the first floor, This home even has a finished basement. Home was renovated in 2017. Situated on 1.0 acre country lot The finished basement features a family room w/ a wood stove, bonus room and laundry area. Lots of space in this home! Move in ready !</p>","$289,000","627 ALDINO STEPNEY RD ABERDEEN",MD,21001,3,,"1,248","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$3,004.41",1974,2,39.5499,-76.1939
24794,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66948,"2019-01-08 23:28:28","<p>Great investment opportunity! Luxury Villa w/2 car front entry garage. Minutes from APG. Surrounded by the peace and tranquility of mature trees, ponds and trails, yet conveniently close to shopping & dining. Community amenities include Club House With Exercise Equipment, Walking Trails, Fishing Pond, & outdoor pool! Excellent condition!Home needs carpet, new master bedroom ceiling from water damage. Buyer must agree to pay $15,000 in Credit Card bills for this to close & also to pay $1,200.00 to the sellers attorney to submit to bankruptcy trustee. The sale must be approved by the lender and a bankruptcy trustee.</p>","$262,000","528 PLUME CT ABERDEEN",MD,21001,3,,"2,732","Townhome or Condo","Harford County Public Schools",Villa,"$3,659.46",2011,,39.49202,-76.20878
24795,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66949,"2018-12-23 21:20:03",,"$2,200","4 HOWARD ST ABERDEEN",MD,21001,,,,,,,,,,,
24796,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66950,"2018-12-23 21:20:03",,"$99,000","2106 GABLERS SHORE CT ABERDEEN",MD,21001,,,,,,,,,,,
24797,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66951,"2019-01-08 23:30:18","<p>Gemcraft Homes, Inc. Phase II of Gray's Run. Many floor plans to choose from starting in the low 300's. Featuring 9 ft. ceilings on the 1st floor, 42"" cabinets, granite counter tops, large master suites, wood foyers, 2 car garages and more! Close to I-95, Rt. 40, Rt. 7 and APG. Taxes are on land only and photo's are of a like model.</p>","$369,990","822 UNITED CT ABERDEEN",MD,21001,4,,"2,500","Single Family Home","Harford County Public Schools",Traditional,$530.04,2018,,39.50201,-76.20859
24798,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66952,"2019-01-08 23:30:30","<p>Gemcraft Homes phase II of Grays Run! Many floor plans to choose from. Featuring 9ft. ceilings on 1st floor, 42"" kitchen cabinets, granite counter tops, large master suites, hard wood foyers, 2 car garages and more! Close to I-95, Rt. 40, Rt. 7 and APG. Taxes are on land only and photo's are of a like model.</p>","$348,990","807 UNITED CT ABERDEEN",MD,21001,4,,"1,916","Single Family Home","Harford County Public Schools",Traditional,$523.52,2018,,39.49612,-76.21107
24799,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66953,"2019-01-08 23:30:47","<p>Tired of leasing office space? Invest & Build Equity here! Multiple entrances are ideal for office sharing situation. Located in the heart of Aberdeen. 8 private offices, 2 common waiting areas, one kitchenette, one furnace room & 2 half baths. Close to library and Aberdeen Town Hall. TOD zoning. Easy access to Route 22, Route 40, I-95 & Aberdeen Proving Ground Base. Questions regarding possible uses for this property? Contact Phyllis Grover at 410.272.1600 ext.216</p>","$245,000","115 PARKE ST N ABERDEEN",MD,21001,,,,Commercial,,,"$4,006.69",1963,,39.5125,-76.16342
24800,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66954,"2019-01-08 23:30:51","<p>THIS IMPRESIVE PROPERTY HAS TWO LEVEL BUILDING LOTS FOR A TOTAL OF 2.75 ACRES IN THE HEART OF ABERDEEN,PROPERTY ZONED B3 FOR OFFICE, RETAIL,RESTAURANT,HOTEL/ MUCH MORE,THIS PROPERTY HAS NATURAL GAS WATER AND SEWER ON THE PROPERTY.COUNTY APPROVED SOIL TEST, BLUE PRINTS AND PLAT PLAN FOR A PROPOSED OFFICE BUILDING ARE ALSO AVAILABLE..PROPERTY IS IN A PRIME LOCATION! BRING OFFERS SELLER MOTIVATED!!!</p>","$349,000","10 BUSH CHAPEL RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,"$1,583.62",,,39.51808,-76.18709
24801,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66955,"2019-01-08 23:31:02","<p>6.48 Acres currently as 4 building lots. Each lot can be built on as is or subdivided at least once, yielding 8+ lots. A prime piece of property with a stream along the back property lines. The property has utilities in place.</p>","$299,900","709 BEARDS HILL RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,"$5,997.00",,,39.52767,-76.17648
24802,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66956,"2019-01-08 23:31:24","<p>Enjoy watching scenic sunsets over the Bush River, crabbing and boating when you build your dream home on this beautiful .42 acre cleared lot with water view. New well has been drilled- 30 GPM yield. No builder tie-in, no restrictions, no HOA. In a neighborhood of gorgeous waterfront homes. Public access to launch facilities. Close to Gablers Beach. Minutes to APG & convenient to everything.</p>","$62,900","2043 PARK BEACH DR ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$694.71,,,39.44714,-76.23315
24803,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66957,"2019-01-08 23:31:53","<p>THE HOUSE IS OCCUPIED AND IS BEING SOLD ""AS-IS"". THE VALUE IS IN THE LAND. 1.6 ACRES OF R-3 ZONING. VERIFY SUBDIVISION POTENTIAL AND HOOK-UPS WITH ABERDEEN. PLAT AND FURTHER INFO IS AVAILABLE. IDEAL FOR DEVELOPERS AND INVESTORS WHO CAN MAXIMIZE THE ZONING POTENTIAL. LISTING AGENT IS AN OWNER.</p>","$189,000","301 NORTHEAST RD ABERDEEN",MD,21001,2,1,,"Single Family Home","Harford County Public Schools",Cottage,"$1,945.30",1949,1,39.52118,-76.19508
24804,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66958,"2019-01-08 23:32:01","<p>Gemcraft Homes new community in Aberdeen called Gray's Run. On site model open Mom. 2-6, Tues.-Sun. 11-6. Taxes are estimated. Model for sale with a lease back.</p>","$449,990","1506 AMERICAN WAY ABERDEEN",MD,21001,4,,"2,800","Single Family Home","Harford County Public Schools",Traditional,$463.91,2014,,39.49541,-76.21057
24805,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66959,"2018-12-23 21:20:17",,"$95,000","BUSH CHAPEL RD ABERDEEN",MD,21001,,,,,,,,,,,
24806,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66960,"2018-12-23 21:20:17",,$1,"610 S PHILADELPHIA BLVD ABERDEEN",MD,21001,,,,,,,,,,,
24807,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,66961,"2019-01-08 23:32:35","<p>To be offered for sale at Public Auction on Wed. January 16, 2019 at 1 pm. The list price is the suggested opening bid. $ 5,000.00 Contract Deposit required. 10% Buyer's Premium. Settlement by February 28, 2019. Level home site. Public water & sewer on-site. R2 zoning. No Seller restrictions. No HOA. Private Common Drive access off of Spesutia Road.</p>","$25,000","14B SPESUTIA RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$542.38,,,39.48145,-76.21052
25,2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD,37668,"2019-01-02 21:28:29","<p>Charming 3 BR 2 Bath Rancher on Lovely Corner Lot w Covered Car Port in Sought after Abingdon! Main level living w potential 3rd BR & full bath on LL! Enter to LR w gleaming hrdwd flrs, charming rounded archway into DR w chair rail & bright windows. Eat in kit w clean white appls, oak cabinets & rec'ed lighting. FR w vaulted ceiling exits to car port. Spacious shed, patio & play area in rear. WOW!</p>","$260,000","2801 PRESTON LN Abingdon",MD,21009,3,2,"1,310","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$2,283.00",1958,2,39.48317,-76.31382
26,2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD,37669,"2019-01-02 21:28:42","<p>Charming 3 BR 2 Bath Rancher on Lovely Corner Lot w Covered Car Port in Sought after Abingdon! Main level living w potential 3rd BR & full bath on LL! Enter to LR w gleaming hrdwd flrs, charming rounded archway into DR w chair rail & bright windows. Eat in kit w clean white appls, oak cabinets & rec'ed lighting. FR w vaulted ceiling exits to car port. Spacious shed, patio & play area in rear. WOW!</p>","$1,700","2801 PRESTON LN Abingdon",MD,21009,2,2,"1,310",Rental,"Harford County Public Schools",Ranch/Rambler,,1958,2,39.48317,-76.31382
27,2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD,37670,"2019-01-02 21:28:49","<p>TBB by Timberlake Design/Build. This charming home features an open foyer leading to a flex room, tucked staircase and a centrally located powder room. A spacious family room with opt. fireplace, eat-in kitchen, breakfast bar/island, walk-in pantry & convenient drop zone off of your 2 car garage. Add an opt. 4 foot extension to your family room & opt. sunroom off of kitchen. Upstairs, 4 spacious bedrooms, laundry & half bath give everyone room to spread out. Select a deluxe bath for the owner's suite or a 3rd full bath for bedroom #4. Enjoy the option to add valuable space with a lower level recreation room. Other models available. Can buy lot without builder tie-in, see MLS 1000178711.</p>","$417,600","3221 SULPHUR SPRING AVE #18 Abingdon",MD,21009,4,,251,"Single Family Home","Harford County Public Schools",Transitional,$518.00,2019,2,39.45974,-76.28387
28,2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD,37671,"2019-01-02 21:28:59","<p>TBB by Timberlake Design/Build. This stylist rancher provides a large amount of function & all of your must-haves on one well-designed level. Curb appeal is enhanced by a charming covered front porch that enters to a large foyer. The main level has 3 bedrooms, 2 full baths. Family Room, Kitchen/Breakfast Area and Laundry Room. The 1st floor master suite with large bath and spacious walk-in closet is located at the rear of the home for privacy and quiet. If needed, you can add a 2nd level with up to 2 additional bedrooms & full bath! Enjoy added space and value with your finished recreation room. Other models available. Lot can be purchased separately, without builder tie-in, see MLS 1000178739.</p>","$415,800","3221 SULPHUR SPRING #17 Abingdon",MD,21009,3,2,"1,903","Single Family Home","Harford County Public Schools",Ranch/Rambler,$5.00,2019,1,39.45974,-76.28387
29,2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD,37672,"2018-12-20 01:13:19",,"$240,000","2903 CRAIGSTON LN Abingdon",MD,21009,4,2,"2,360",,,,,,,,
30,2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD,37673,"2018-12-20 01:13:19",,"$214,900","3383 GARRISON CIR Abingdon",MD,21009,4,,"1,980",,,,,,,,
31,2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD,37674,"2019-01-02 21:29:52",,"$2,300","2946 LOMOND PL #97 Abingdon",MD,21009,3,,"3,318",Rental,"Harford County Public Schools",Villa,,2010,,39.47812,-76.33644
32,2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD,37675,"2019-01-02 21:30:07","<p>Priced to Sell Quickly! This beauty won't last long. Large townhome in Constant Friendship. Big Living Room and Kitchen with Walk-in Pantry, Stainless Appliances, Granite Counters with so much workspace! Dining Area, with sliding doors onto your wood Deck. Cathedral Ceiling in huge Master with en-suite Bath, partially Finished Basement with Family Room, 1/2 bath and walkout to back yard. Lots of storage in large closets and the Utility Room. Must see!</p>","$199,900","3326 MIDLAND CT Abingdon",MD,21009,3,,"1,992","Townhome or Condo","Harford County Public Schools",Traditional,"$1,996.00",1987,2,39.46902,-76.3214
33,2,"2018-12-23 21:24:39",Abingdon,1,"2018-12-20 02:59:25",Maryland,MD,37676,"2019-01-02 21:30:50","<p>PATTERSON MILL SCHOOLS! Don-t miss this incredible opportunity to live in one of the most sought-after communities in Harford County. Just minutes from I-95 and near every convenience. This Irvine - Country Manor is located on a quiet cul-de-sac and just steps from 2.3 miles of community nature trails. Approximately 2500 sq. ft. this home features a spacious family room, large kitchen with plenty of space for cooking-baking. Large center island, generous counter space, large breakfast area and access to family room with vaulted ceilings. 2 story foyer has view of stunning turned oak staircase. The living room-dining room are ideal for entertaining. Master bedroom has large walk-in closet. Master bath has dual sinks, roman tub, 9' ceilings throughout.</p>","$459,995","743 DOWERS RD Abingdon",MD,21009,4,,"2,500","Single Family Home","Harford County Public Schools",Colonial,"$1,414.00",2019,,39.486,-76.29484