business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1064766,338710,"2020-09-27 03:03:42","First State Bank of Forrest",https://www.firststatebankofforrest.com,nschneider@fsbforrest.com,"(219) 590-1010","1004 Purnell Dr.",Mahomet,IL,61853,"1004 Purnell Dr.,Mahomet,IL 61853","Banks, ATM Locations, Estate Planning, Probate, & Living Trusts, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Loans, Money Order Service, Money Transfer Service, Notaries Public, Real Estate Loans, Real Estate Referral & Information Service, Savings & Loans",,,,40.18623,-88.3684,https://i1.ypcdn.com/blob/10a4d7aa8992d88e29032f03e107b2f4f43c1634_100x100_crop.jpg?f9d23e1,"A Strong Friend For Your Family","First State Bank Of Forrest, in Mahomet, IL, is the premier bank serving Monticello, Champaign, Mansfield, Fisher, Farmer City, Rantoul, Thomasboro and surrounding areas since 1914. We offer our customers a welcoming, personalized experience from the time they step into one of our doors and the ultimate convenience in the form of value-added products and services. For more information, visit First State Bank Of Forrest in Mahomet.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
1065291,338825,"2020-09-27 03:03:42","Pennington Financial, LLC",http://www.penningtonfinancial.net,ChuckBarber@comcast.net,"(318) 855-4690","1900 N 18th St Ste 211",Monroe,LA,71201,"1900 N 18th St Ste 211,Monroe,LA 71201","Estate Planning, Probate, & Living Trusts, Assisted Living & Elder Care Services, Financial Planners, Financial Planning Consultants, Financial Services, Investments, Life Insurance, Notaries Public, Retirement Planning Services",,,A+,32.52747,-92.11618,https://i2.ypcdn.com/blob/ec81667705efbc7ca4de8bf72c4f583d8f4b1444_100x100_crop.jpg?f9d23e1,"Bottomline: We protect our clients, their assets and then their heirs.","Pennington Financial, LLC, serves as your Estate Planning Coach, specializing in Medicaid Eligibility and Veterans Benefits to help families pay for Assisted Living, Nursing Home and Long Term Care cost. We are a family owned business that cares for our community. Let our family help your family or the families with which you work. We do more than just 'talk the talk', we deliver value. Your Estate Planning Coach specializes in unique financial issues of older adults and their families. Our team has over forty years of financial experience and has been helping families achieve financial security for the last sixteen years. If you or your family would like to know more about these benefits, please contact us. The assessment is FREE. If you are a health care professional and work with families in the midst of a financial crisis, contact us we can help you help your families.","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (318) 376-0559 Fax: (318) 855-4686",,,,,http://www.penningtonfinancial.net,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1065623,338906,"2020-09-27 03:03:42","Four Seasons Estate Planning",http://sanjosewillsandtrusts.com,nlwlaw@gmail.com,"(408) 334-0004","60 Pierce Ave Suite 101","San Jose",CA,95110,"60 Pierce Ave Suite 101,San Jose,CA 95110","Estate Planning, Probate, & Living Trusts, Elder Law Attorneys, Estate Planning Attorneys, Notaries Public",,,,37.32685,-121.88473,https://i1.ypcdn.com/blob/9ce6d616573947e7ad4cdac3ef7b3f9d30859072_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit",,,"Estate Planning Attorney",,,,,,,,,
1065948,338985,"2020-09-27 03:03:42","Tax Mix Insurance & Financial Services",,,"(951) 817-7986","6600 Jurupa Ave",Riverside,CA,92504,"6600 Jurupa Ave,Riverside,CA 92504","Financial Services, Estate Planning, Probate, & Living Trusts, Health Insurance, Insurance, Life Insurance, Notaries Public, Tax Return Preparation",,,,33.96045,-117.44067,,,"Approved Storefront for Covered CA. Free Assistance in Enrollment Health Insurance and Medi-cal. Other Services Tax Preparation, Life Insurance with Living Benefits, Living Trust, Notary, Retirement Solution-Applying for Social Security Medicare, Medicare Advantage & Supplements,College Planning, Dental and Vision Insurance.","Mon - Fri: 10:00 am - 10:00 pm",,,,,,,,,,,,,,,
1069739,339899,"2020-09-27 03:03:45","BE Mobile Notary",,,"(714) 461-9869","2337 E Santa Clara Ave","Santa Ana",CA,92705,"2337 E Santa Clara Ave,Santa Ana,CA 92705","Estate Planning, Probate, & Living Trusts, Notaries Public, Seals-Notary & Corporation",,,,33.76815,-117.83229,,,,,,,,,,,,,,,,,,,
1070521,340101,"2020-09-27 03:03:45","D. Ian Allison -Notary Public",,,"(916) 342-2482","Po Box 160213",Sacramento,CA,95816,"Po Box 160213,Sacramento,CA 95816","Estate Planning, Probate, & Living Trusts, Mobile Offices & Commercial Units, Notaries Public, Real Estate Agents, Wills, Trusts & Estate Planning Attorneys",,,,38.57279,-121.46753,,"Notary Public, Signing Agent (Loans)","Notary Services, Inspections, Oaths of Office, CID Election Supervision, Advanced Health Care Directives, Legal Documents, Will Witnessing (Non-Notary Function)","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1070856,340182,"2020-09-27 03:03:45","The Law Offices of Jennifer Gomez, P.A.",http://www.jennifergomez.com,jg@jennifergomez.com,"(561) 577-6136","140 S University Dr Ste A",Plantation,FL,33324,"140 S University Dr Ste A,Plantation,FL 33324","Estate Planning, Probate, & Living Trusts, Estate Planning Attorneys, Notaries Public, Wills, Trusts & Estate Planning Attorneys",,,,26.11876,-80.25165,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,http://www.jennifergomez.com,,,,,,,,,
1073040,340728,"2020-09-27 03:03:46","High Sierra Legal",http://highsierralegal.com,,"(775) 378-1275","PO Box 50153",Reno,NV,89513,"PO Box 50153,Reno,NV 89513","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,39.5297,-119.8127,https://i2.ypcdn.com/blob/8da8ca95c2df3f6a1571e1fe957aafdafeab1415_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"paypal, debit, visa, all major credit cards, cash, check",,,http://highsierralegal.com,,,,,,,,,
1073057,340731,"2020-09-27 03:03:46","Cook Law Office",http://www.cooklaw.biz,,"(619) 955-8800","3065 Rosecrans Pl Ste 108","San Diego",CA,92110,"3065 Rosecrans Pl Ste 108,San Diego,CA 92110","Attorneys, Estate Planning, Probate, & Living Trusts, Notaries Public, Tax Attorneys",5,"2 Reviews",,32.74444,-117.21147,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (619) 955-8801",,check,,,http://www.cooklaw.biz,,justinsherwood,03/22/2013,five,"Amanda Cook is so personable, down to earth and intelligent. I was always intimidated by attorneys, but my wife and I found Amanda to be approachable, forthright and sincere. She did an amazing job preparing our trust and the rate was very affordable. I'm very grateful that Amanda is our attorney. She is simply the best.","Clark K.",03/22/2013,five,
1074522,341095,"2020-09-27 03:03:53","Littleton Mobile Notary",http://littletonmobilenotary.com,LittletonMobileNotary@gmail.com,"(303) 918-1724","6463 S Prince St",Littleton,CO,80120,"6463 S Prince St,Littleton,CO 80120","Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Legal Forms, Notaries Public",,,,39.59867,-105.01775,,,,,,,"discover, paypal, check, all major credit cards, mastercard, visa, amex",,,http://littletonmobilenotary.com,,,,,,,,,
1075104,341235,"2020-09-27 03:03:53","Source Documents",http://sourcedocsinc.com,sourcedocsinc@gmail.com,"(805) 641-2010","2827 E Thompson Blvd",Ventura,CA,93003,"2827 E Thompson Blvd,Ventura,CA 93003","Legal Forms, Adoption Services, Attorneys Referral & Information Service, Divorce Assistance, Document Examiners, Estate Planning, Probate, & Living Trusts, Guardianship Services, Immigration & Naturalization Consultants, Incorporating Companies, Legal Document Assistance, Mediation Services, Notaries Public, Paralegals, Wills, Trusts & Estate Planning Attorneys",,,,34.27231,-119.25836,https://i2.ypcdn.com/blob/26aa9e773cd39f183caf4d5676ec67844caae6c3_100x100_crop.jpg?f9d23e1,,"Legal Document Assistant, authorized to prepare complete legal documents at the direction of the client. We assist the client to handle their legal matters without the cost of an attorney. helping clients avoid simple mistakes and ensuring all critical details on complex legal forms are correctly answered and complete.","Mon - Fri: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://sourcedocsinc.com,"Parking: Lot, Self, On Site, Free",,,,,,,,
1076025,341462,"2020-09-27 03:03:53","The Document People / We The People",http://documentpeople.net,info@documentpeople.net,"(818) 704-9395","21904 Ventura Blvd","Woodland Hills",CA,91364,"21904 Ventura Blvd,Woodland Hills,CA 91364","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Incorporating Companies, Notaries Public, Paralegals",5,"2 Reviews",A+,34.1681,-118.60397,https://i2.ypcdn.com/blob/4fd340bcefe641b9850c26556d88abe70cbe61eb_100x100_crop.jpg?f9d23e1,"Your One Stop Document Preparation Center!","YES, WE CAN HELP. C ount on The Document People for All of Your Legal Document Needs There is no easier, more affordable or more personal way to take care of your legal needs than The Document People. We are available in Los Angeles, Orange and San Diego counties. Whether you need help with filing for divorce, planning your estate with a will or living trust, opening a new business or transferring real estate property, The Document People is your one-stop document preparation center. Need assistance with your Divorce We can help with your uncontested Divorce or Legal Separation! If you are in agreement with your spouse, why spend more to file for divorce? Dont be lured by one of those online companies, only to be left confused, wondering whats next. Dont waste hours at the court trying to fill out forms on your own, only to get rejection after rejection. Call The Document People to get started filing for divorce today! Thinking about setting up a Living Trust? We can help with your Will or Living Trust! Your property may be held up in probate court for months and cost your heirs a great deal of money. A living trust will avoid the costs associated with a probate, thereby saving money and time. We dont believe in cookie-cutter estate planning. For the same fee of the old We the People franchise we all used to be part of, you get the peace of mind to know your estate planning documents are drafted by an attorney. Notary is included too! Ready to start your own business? We are the best option when it comes to incorporating in California! Whether you need a Corporation, an LLC, or a Non Profit, we can file the articles over the counter via a courier and prepare everything you need to start your business (tax ID number, personalized bylaws, minutes for first year, stock certificates, S-Corp. filing, etc.). We can incorporate you in Nevada, Delaware, and all 50 States. We are the professionals who get recommended by friends, family members, and coworkers. Give us a call today! (818) 704-9395","Mon: 9:30 am - 5:30 pm Tue: 9:30 am - 7:30 pm Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 7:30 pm Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed","Phone: (818) 704-9394 Fax: (818) 704-9396",,"check, debit, cash, travelers checks, all major credit cards",,,"Company's website","Parking: Self, Free Wheelchair Accessible: Yes",manu1978,06/21/2010,five,"I came here as international student. After graduating at UCLA, I decided to open my business here and I was terrified by all the things that I should done. A friend advised me to turn to Document People and they would take care of all, and so I did. It was impressive. I've found great professionalism and I'm completely satisfied by the easy and friendly service. They have cared for the opening of my first LLC in a great way.I have no doubt, for anything else I would need, I already know where to go. Manu?",valley1970,06/03/2010,five,"I incorporated at The Document People and my experience was more than positive. I had to visit twice, the second time I left with my corporate book, the tax number, stock certificate and went straight to the bank to open the account. The banker was impressed by how organized I was... I took the compliment, but in reality they did everything for me... Definitely recommend."
1076090,341476,"2020-09-27 03:03:53","Riverside Document Services",http://www.prepmydocs.com,prepmydocs@yahoo.com,"(951) 684-7363","6117 Brockton Ave",Riverside,CA,92506,"6117 Brockton Ave,Riverside,CA 92506","Notaries Public, Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Guardianship Services, Investment Advisory Service, Legal Document Assistance, Mediation Services, Paralegals, Real Estate Agents, Real Estate Developers, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,33.95946,-117.39722,https://i1.ypcdn.com/blob/c342d0fa0e76ad8c656a8d3d37b759aa51e01211_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,"Riverside County Legal Services",http://www.prepmydocs.com,,"Maria T.",05/30/2019,five,"Im giving them 5 stars because they were very helpful. I needed help with a document at a very early time and Ivette, the owner, was able to help me. She was very professional and fast. Their fees are very reasonable compared to others that I called. Thank you Ivette. I highly recommended their office.",,,,
1079210,342250,"2020-09-27 03:03:55","G.R. Hammond Document Services",http://www.grhdocs.com,,"(818) 435-6776","17042 Devonshire St Ste 216",Northridge,CA,91325,"17042 Devonshire St Ste 216,Northridge,CA 91325","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Legal Document Assistance, Notaries Public, Typing Service",,,,34.25706,-118.5034,,"Document Preparation Without High Lawyer Fees","G.R. Hammond Document Services is an affordable alternative to expensive lawyer fees. Divorce, Living Trusts, Wills, Notary Public, and MORE. ""I am not an attorney. I can only provide self-help services at your specific direction.""","Mon - Fri: 10:00 am - 6:30 pm Sat - Sun Closed","Fax: (818) 491-7030",,"check, paypal, cash",,,http://www.grhdocs.com,,,,,,,,,
1079602,342362,"2020-09-27 03:03:55","The Bluest Ink",http://www.batonrougenotarypublic.com,info@TheBluestInk.com,"(225) 456-2200","3929 Florida Blvd","Baton Rouge",LA,70806,"3929 Florida Blvd,Baton Rouge,LA 70806","Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Notaries Public",,,A+,30.4506,-91.15003,https://i2.ypcdn.com/blob/36f122ed0626c4feab6b4f655bd1ccf64fdf362c_100x100_crop.jpg?f9d23e1,"At Baton Rouge Notary Public, we're more than just a signature. ? Whether you need to have a document drafted, need legal guidance about your paperwork, or need a notary to come to your location, we are here to provide you with exceptional service to meet your needs.",,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (225) 302-5530",,"master card, amex, discover, financing available, visa",,,"http://www.batonrougenotarypublic.com http://www.thebluestink.com","Wheelchair Accessible: Yes",,,,,,,,
1081988,342933,"2020-09-27 03:03:55","The Signing Mobile Notary Services",https://www.thesigningnotary.com,michelle@thesigningnotary.com,"(916) 496-4392","4949 Juniper Hill Pl",Antelope,CA,95843,"4949 Juniper Hill Pl,Antelope,CA 95843","Notaries Public, Business & Vocational Schools, Escrow Service, Estate Planning, Probate, & Living Trusts, Seals-Notary & Corporation",,,,38.71907,-121.3483,https://i1.ypcdn.com/blob/544e30654cdd2c757d556acc9c7f3afb9afa194e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"cash, check, all major credit cards",,,https://www.thesigningnotary.com,,,,,,,,,
1082151,342970,"2020-09-27 03:03:55","Arizona Document Signing, LLC",http://azdocsign.com,kfletcher@azdocsign.com,"(602) 882-2205","9823 N 48th Dr",Glendale,AZ,85302,"9823 N 48th Dr,Glendale,AZ 85302","Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Legal Forms, Notaries Public, Real Estate Loans",,,,33.5755,-112.16246,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 1:30 pm - 6:00 pm","Back up phone number: (602) 882-2204 Main phone number: (602) 882-2205",,"cash only",,,"Notary Public",,,,,,,,,
1082245,342995,"2020-09-27 03:03:55","Lott's Document & Mobile Services",,,"(951) 214-4940","14435 Moreno Beach Dr","Moreno Valley",CA,92555,"14435 Moreno Beach Dr,Moreno Valley,CA 92555","Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Notaries Public",,,,33.91104,-117.17417,,,,,,,,,,,,,,,,,,,
1084228,343489,"2020-09-27 03:04:02","The Guidance Office",http://www.theguidanceofficellc.com,rebeccasmediations@gmail.com,"(860) 741-3056","77 Hazard Ave Suite M-1",Enfield,CT,06082,"77 Hazard Ave Suite M-1,Enfield,CT 06082","Attorneys, Business & Personal Coaches, Estate Planning, Probate, & Living Trusts, Justices Of The Peace, Mediation Services, Notaries Public",,,,41.98951,-72.57074,,"For all of life's changes, good or challenging, Rebecca will help guide you to your best and most peaceable solutions for you and your family.","For all of life's changes, good or challenging, Rebecca will help guide you to your best and most peaceable solutions for you and your family.","Hours Appointment Only Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","Fax: (860) 745-6268",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,"http://www.theguidanceofficellc.com https://twitter.com/RebeccaMediates",,,,,,,,,
1085716,343847,"2020-09-27 03:04:02","Maureen Berry, Attorney at Law",,maureen@berrysmill.com,"(707) 865-9455","Po Box 23640",Cazadero,CA,95421,"Po Box 23640,Cazadero,CA 95421","Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Notaries Public",3,"2 Reviews",,38.566334,-123.1829,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,"G. C.",12/06/2016,one,"If there was a Zero I would give her a Zero. She was rude and very unprofessional to my family about our deceased relative. She had never met us or spoke to us other than on the phone and made assumptions and rude comments to multiple people in my family. Her words were hurtful, rude and very unprofessional. I would not recommend her for ANY reason.","Sandy M.",08/12/2015,five,"Maureen is one of the most knowledgeable probate attorneys around. She was extremely helpful, and didn't charge us a penny."
1088484,344491,"2020-09-27 03:04:07","Non-Lawyer A Alternative",,,"(925) 481-2441","26867 Silver Dr",Pioneer,CA,95666,"26867 Silver Dr,Pioneer,CA 95666","Divorce Attorneys, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Notaries Public",,,,38.45397,-120.52713,,,,,,,,,,,,,,,,,,,
1090016,344882,"2020-09-27 03:04:07","Cinder Law Group",,,"(916) 235-8689","2360 E Bidwell St Ste 105",Folsom,CA,95630,"2360 E Bidwell St Ste 105,Folsom,CA 95630","Attorneys, Bankruptcy Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Notaries Public",,,,38.66595,-121.13991,,,"Contact us today for a Free and Confidential analysis to learn more about the various services offered by Cinder Law Group. Calls are typically returned within 2 hours on business days. All calls are private and are kept in the strictest of confidence. We look forward to helping you and to serving your professional legal matters.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, amex",,,,,,,,,,,,
1091221,345170,"2020-09-27 03:04:12","24/7 Mobile Notary Public Services",http://247-mobile-notary-public-services.business.site,heidihager@charter.net,"(985) 640-9771",,,,,,"Notaries Public, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Paralegals",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/53183c09bcddd523034d70d20594d724d9a352c9_100x100_crop.jpg?f9d23e1,"Hello, I'm a experienced Notary Public since 2005. I'm a 2002 College Graduate in Civil Law Paralegal Studies. I offer, 24/7 Mobile Notary Public services since 2005. I have closed over 1,000 loans. I'm Experienced in Executing and performing the following below Acts : Here are a list of the types of services you can expect from Louisiana Notaries, many of which can be performed where and when you need them: Acts affecting both movable and immovable property, such as Security Agreements ,Mortgages, Limited Liability Companies, Acts of Sale, Donation, or Exchange, Partnership Agreements ,Bond-for- Deeds, Matrimonial Agreements, Acts of Adoptions, Public Inventories,Guarantee& Letters, Contracts ,Mandates (Power of Attorney) , Affidavits of Heirship, Small Successions,Wills, Trusts, Real Estate Transfers and related Acts, Partitions of Property,Provisional Child Custody, Emancipations, Business Formations Incorporations,L.L.C.,& Timber Sales, Contractor's Liens. Generally, any instrument in writing! I look foward to hearing from you soon. Thank you for searching my profile.","24/7 Mobile Notary Public/ Civil Law Paralegal / Legal Document Preparations","Mon - Sun: Open 24 Hours","Phone: (985) 250-9377",,check,,,primary,,"Shannon B.",10/09/2014,five,"Heidi Is Great ! ...was very impressed on how thourough and knowledgeable she is in all the processess!~ two thumbs up!",textreed,05/30/2010,five,"Wow, Heidi was great and came to meet with me. She knew exactly what I needed to take my mom home to stay with me. Would highly recommend her to anyone and she will be my first call when needing a Notary Public again."