business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1586791,494947,"2020-09-27 03:19:10",Sherwin-Williams,http://www.sherwin-williams.com,,"(928) 855-8586","609 Lake Havasu Ave N","Lake Havasu City",AZ,86403,"609 Lake Havasu Ave N,Lake Havasu City,AZ 86403","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.4922,-114.34847,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Lake Havasu City, AZ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/lake-havasu-city/az/8179 Web Site",,,,,,,,,
1587120,495006,"2020-09-27 03:19:11","Sherwin-Williams Paint Store - Biloxi",http://www.sherwin-williams.com,yourname@address.com,"(228) 388-8326","2565 Pass Rd",Biloxi,MS,39531,"2565 Pass Rd,Biloxi,MS 39531","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.40044,-88.98676,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Biloxi, MS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, amex, master card, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/biloxi/ms/7383",,,,,,,,,
1587722,495094,"2020-09-27 03:19:11",Sherwin-Williams,http://www.sherwin-williams.com,,"(559) 674-8012","1809 Howard Rd",Madera,CA,93637,"1809 Howard Rd,Madera,CA 93637","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.95307,-120.07969,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Madera, CA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, amex, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/madera/ca/8069 http://kennyking.com","Specialties: Stain",,,,,,,,
1588541,495232,"2020-09-27 03:19:11",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(801) 486-4925","2071 S Douglas St","Salt Lake City",UT,84105,"2071 S Douglas St,Salt Lake City,UT 84105","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.72569,-111.85514,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Salt Lake City, UT has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, cash, check, debit, discover, visa, amex, master card",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Salt%20Lake%20City/UT/8161 http://www.sherwin-williams.com/store-locator/paint-store/salt-lake-city/ut/8161","Specialties: Masonry, Acrylic, Paint, Color Consultations, Latex, Stain, Finishes, Coatings",,,,,,,,
1589490,495369,"2020-09-27 03:19:11","Sherwin-Williams Company",http://www.sherwin-williams.com,,"(904) 261-1010","96055 Nassau Pl",Yulee,FL,32097,"96055 Nassau Pl,Yulee,FL 32097","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.62432,-81.53809,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Yulee, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/yulee/fl/2599 Web Site",,,,,,,,,
1590306,495491,"2020-09-27 03:19:11","Sherwin-Williams Paint Store - Rockingham",http://www.sherwin-williams.com,yourname@address.com,"(910) 997-4506","715 E Broad Ave",Rockingham,NC,28379,"715 E Broad Ave,Rockingham,NC 28379","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.92929,-79.76036,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Rockingham, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Rockingham/NC/2984 http://kennyking.com","Specialties: Stain",,,,,,,,
1590392,495501,"2020-09-27 03:19:11","Sherwin-Williams Paint Store - Kingsville",http://www.sherwin-williams.com/store-locator/paint-store/kingsville/tx/7465,,"(361) 592-9301","1315 S 14th St",Kingsville,TX,78363,"1315 S 14th St,Kingsville,TX 78363","Paint, Automobile Body Shop Equipment & Supplies, Draperies, Curtains & Window Treatments, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Wallpapers & Wallcoverings-Wholesale & Manufacturers",,,,27.50424,-97.8563,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Kingsville, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, diners club, master card, visa, all major credit cards",,,"http://www.sherwin-williams.com/store-locator/paint-store/kingsville/tx/7465 http://www.sherwin-williams.com",,,,,,,,,
1591846,495738,"2020-09-27 03:19:11",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(620) 624-6051","523 S Kansas Ave",Liberal,KS,67901,"523 S Kansas Ave,Liberal,KS 67901","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.03152,-100.9221,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Liberal, KS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa, all major credit cards, diners club",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/liberal/ks/7221 http://sherwin.com http://www.sherwin-williams.com/?WT.mc_id=SW_Store7221","Price Range : Average",,,,,,,,
1594373,496148,"2020-09-27 03:19:16","SGS General Contracting",http://www.sgscontracting.com,sgsgeneralcontracting@gmail.com,"(770) 382-8362",,,,,,"General Contractors, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Building Construction Consultants, Building Contractors, Building Specialties, Home Improvements, Painting Contractors, Plumbers, Real Estate Developers, Roofing Contractors, Septic Tanks & Systems, Sewer Contractors, Utility Contractors, Wallpapers & Wallcoverings-Installation","4,5","11 Reviews",A+,,,https://i3.ypcdn.com/blob/870c9ee770849a1deb05eae9b730414da871a7ad_100x100_crop.jpg?f832250,"Home of the low price guarantee",,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, debit, visa, mastercard, discover",,,http://www.sgscontracting.com,"Services: Septic Tank Cleaning, Septic Tanks","Jac G.",06/24/2014,five,"We discovered we needed to rehab our master bath. This company was great! Extremely professional, courteous, and listen to all our concerns and questions. Very trustworthy. They always made sure to clean their mess up every day to a point that you hardly knew they had been there with the exception of the work they had performed. We highly recommend this company for most any contracting need.","Mike G.",01/26/2014,five,"When I discovered significant structural damage due to a leaking bathtub drain I needed a contractor who could work with me, as I am a woodworker myself & decided to upgrade & improve the bathroom and ""cabinize"" it by covering the walls in pine, build the vanity myself and forego a shower completely, widening the room & have a drop-in jetted tub installed. The most important thing for me was to find someone who could phase out the work with me. Bob & crew came in after I'd done most of the tear-out, replaced floor joists & sub-flooring, moved a wall, and set the tub, then set a date to come back after I covered & treated the walls, installed flooring & installed the vanity. Then they came in and tied the plumbing in. It was a great experience all-around. SGS's rates were great, their willingness to work along side me was awesome, and best of all - they kept communication open and did what they promised, when they promised. I highly recommend them, and will use them for future work."
1594400,496153,"2020-09-27 03:19:16","Sherwin-Williams Paint Store - Roswell",http://www.sherwin-williams.com,yourname@address.com,"(575) 622-4310","1720 S Main St",Roswell,NM,88203,"1720 S Main St,Roswell,NM 88203","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.37138,-104.52353,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Roswell, NM has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, visa, master card, amex",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Roswell/NM/7540",,,,,,,,,
1594751,496216,"2020-09-27 03:19:16","Custom Wallpaper Installation & Painting",,dfogliacwi@gmail.com,"(931) 381-7744","3660 Neeley Hollow Rd",Columbia,TN,38401,"3660 Neeley Hollow Rd,Columbia,TN 38401","Home Improvements, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Painting Contractors, Painting Contractors-Commercial & Industrial, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Water Pressure Cleaning",,,,35.53046,-87.07754,,"Call today to learn more about our services!","Custom Wallpaper Installation & Painting offers original painting solutions to the homeowners in Columbia, TN for the past 26 years. The company is an expert when it comes to painting. Areas Served: Mount Pleasant, Spring Hill, Lewisburg, Pulaski, Franklin, and surrounding areas","Mon - Sun: 8:00 am - 8:00 pm",,,"cash, check",,,http://cwipainting.com,,,,,,,,,
1594945,496253,"2020-09-27 03:19:16","C & J Painting",,,"(214) 783-0748","4412 Jenkins St","The Colony",TX,75056,"4412 Jenkins St,The Colony,TX 75056","Painting Contractors, Altering & Remodeling Contractors, Home Improvements, Wallpapers & Wallcoverings-Installation",,,,33.10188,-96.89908,,,,,,,,,,,,,,,,,,,
1595741,496380,"2020-09-27 03:19:16",Sherwin-Williams,http://www.sherwin-williams.com,,"(616) 456-1438","440 Grandville Ave SW","Grand Rapids",MI,49503,"440 Grandville Ave SW,Grand Rapids,MI 49503","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.95527,-85.67455,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Commercial Paint Store of Grand Rapids, MI supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 7:00 AM - 5:30 PM, TUE: 7:00 AM - 5:30 PM, WED: 7:00 AM - 5:30 PM, THU: 7:00 AM - 5:30 PM, FRI: 7:00 AM - 5:30 PM, SAT: 8:00 AM - 12:00 PM, SUN: Call store for hours.","Phone: (616) 949-8600 Phone: (616) 456-1151 Fax: (616) 456-1151 Fax Number: (616) 456-1151",,"cash, check, amex, master card, visa, discover, debit, company card, all major credit cards, diners club",,"Sherwin-Williams Co-- Sherworks-- Sherwin-Williams Commercial Paint Store Sherwin-Williams Co Sherwin-Williams Coml Paint",http://www.sherwin-williams.com,"Price Range : Average",,,,,,,,
1596898,496571,"2020-09-27 03:19:16","Bernards Decorating Inc",,areilly@bernardsdecoratinginc.com,"(908) 766-6548","28 Quimby Ln",Bernardsville,NJ,07924,"28 Quimby Ln,Bernardsville,NJ 07924","Home Improvements, Blinds-Venetian & Vertical, Contractors Equipment & Supplies, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Furniture Repair & Refinish, Furniture Stores, Home Decor, Home Repair & Maintenance, Interior Designers & Decorators, Jalousies, Slip Covers, Upholsterers, Wallpaper Hanging Equipment & Supplies, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Window Shades-Cleaning & Repairing, Windows",,,,40.71854,-74.57081,https://i3.ypcdn.com/blob/19a5e2999541ccc0ef52a94a5c0a579b1ea9ea40_100x100_crop.jpg?f832250,"""Quality Design, Service and Workmanship That Has Lasting Value""","We are a full service interior design firm & storefront located in downtown Bernardsville, NJ serving the community for over 45 years. Our goal is to make your shopping experience a comfortable and rewarding process for any interior project, both large or small. We offer both full service interior design and a la carte style shopping. Walk-in are always welcome. We have a comprehensive fabric and wallpaper library and can help with everything from a small powder room that needs wallpaper or a single chair in need of upholstery to complete restyling of entire rooms and whole houses.We offer Custom Window Treatments, Custom Reupholstery, Designer Fabrics and Wallcoverings, Full Service Interior Design, Hunter Douglas Shades and Blinds, Slip-covers, Custom Bedding, Pillows, Cushions, Outdoor Cushions. Owner supervised jobs. Free Initial Consultation.","Mon Closed Tue - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (908) 766-2649",,"check, debit, discover, visa, master card",,,,"Specialties: Interior, Upholstery, Cushions, Outdoor, Designer Fabrics",,,,,,,,
1597618,496676,"2020-09-27 03:19:16","Major League Painting Inc",http://www.majorleaguepaintinginc.com,mlpraper@hotmail.com,"(928) 433-6825",,Flagstaff,AZ,86001,"Flagstaff,AZ 86001","Painting Contractors, Altering & Remodeling Contractors, Faux Painting & Finishing, Home Improvements, Painting Contractors-Commercial & Industrial, Wallpapers & Wallcoverings-Installation",,,,,,,,"P.O. Box 2743, 86003.",,"Phone: (928) 522-0590",,,,,http://www.majorleaguepaintinginc.com,,,,,,,,,
1597741,496692,"2020-09-27 03:19:16","McFarland Construction",,emcfarland@embarqmail.com,"(903) 723-0662","200 Saint Andrews Dr",Palestine,TX,75803,"200 Saint Andrews Dr,Palestine,TX 75803","Home Builders, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Deck Builders, Drywall Contractors, Fence Repair, Flooring Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Patio Covers & Enclosures, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",5,"1 Review",A+,31.79916,-95.62724,https://i3.ypcdn.com/blob/3a50f0bbe02cef4ffe788e74d26e3f4cbb85831b_100x100_crop.jpg?f832250,,"Making Your Dreams Come True","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards",,,,,"Earl M.",02/28/2016,five,"Very professional, dependable, honest and a perfectionist. A good Christian and a friend. Had house and patio roof repaired due to faulty installation from another contractor. I would highly recommend Earl McFarland for any construction needs count me in as a reference. Donald Ray Parker",,,,
1597773,496699,"2020-09-27 03:19:16","C-U Painting Service",,mfbanks7@aol.com,"(217) 359-6010","2616 W John St",Champaign,IL,61821,"2616 W John St,Champaign,IL 61821","Painting Contractors, Drywall Contractors, General Contractors, Home Improvements, Interior Designers & Decorators, Wallpapers & Wallcoverings-Installation",,,,40.1096,-88.29057,,,,,"Phone: (217) 305-4939 Phone: (217) 840-6906",,,,,,,,,,,,,,
1597857,496711,"2020-09-27 03:19:16","Vollmer Painting & Wallpapering LLC.",,vollmerpaintperfect@gmail.com,"(920) 918-6912","N.8595 Twin Island Rd.",Porterfield,WI,54159,"N.8595 Twin Island Rd.,Porterfield,WI 54159","Painting Contractors, Faux Painting & Finishing, Home Improvements, Wall Coatings, Wallpapers & Wallcoverings-Installation, Wood Finishing",,,,45.265648,-87.710144,,"Quality! Quality! Quality! Not Quantity!","We are a family owned company that has been in business for over thirty years. ""Quality Before Quantity!"" is the reason behind this great success! -Commercial -Residential -Industrial ***No job too large or small and be sure to inquire about our other home improvement services beyond the scope of a painting tradesman!",,"MobilePhone: (715) 587-0591",,"check, all major credit cards, debit, financing available",,,,,,,,,,,,
1598193,496774,"2020-09-27 03:19:16","Sherwin-Williams Paint Store - Frederick",http://www.sherwin-williams.com/store-locator/paint-store/frederick/md/5276,,"(301) 662-8151","1305 W 7th St Ste 26",Frederick,MD,21702,"1305 W 7th St Ste 26,Frederick,MD 21702","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"2 Reviews",,39.43166,-77.41776,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Frederick, MD has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com/store-locator/paint-store/frederick/md/5276 http://www.sherwin-williams.com Web Site",,"Luciana R.",05/29/2016,five,"It is not often I am compelled to write a review, but I have been so impressed by every single member of the staff here, I had to make it public. I have been going to this store for the past 5 years, and have done dozens of painting projects in several different homes. I am not a professional, but I do a lot of painting! Not only is their paint quality outstanding, but the staff is so knowledgeable and kind. They never rush you when you have questions, and I trust them completely with their opinions on colors, finishes, and accessories.",cfrivera,01/16/2008,five,"Service was quick, done with a smile. The young man that took our order did it with a smile and made us feel welcome. We had two kinds of arepas, awesome and big. One is enough. Hubby had chicken, rice, beans and sweet plantains. The horchata, rice drink, is extra sweet and flavorful. Fresh juices are super flavorful. We will be going back and bringing friends!"