business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9362,3294,"2020-09-27 02:30:47","Voto Sales",http://www.votosales.com,steubenville@votosales.com,"(740) 282-3621","500 N 3rd St",Steubenville,OH,43952,"500 N 3rd St,Steubenville,OH 43952","Hose & Tubing-Rubber & Plastic, Contractors Equipment & Supplies, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Petroleum Products-Wholesale & Manufacturers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Wire Products-Wholesale & Manufacturers, Wire Rope",,,,40.36512,-80.61044,,,"Voto Sales distributes more than 1,000 national brands of industrial products that are offered by 800-plus American manufacturers targeted to the maintenance and repair of industrial equipment. The company is a distributor that specializes in made-to-order assemblies for industrial hose applications, wire rope products and slings of wire rope, round rope and chain. Founded in 1938 to serve local steel, power and coal industries in Steubenville, Ohio, and surrounding areas, Voto Sales serves more than 500 customers and supplies directly to original equipment manufacturers and government agencies. A 100-percent employee-owned company, Voto Sales is a supplier of products to the mining, elevator, construction, steel, aluminum, drilling, timber and industrial markets.","Mon - Fri: 7:00 am - 5:00 pm Emergency Hours Sat - Sun Open 24 Hours","TollFree: (800) 848-4010",,,,,http://www.votosales.com,"Parking: Lot",,,,,,,,
972734,316544,"2020-09-27 03:01:28","Suburban Propane",http://www.suburbanpropane.com/location/charlotte-nc/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=56,ContactUs@suburbanpropane.com,"(980) 209-2134","1333 Berryhill Rd",Charlotte,NC,28208,"1333 Berryhill Rd,Charlotte,NC 28208","Gas-Liquefied Petroleum-Bottled & Bulk, Fuel Oils, Gas Companies, Granite, Internet Products & Services, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services",,,,35.2344,-80.87527,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (704) 377-0876 Toll Free - 24/7: (800) 776-7263",,"check, amex, discover, visa, master card",,,http://www.suburbanpropane.com/location/charlotte-nc/,,,,,,,,,
1631920,502354,"2020-09-27 03:19:43","State Line Propane - Oil",http://www.statelinepropaneoil.com,slpbrian@gmail.com,"(860) 653-8076","500 Salmon Brook St",Granby,CT,06035,"500 Salmon Brook St,Granby,CT 06035","Propane & Natural Gas-Equipment & Supplies, Air Conditioning Contractors & Systems, Diesel Fuel, Fireplace Equipment, Fireplaces, Fuel Oils, Furnaces-Heating, Gas Companies, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Generators, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems, Home Furnishings, Home Improvements, Major Appliances, Oil & Gas Exploration & Development, Oil Field Service, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Pumping Contractors, Pumps, Pumps-Wholesale & Manufacturers, Tanks-Removal & Installation, Utility Companies, Water Heaters, Water Well Drilling & Pump Contractors",,,A+,41.98437,-72.7997,https://i3.ypcdn.com/blob/4c0ccc3e217fdab2fe23fca9dee10e3c9dace998_100x100_crop.jpg?f832250,,"Founded in 1999, State Line Propane is a locally owned company that offers bulk delivery and equipment sales and installation services. Its full-time technicians service and convert a variety of appliances, such as cook stoves, dryers, water heaters, gas fireplaces and logs. The company serves clients in the states of Connecticut and Massachusetts. In addition, State Line Propane operates a showroom that provides various propane products. It offers products from American Welding & Tank, Rinnai America Corporation and White Mountain Hearth. The company serves commercial and residential accounts and offers delivery options.",,,,"debit, discover, check",,,http://www.statelinepropaneoil.com,"Specialties: Gas Logs, Heaters, Heating Equipment, Heating Systems, Propane Bottles, Fireplaces",,,,,,,,
1728199,518520,"2020-09-27 03:21:47","Westfield Gas & Electric",https://www.wgeld.org,customerservice@wgeld.org,"(413) 572-0100","100 Elm St",Westfield,MA,01085,"100 Elm St,Westfield,MA 01085","Gas Companies, Electric Companies, Petroleum Products-Wholesale & Manufacturers, Utility Companies",,,A+,42.12289,-72.74892,,,"Founded in 1899 to serve the needs of the municipal utility needs of residents in Westfield, Mass., Westfield Gas & Electric provides gas service to nearly 10,000 customers and electric service to more than 17,000 customers. The company's vision is to remain a community energy service provider focused on competitive prices, reliability, and the expansion and improvement of its services and products. The company will achieve this vision by capitalizing on its core business competencies and efficiencies, developing key strategic alliances and investing in technology. The Municipal Light Board is the governing board of Westfield Gas & Electric and provides management oversight of the department. Six Westfield community members serve on the Municipal Light Board.","Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (413) 572-0000 Phone: (413) 572-0103 Phone: (413) 572-0000 Phone: (413) 572-0104 Fax: (413) 572-0103 TollFree: (844) 403-7960",,"all major credit cards",,,"https://www.wgeld.org http://www.wgeld.org",,,,,,,,,
1729851,518941,"2020-09-27 03:21:48","Wilder LP Gas Co",http://www.wilderpropaneandgasco.com,jsw3rd@hotmail.com,"(901) 594-5050","6780 Highway 70",Mason,TN,38049,"6780 Highway 70,Mason,TN 38049","Propane & Natural Gas, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Tanks-Removal & Installation, Tanks-Repair, Utility Companies",,,A+,35.39197,-89.55881,,"We keep people warm","We Specialize In Sales & Service Of All Types Of Gas Appliances & Professional Installations. ""We Keep People Warm!""","Mon - Fri: 7:00 am - 4:00 pm",,,"all major credit cards, check",,,"http://www.wilderpropaneandgasco.com http://wilderlpgas.com","Specialties: Gas Appliances",,,,,,,,
1730040,518982,"2020-09-27 03:21:48","Mr. G Propane",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579921988217.d3098fae&ADID=11879553&DEST=http%3A%2F%2Fmrgpropane1.mydex.com%2F8y4pKb7Yozw&C=Utility%20companies&T=Mission&S=TX&PH=(956)%20257-9098&FL=url&TL=off&position=54&PS=30&PI=2&Results=FEED_CLCK&uid=d3098fae-a8c1-4b44-b5a8-ec58e0476c21&REF=&IP=177.41.150.138&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,mrsg@mrgpropane.com,"(956) 257-9098","5201 N La Homa Rd",Mission,TX,78574,"5201 N La Homa Rd,Mission,TX 78574","Gas-Liquefied Petroleum-Bottled & Bulk, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,26.27682,-98.35544,https://i3.ypcdn.com/blob/2b68fadf0b6514be43c24af997c1687b420e4945_100x100_crop.jpg?f832250,,"Mr. G Propane provides quality service to suit all your propane needs. At Mr. G's, we understand the needs you have as a home or business owner or farmer, including home heating & cooking, water heating, or drying. Luckily, Mr. G Propane can provide all of this with efficient and clean propane. Mr. Gs propane supply network and bulk storage facilities will ensure that you have propane when you need it. And Mr. G's prides itself on its outstanding service, convenience, flexibility, and reliability. A family-owned business treating everyone like family! We would love to hear from you. Call us at (956) 581-1063.","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 4:00 pm",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, financing available, jcb, mastercard, travelers checks, visa",,"Mr G Propane Inc Mr.G Propane Inc","http://mrgpropane1.com http://www.mrgpropane.com",,,,,,,,,
1731489,519344,"2020-09-27 03:21:54","Power Fuels",http://power-fuels.com,kchilds@tuxisohrsfuel.com,"(860) 589-4328","17 Brook St",Bristol,CT,06010,"17 Brook St,Bristol,CT 06010","Propane & Natural Gas, Air Conditioning Contractors & Systems, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,41.67963,-72.9044,,,,"Mon - Sun: Open 24 Hours","Phone: (860) 215-4552",,jcb,,"Power Fuels Propane, LLC Power Fuels Propane","Visit Website",,,,,,,,,
1732302,519553,"2020-09-27 03:21:54","Redwood Coast Fuels",http://www.barbieritrucking.com,dispatch@barbieritrucking.com,"(707) 744-4125","50 W Lake Mendocino Dr",Ukiah,CA,95482,"50 W Lake Mendocino Dr,Ukiah,CA 95482","Propane & Natural Gas, Diesel Fuel, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Kerosene, Lubricants, Lubricating Oils, Oil Marketers, Petroleum Products-Wholesale & Manufacturers, Utility Companies, Wholesale Gasoline",,,A+,39.19156,-123.20813,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, discover, amex, visa, mastercard",,,http://www.barbieritrucking.com,,,,,,,,,
1732597,519620,"2020-09-27 03:21:55","Binkley's Auto Care",http://www.binkleysromega.com,,"(706) 295-7100","1219 Calhoun Ave NE",Rome,GA,30161,"1219 Calhoun Ave NE,Rome,GA 30161","Utility Companies, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Engine Rebuilding & Exchange, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Towing",,,,34.27237,-85.13967,,,"For car care services that you can rely on, visit Binkley's Auto Care & Towing in Rome, GA. We service all foreign and domestic cars plus all makes and models. We also do major and minor repairs handled by our ASE certified mechanics.","Mon - Tue: 7:00 am - 6:00 pm Wed: 7:00 am - 5:00 pm Thu - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,,,,http://www.binkleysromega.com,,,,,,,,,
1733779,519909,"2020-09-27 03:21:55","Northern Star Cooperatives",http://northernstarcoop.com,office@northernstarcoop.com,"(218) 246-8296","105 Main Ave W","Deer River",MN,56636,"105 Main Ave W,Deer River,MN 56636","Propane & Natural Gas, Convenience Stores, Fuel Oils, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Utility Companies",,,A+,47.33531,-93.79888,,,"Established in 1922, Northern Star Coop is a distributor of energy supplies. It offers propane, fuels, as well as a range of lubrication products for the farm industry and home units. The company also provides delivery services for a variety of petroleum products to business and industrial consumers. In addition, Northern Star Coop offers 24-hour emergency transporting services. It maintains the Bulk Petroleum Department, which offers diesel and home heating fuels for its customers. The company also provides a range of Cenex lubricant products, including engine, gear and hydraulic oils, tractor fluids and greases for home tasks, as well as for the automobile industry. The Northern Star offers online propane tank and home temperature monitoring services. It maintains a presence in Deer River, Minn.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (218) 246-8248 Phone: (218) 246-8660 Phone: (218) 246-2110 Primary Phone: (218) 246-2110 Fax Number: (218) 246-8248 Fax: (218) 246-8248 TollFree: (800) 864-3767",,"amex, cash, check, discover, master card, visa",,"Northern Star Co-Op Svc",http://northernstarcoop.com,,,,,,,,,
1734423,520086,"2020-09-27 03:22:04","Kerrville Butane Co Inc",http://www.kerrvillebutanecompany.com,dogsneedlove2@hotmail.com,"(830) 367-5989","3349 Junction Hwy",Ingram,TX,78025,"3349 Junction Hwy,Ingram,TX 78025","Propane & Natural Gas, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Wholesale Gasoline",,,,30.07625,-99.23991,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (830) 367-2235 Fax: (830) 367-2235",,,,,http://www.kerrvillebutanecompany.com,,,,,,,,,
1735750,520452,"2020-09-27 03:22:04","Gas Co",http://www.citymill.com,cfuruta@hawaiigas.com,"(808) 535-5933","515 Kamakee St",Honolulu,HI,96814,"515 Kamakee St,Honolulu,HI 96814","Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Major Appliances, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,21.29509,-157.84995,,,"The Gas Company is a wholly owned subsidiary of Macquarie Infrastructure Company, which owns, operates and invests in a variety of infrastructure businesses throughout the United States. The Gas Company supplies gas energy to consumers, businesses and government agencies throughout the state of Hawaii. The company manufactures synthetic natural gas from the by-products of imported petroleum. The Gas Company maintains more than 1,100 miles of gas pipeline network and serves over 28,000 commercial and residential customers. It also supplies liquefied petroleum gas to nearly 40,000 utility and nonutility customers statewide. The company is comprised of approximately 300 energy professionals. The Gas Company offers a range of energy saving and conservation tips.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (808) 526-0066 Phone: (808) 535-5932 Fax: (808) 535-5932",,"master card, visa, all major credit cards, amex, debit, discover",,"Gas Co LLC The Gas Company","http://www.citymill.com http://www.hawaiigas.com",,,,,,,,,
1737619,520938,"2020-09-27 03:22:05","Thaler Oil Company",http://www.2thaleroil.com,info@ThalerOil.com,"(715) 723-2822","310 S Main St","Chippewa Falls",WI,54729,"310 S Main St,Chippewa Falls,WI 54729","Fuel Oils, Air Conditioning Contractors & Systems, Convenience Stores, Furnaces-Heating, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Industrial Oils, Kerosene, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Wholesale Gasoline",,,A+,44.92502,-91.39159,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa, amex, discover",,"Thaler Oil Co Inc Thaler Oil & Propane Inc Thaler Oil Company Inc. Thaler Oil Company, Inc. Thaler Oil Co.,INC","http://www.2thaleroil.com http://www.thaleroil.com",,,,,,,,,
1737826,520993,"2020-09-27 03:22:05","Auxier Gas",http://www.auxiergas.com,,"(513) 724-7700","2698 Old State Route 32",Batavia,OH,45103,"2698 Old State Route 32,Batavia,OH 45103","Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,39.06539,-84.11312,,,,,,,,,,http://www.auxiergas.com,,,,,,,,,
1738586,521197,"2020-09-27 03:22:08","Service Oil Co",http://www.serviceoilco.com,service@serviceoilco.com,"(717) 260-3268","3798 Paxton St",Harrisburg,PA,17111,"3798 Paxton St,Harrisburg,PA 17111","Propane & Natural Gas, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors-Commercial & Industrial, Fuel Oils, Furnace Repair & Cleaning, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Plumbers, Plumbing Contractors-Commercial & Industrial, Utility Companies, Wholesale Gasoline",,,,40.25357,-76.82402,,,"Located in Harrisburg, PA, Service Oil Company is a family-owned-and-operated business that has served the local area for over 85 years. Service Oil Company has kept thousands of families comfortable with our reliable products and dependable service for more than 80 years. We provide more than just heating oil. From installation to 24-hour emergency repair, our expert technicians offer total comfort services - a complete line of heating, air conditioning and plumbing equipment. installation and repairs. value-added upgrades, including humidifiers and electronic air cleaners. and duct cleaning. Service Oil Company - No worries, no hassles. Just comfort. FREE estimate for heating and A/C system installation. 24-hour emergency service Furnace maintenance and repair Heating Oil Propane Plumbing","Mon - Fri: 7:30 am - 4:30 pm","Fax: (717) 558-8823",,,,,http://www.serviceoilco.com,,,,,,,,,
1739784,521536,"2020-09-27 03:22:08",Nisource,,,"(301) 729-8093","212 Allendale Ave",Cumberland,MD,21502,"212 Allendale Ave,Cumberland,MD 21502","Gas Companies, Electric Companies, Petroleum Products-Wholesale & Manufacturers, Utility Companies",,,,39.65204,-78.81097,,,,,,,,,,,,,,,,,,,
1739847,521552,"2020-09-27 03:22:08","Heard Mark Fuel Company",http://www.markheardfuel.com,,"(770) 887-2333","2710 Dahlonega Hwy",Cumming,GA,30040,"2710 Dahlonega Hwy,Cumming,GA 30040","Utility Companies, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Major Appliances, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas",,,A+,34.26069,-84.10497,,,"Mark Heard Fuel Company is a full service propane company, serving Forsyth, Dawson, Lumpkin, Pickens, Gwinnett, Fulton and Cherokee counties, for over 50 years.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.markheardfuel.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Propane Service",,,,,,,,
1741045,521865,"2020-09-27 03:22:08","Jackson Oil & Solvents Inc",http://www.jacksonoilsolvents.com,orders@jacksonoilsolvents.com,"(800) 221-4603","1970 Kentucky Ave",Indianapolis,IN,46221,"1970 Kentucky Ave,Indianapolis,IN 46221","Solvents, Chemicals, Diesel Fuel, Filters-Air & Gas, Fuel Oils, Gas Companies, Industrial Equipment & Supplies, Industrial Oils, Kerosene, Lab Equipment & Supplies, Lubricants, Lubricating Oils, Oil & Gas Exploration & Development, Oil Marketers, Oil Producers, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",,,,39.73822,-86.19492,https://i3.ypcdn.com/blob/e5b08253c7d6c17771d2a517ccab981cdd8507e0_100x100_crop.jpg?f832250,,"We strive to make an impact within our community every day. For more than 35 years, Jackson Oil & Solvents has been committed to being a responsible citizen В– giving most of our charitable resources to local charities and organizations. We invest in strengthening our communities, because business succeeds when people prosper.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, amex, discover, mastercard",,,http://www.jacksonoilsolvents.com,"Parking: Lot",,,,,,,,
1741504,521979,"2020-09-27 03:22:08","Vermont Gas Systems Inc",http://www.vermontgas.com,CustomerService@VermontGas.com,"(802) 863-4511","85 Swift St","South Burlington",VT,05403,"85 Swift St,South Burlington,VT 05403","Utility Companies, Electric Companies, Gas Companies, Heating Contractors & Specialties, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Utility Contractors",,,A+,44.44502,-73.20465,,"Clean Energy - Clean Air","Our Mission is to create cleaner choice today for a brighter future tomorrow! Our Values:We deliver safe, reliable and affordable energy.We support our community and provide the very best customer serviceWe make it easy for customers we listen and respond to customers needs.We work with great partners to create inspiring opportunities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 639-8081",,"debit, all major credit cards, discover, check, mastercard, visa",,,"http://www.vermontgas.com https://twitter.com/vtgas","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1743521,522519,"2020-09-27 03:22:13","Sebert Oil Co",,,"(260) 868-2191","501 S Broadway St",Butler,IN,46721,"501 S Broadway St,Butler,IN 46721","Fuel Oils, Gas Companies, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Utility Companies",,,,41.42521,-84.87089,,,,,,,,,,,,,,,,,,,
1743761,522592,"2020-09-27 03:22:13","M B Gas Co",https://www.mb-propane.com,,"(830) 864-4330",,,,,,"Propane & Natural Gas, Air Conditioning Contractors & Systems, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Wholesale Gasoline",,,,,,,,"propane service in the Texas Hill Country. Propane delivery, commercial and residentual. Service and Installation of Tanks. Tanks for sale Used or New. Home delivery, Propane Bottle filling Station. RV filling station","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 2:00 pm","Fax: (830) 864-4893 TollFree: (888) 890-5881",,,,,"https://www.mb-propane.com http://mb-propane.com",,,,,,,,,
1743842,522612,"2020-09-27 03:22:13","Consolidated Energy Company",http://www.cecgas.com,info@cecgas.com,"(641) 423-4510","1711 S Pierce Ave","Mason City",IA,50401,"1711 S Pierce Ave,Mason City,IA 50401","Utility Companies, Auto Oil & Lube, Diesel Fuel, Fuel Oils, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Industrial Equipment & Supplies, Industrial Oils, Kerosene, Lubricants, Lubricating Oils, Oil Refiners, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Wholesale Gasoline",,,,43.13553,-93.22098,https://i3.ypcdn.com/blob/f5658166b2d7de3dd96e032776084399ecf9f7b8_100x100_crop.jpg?f832250,"Doing The Right Things In The Right Way For The Right Reasons","Consolidated Energy, in Mason City, IA, is the area's leading energy company serving Mason City and surrounding area's since 1999. We offer propane, fuel, oil, gas, diesel, delivery, and more. For all your energy needs, contact Consolidated Energy, in Mason City.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (319) 327-1366",,"visa, check, mastercard, cash, discover",,"Consolidated Energy","Primary Website Testimonial Page",,,,,,,,,