region_x_job.id,region.id,region.ts,region.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.zhao_pin_ren_shu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie,job.suo_shu_bu_men,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.you_xiao_ri_qi,job.lian_xi_ren,job.lian_xi_ren_zhi_wu
101,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",101,"2018-02-22 02:57:33",业务跟单,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Order Processing Specialist <br />Minimum 5 years of order processing experience. <br />Can work with high efficiency and accuracy when under pressure <br />Proficiency in Excel <br />Ability to negotiate leadtime and attend to pricing enquiry. <br /> <br />订单处理专员 <br />基本5年以上的订单处理经验 <br />善于在压力下高效而高精确度的工作 <br />精通 Excel <br />具有协商交期和应对价格要求方面的能力 <br /> <br /> <br /></dd> </dl> </div>","广东 东莞 南城",高中/中专,1-2年,2,2018/02/09,进出口跟单,职位,4000-4500元,4000,4500,元,不限,,三个月,钟小姐,人事
102,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",102,"2018-02-22 02:57:33",开发专员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Developer <br />With 3 years and above of Footwear Development background, have sound understanding of footbed construction, materials and components. <br />Mold knowledge and information accuracy is a must. <br />Willing to travel between Dongguan and Jinjiang. <br />The successful candidate will be considered to station in our Jinjiang branch office. <br /> <br />开发专员 <br />具有三年以上的鞋类开发经验，了解鞋垫的结构和材料成份 <br />模具经验和信息准确度是不可缺少的条件。 <br />积极热诚，愿意穿梭与东莞和晋江两地的分公司 <br />成功的应聘者将被考虑提升与获得常驻晋江分公司的机会</dd> </dl> </div>","广东 东莞 南城",高中/中专,3-4年,1,2018/02/09,开发经理/专员,职位,面谈,,,,男,,三个月,钟小姐,人事
103,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",103,"2018-02-22 02:57:43",ERP专员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>ERP Specialist <br />Familiar with ERP operating system <br />High Accuracy and Efficiency in Data Entry <br />Minimum 5 years of work experience <br /> <br />ERP 专员 <br />熟悉ERP操作系统 <br />能够高效高准确率输入和处理 订单与相关讯息。 <br />至少5年以上的工作经验</dd> </dl> </div>","广东 东莞 南城",高中/中专,5-10年,若干,2018/02/09,其他,职位,面谈,,,,女,,三个月,钟小姐,人事
104,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",104,"2018-02-22 02:57:48",客户服务专员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Customer Service Officer <br />Responsible for daily communication and services for Shoe Factories and Glove Factories.  <br />Experience in textile and microfiber suede is needed. Foam material knowledge and ERP operation skill will be an added advantage.  <br />Well versed in Microsoft office such as Outlook, Excel etc.  <br /> <br />客服代表 <br />担任和和鞋厂与手套工厂的日常沟通与服务 <br />有纺织品和超纤材料的经验。 <br />具发泡材料和ERP操作经验的应聘者将获优先考虑 <br />精通办公室软件如Outlook, Excel等 <br /></dd> </dl> </div>","广东 东莞 南城",大专,5-10年,1,2018/02/09,其他,职位,面谈,,,,女,,三个月,钟小姐,人事
105,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",105,"2018-02-22 02:57:55",验货员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Quality Inspector <br />QA with footwear back ground at the minimum of 5 years experience. Ability to work under pressure. <br />Footwear Lab test knowledge will definitely be an advantage. <br />Detail oriented is a pre-requisite request. <br /> <br />验货专员 <br />至少有5年以上鞋类验货的经验，具有承受工作压力的能力。 <br />如有实验室测试鞋类的经验者将优先考虑 <br />观察力强，工作细心是品检的基本要求和必要的条件。 </dd> </dl> </div>","广东 东莞 南城",高中/中专,5-10年,1,2018/02/09,贸易类QC/QA,职位,面谈,,,,不限,不限,三个月,钟小姐,人事
106,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",106,"2018-02-22 02:57:55",工厂厂长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>工作职责: 1.组织制定生产战略规划,主持制定、调整年度生产计划及总预算; 2. 组织落实、监督调控生产过程各项工艺、质量、设备、成本、产量指标等,组织生产与供应,保质、保量并按时完成生产任务,掌握工作情况和有关数据; 3. 定期召开生产调度会,协调各部门之间的沟通与合作,及时解决生产中存在的问题; 4. 抓好安全工作,协助公司有关部门做好生产区域的消防和对安全生产负责;抓好生产区的清洁卫生,做到文明生产; 6. 负责生产计划、各类技术文件。 7. 进行整体流程优化,合理安排生产、产品检验及成本控制等 <br />任职资格: 懂做鞋全套; 2、具有生产型企业管理经验,且有过一线生产管理经验2年以上; 3、年龄在30岁至50岁之间 4、事业心强,有良好的组织协调能力和与人沟通能力,有职业素养; 5、头脑清晰,思路明确,有团队协作精神,能够承受一定工作压力, 耐心、稳重、细致、团队意识强且具备相当的领导能力; <br /></dd> </dl> </div>","广东 深圳",初中,10年以上,1,2018/02/09,其他,职位,面谈,,,,不限,不限,长期有效,庹小姐,人事
107,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",107,"2018-02-22 02:58:05",跟单文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>有一定的英语基础,两年以上鞋业跟单工作经验。</dd> </dl> </div>","广东 深圳 龙岗",不限,不限,3,2018/02/09,外贸经理/业务员,业务部,面谈,,,,不限,,长期有效,陈小姐,人事
108,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",108,"2018-02-22 02:58:10",外贸经理/业务员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>大专以上学历,流利英语口语与写作能力,能与国外客人直接交流,熟悉电脑操作.有一定的鞋业贸易跟单工作经验. <br />(面试时请带上身份证和毕业证原件) <br /></dd> </dl> </div>","广东 深圳 龙岗",不限,1-2年,2,2018/02/09,外贸经理/业务员,业务部,面谈,,,,不限,不限,长期有效,陈小姐,人事
109,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",109,"2018-02-22 02:58:12",财务会计,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、2年以上财务会计工作经验,能完成与供应商对账,应收、应付等。 <br />2、熟悉国家金融政策,企业财务制度及流程, <br />3、熟练操作办公软件及财务软件。 <br />4、有鞋业或相关行业工作经验优先考虑。 <br />5.工作地点:广东广州白云区。</dd> </dl> </div>","广东 广州 白云",高中/中专,1-2年,1,2018/02/09,财务/会计/出纳/审计,财务部,面谈,,,,不限,25-40,一个月,李小姐,人事
110,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",110,"2018-02-22 02:58:16",人事行政助理,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>工作内容： <br />1、办理新员工入职、试用期，转正、升迁、离退职，社保等。 <br />2、日常通知公告发布，会议准备，记录，会后工作跟进落实等。 <br />3、人事档案管理和劳动合同管理。 <br />4、相关招聘工作。 <br />5、安排组织员工聚餐，圣诞，年会等活动，发放公司福利等。 <br />6、后勤工作的监督管理。 <br />7、完成上级交办的其它事项。 <br />任职条件 <br />1、中专以上学历，一年以上人事行政文员工作经验。 <br />2、熟悉使用电脑办公软件。 <br />3、沟通表达能力强，工作积极，认真仔细，自信乐观，有原则，责任心强等。</dd> </dl> </div>","广东 广州 白云",高中/中专,1-2年,1,2018/02/09,人事总监/经理/助理,行政部,面谈,,,,女,25-40,两个月,李小姐,人事
111,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",111,"2018-02-22 02:58:23",高级外贸业务,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>板好,单多,缺人! <br /> <br />岗位优点:上升型公司,发展前景广,活力团队,弹性工作,自由,底薪高+社保,绩效分红10W+,扁平化管理,老板好,出国机会多 <br /> <br />职位描述: *跟踪服务好公司分配的客户 <br />          *参加国内国外展会,发展优质的新客户 <br />          *维系和增进公司和客户的合作关系 <br />          *制定季度和年度个人销售计划 <br /> <br />我们欢迎: *爱鞋业,爱贸易,爱国际,爱公司,爱团队的好伙伴 <br />          *为人诚实,做事踏实,执行力强的正能量人 <br />          *有理想,有抱负,有激情的好青年 <br />          *有三年以上同行业从业经验 <br />          *会英文,会普通话即可(粤语没要求) <br /> <br />我们拒绝:没有诚信没有人品的人,没有责任感的人,爱抱怨的人,爱找借口的人,想双休的人,想早九晚五的人,想靠拿底薪生活的人。。。 <br />             <br />年前面试，可年后上班     </dd> </dl> </div>","广东 广州 白云",高中/中专,2-3年,2,2018/02/09,外贸经理/业务员,业务部,面谈,,,,不限,不限,一个月,李小姐,区域经理
112,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",112,"2018-02-22 02:58:26",童鞋设计师/美工,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责: <br />1、了解市场流行趋势（材料、款式等）独立完成款式绘图工作，颜色、材料搭配等； <br />2、配合工厂版师完成开发款式的打样，提供开发款式的尺寸、工艺要求，并完成审核样品材料、工艺等工作； <br />3、配合设计主管完成公司的开发任务； <br />4、完成公司交办的其他工作事项。 <br /> <br />岗位要求: <br />1、熟悉布料市场，了解婴童鞋布料趋势，对婴童材料、开发及工艺有深入了解；   <br />2、对色彩、时尚、流行元素敏感,有较强的搭配能力；   <br />3、有较扎实的绘画功底,熟悉photoshop、CorelDRAW、Illustrator等相关设计软件； <br />4、具有鞋类设计相关工作经验优先，对童鞋设计有兴趣的优秀应届毕业生亦可； <br />5、思维活跃、易于沟通、有团队精神。 <br /> <br />工作地点：广州市海珠区2号线地铁直达（中大布料市场附近）</dd> </dl> </div>","广东 广州 海珠",高中/中专,1-2年,2,2018/02/09,设计总监/设计师,广州开发部,6500-7000元,6500,7000,元,不限,,长期有效,谢先生,助理
113,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",113,"2018-02-22 02:58:34",全能美工设计,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>《鞋样美工设计全能班》 <br />1:招生对象:有意从事“鞋样美工/设计”岗位的行内外有志之士!(欢迎美工、设计师、板师、经理、老总到“艺贤画室”进修鞋样美术。) <br />1:教学内容包括:包括《鞋样素描手绘班》、《电脑绘图配色班》所有内容。线条、比例、透视、几何体写生、静物写生、速写、花、男女鞋图左右脚画法,注重工艺的立体表达;软件AI、PS鞋样绘图、配色的操作。 <br /> <br />《网络一对一辅导班》 <br />鞋业箱包行业上班时间长,加班晚,休息少,大家有目共睹,为了方便学员学习,综合多年的教学实践经验,“艺贤画室”特推出网络一对一辅导班,需要报名的请跟王老师了解详情。 <br />一:适合人群: <br />1、因各种原因必须上班,又急需学习进修充电的。 <br />2、因路途遥远,又急需学习进修充电的。 <br />二:招生对象: <br />1、行内外有志之士,美工、设计师、板师、经理、老总。 <br />三:招生要求: <br />1、具有初中以上学历。 <br />2、了解并接受“艺贤画室”的规章制度和教学方法。 <br />3、学员要保证每天抽出至少1小时用来画图或绘画1张以上,多 <br />无上限。 <br />4、跟踪服务: <br />一日为师,终身为友,毕业后在工作上遇到某些工艺不会表达的, <br />可以约时间到画室当面辅导或在微信、QQ上交流指导。 <br />王老师:电话/微信:133-9210-2828     QQ:5350-98382</dd> </dl> </div>","广东 广州 白云",初中,不限,20,2018/02/09,设计总监/设计师,艺贤画室,面谈,,,,不限,不限,三个月,王老师_QQ;5350-98382,老师
114,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",114,"2018-02-22 02:58:44",电脑绘图配色(美工设计),"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>《电脑绘图配色班》 <br />1:招生对象:有意从事“鞋样美工/设计”岗位的行内外有志之士!(欢迎美工、设计师、板师、经理、老总到“艺贤画室”进修鞋样美术。) <br />2:教学内容包括;软件AI、PS鞋样绘图、配色的操作。 <br />3:(软件解释:coreldraw和AI都是矢量图设计软件,效果相似;PS是位图软件,适合图象效果的处理。由于PS与AI是同一家公司软件,文件相互导入编辑比较方便灵活,所以本校有针对性的培训PS与AI。参加培训就是要能马上应用的本行业的工作中,讲的是实用、实效、选择很重要。) <br /> <br />《网络一对一辅导班》 <br />鞋业箱包行业上班时间长,加班晚,休息少,大家有目共睹,为了方便学员学习,综合多年的教学实践经验,“艺贤画室”特推出网络一对一辅导班,需要报名的请跟王老师了解详情。 <br />一:适合人群: <br />1、因各种原因必须上班,又急需学习进修充电的。 <br />2、因路途遥远,又急需学习进修充电的。 <br />二:招生对象: <br />1、行内外有志之士,美工、设计师、板师、经理、老总。 <br />三:招生要求: <br />1、具有初中以上学历。 <br />2、了解并接受“艺贤画室”的规章制度和教学方法。 <br />3、学员要保证每天抽出至少1小时用来画图或绘画1张以上,多 <br />无上限。 <br />4、跟踪服务: <br />一日为师,终身为友,毕业后在工作上遇到某些工艺不会表达的, <br />可以约时间到画室当面辅导或在微信、QQ上交流指导。 <br />王老师:电话/微信:133-9210-2828     QQ:5350-98382</dd> </dl> </div>","广东 广州 白云",初中,不限,20,2018/02/09,美工/绘图/配色,艺贤画室,面谈,,,,不限,不限,三个月,王老师_QQ;5350-98382,老师
115,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",115,"2018-02-22 02:58:47",美工设计手绘,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>《鞋样素描手绘班》 <br />可""网络一对一辅导"" <br />鞋业箱包行业上班时间长,加班晚,休息少,大家有目共睹,为了方便学员学习,综合多年的教学实践经验,“艺贤画室”特推出网络一对一辅导班,需要报名的请跟王老师了解详情。 <br />一:适合人群: <br />1、因各种原因必须上班,又急需学习进修充电的。 <br />2、因路途遥远,又急需学习进修充电的。 <br />二:招生对象: <br />1、行内外有志之士,美工、设计师、板师、经理、老总。 <br />三:招生要求: <br />1、具有初中以上学历。 <br />2、了解并接受“艺贤画室”的规章制度和教学方法。 <br />3、学员要保证每天抽出至少1小时用来画图或绘画1张以上,多 <br />无上限。 <br />4、跟踪服务: <br />一日为师,终身为友,毕业后在工作上遇到某些工艺不会表达的, <br />可以约时间到画室当面辅导或在微信、QQ上交流指导。 <br />王老师:电话/微信:133-9210-2828     QQ:5350-98382 <br />  <br />为什么要学素描? <br />    “素描是所有绘画种类的源泉和灵魂”学习素描可以提高学生对客观事物的观察能力、立体思维能力和逻辑思维能力,培养整体观察事物的方法。 <br />                                                                   ---艺贤画室--- <br />1:招生对象:有意从事“鞋样美工/设计”岗位的行内外有志之士!(欢迎美工、设计师、板师、经理、老总到“艺贤画室”进修。) <br />2:教学内容:线条、比例、透视、石膏写生、静物写生、速写、鞋图画法(注重款式整体比例、透视和工艺的表达!) <br />3:(注明):美工/设计师去面试时,开发经理都会要求应聘者画几张图,目的就是从所画的图,侧面了解一个人的眼光、悟性、思路、想象力、审美观......图画的好不好,跟是否被录用息息相关;也是定薪水的考量之一;哪怕这家公司在工作中很少画图,但图画的好就是一张门票,有了这张门票,你才有机会展现你的设计理念;你脑中的构思不管多好,嘴巴说出来经理也难以理解好在哪里,唯有拿起你的画笔,速写出来.......  <br />4:(注明):开格师傅修改格板有两种原因,第一种是开板技术不到位,格位不准,猛鞋不贴楦;第二种就是比例、线条抓不准,也就是平常说的线条要流畅,所以艺贤画室的学员有一半是开板师傅或在别的地方学开板出去找不到工作,又重新抽空来进修素描手绘的。有的人不了解素描和开板关系,所以把学习步骤顺序搞反了,如果先学素描手绘再去学出格就会轻松很多。 <br />还有一部份是设计美工,经理,老总来进修的。</dd> </dl> </div>","广东 广州 白云",不限,不限,20,2018/02/09,美工/绘图/配色,艺贤画室,面谈,,,,不限,不限,三个月,王老师_QQ;5350-98382,老师
116,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",116,"2018-02-22 02:58:54",男鞋版师（休闲类）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位要求： <br />1、具备男鞋版师5年以上相关工作经验，有版房工作经验者优先考虑。 <br />2、开发男鞋（休闲类）经验丰富，能熟练开面版、底版。 <br />3、工作认真负责。</dd> </dl> </div>","广东 广州 白云",不限,4-5年,若干,2018/02/09,版师/楦师,开发部,面谈,,,,不限,,长期有效,谢小姐,行政人事主管
117,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",117,"2018-02-22 02:58:57",船务,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位要求： <br />1、大专学历以上，有相关工作经验一年以上。 <br />2、英语听说读写熟练。 <br />3、主要负责海运排柜、订舱、安排拖车、报关、空运等外贸出货事宜。</dd> </dl> </div>","广东 广州 白云",大专,1-2年,若干,2018/02/09,船务/报关,鞋部,面谈,,,,女,,三个月,谢小姐,行政人事主管
118,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",118,"2018-02-22 02:59:07",落底,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位要求： <br />1、丰富的落底经验，会掹鞋。 <br />2、工作认真负责。</dd> </dl> </div>","广东 广州 白云",不限,1-2年,若干,2018/02/09,样品部门,职位,面谈,,,,不限,,长期有效,谢小姐,行政人事主管
119,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",119,"2018-02-22 02:59:11",面部员工,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位要求: <br />1、两年以上面部全套做鞋经验。 <br />2、做事认真负责,吃苦耐劳。</dd> </dl> </div>","广东 广州 白云",不限,2-3年,若干,2018/02/09,针车/特种车,鞋部,4000-4500元,4000,4500,元,女,不限,长期有效,谢小姐,行政人事主管
120,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",120,"2018-02-22 02:59:15",外贸业务跟单(女包类),"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位要求: <br />1、大专以上学历,有3年以上女包类业务跟单相关经验。 <br />2、熟悉外贸业务流程,了解女包制作工艺。 <br />3、熟悉并能分辨PU女包常用的面料、金属附件、辅料等。 <br />4、精通英语,听说读写能力强,能直接与国外客户面对面沟通。 <br />5、工作认真细致,擅于沟通协调,能独立处理客户与工厂间订单相关事宜。</dd> </dl> </div>","广东 广州 白云",大专,4-5年,若干,2018/02/09,外贸经理/业务员,职位,6500-7000元,6500,7000,元,女,不限,长期有效,谢小姐,行政人事主管
121,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",121,"2018-02-22 02:59:16",船务助理,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责: <br />1. 协助船务处理外贸订单出货事宜,安排拖车、订舱、空运、单证及报关资料等。 <br />2. 与工厂及客户沟通订单出货细节。 <br />任职要求: <br />1、大专以上学历,欢迎应届毕业生投递简历,能力强者可转为正式船务。 <br />2、英语听说读写能力强,能独立与国外客人沟通。 <br />3、耐心细心,擅于沟通,团队协作能力强。</dd> </dl> </div>","广东 广州 白云",大专,不限,若干,2018/02/09,船务/报关,鞋部,3000-3500元,3000,3500,元,女,不限,长期有效,谢小姐,行政人事主管
122,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",122,"2018-02-22 02:59:20",外贸业务(女鞋),"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、熟悉时装女鞋的生产工艺流程。 <br /> <br />2、熟悉出口贸易流程,有负责跟进各大品牌订单开发、 大货 、出货 的工作经验。无需负责船务及报价工作。 <br /> <br />3、有跟进各类大品牌(如:ALDO ZARA H&M等)相关工作者优先。 <br /> <br />4、具有较强的沟通、 协调能力,工作认真,有冲劲。 <br /> <br />5、英语听 说 读 写 能力熟练。</dd> </dl> </div>","广东 广州 白云",大专,2-3年,若干,2018/02/09,外贸经理/业务员,鞋部,7000-8000元,7000,8000,元,女,不限,长期有效,谢小姐,行政人事主管
123,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",123,"2018-02-22 02:59:31",业务助理,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>职位描述: <br />1、熟悉公司产品,了解女鞋制作工艺、材料; <br />2、根据公司提供的品牌客户资源,协助高级业务员开发新鞋款、跟进订单; <br />3、在SAP系统录入订单,并跟踪订单进度,反馈订单信息; <br />4、协助高级业务处理订单突发事宜; <br /> <br />任职要求: <br />1、大专以上学历,欢迎应届毕业生投递简历; <br />2、具备较强的英语能力,听说读写流利,能独立与国外客人沟通; <br />3、有亲和力,较强的沟通表达能力; <br />4、踏实、积极进取、善于学习; <br />5、一对一带教,能力强者,能培养成公司核心业务,独立负责整个品牌的业务。 <br /> <br />个人的发展: <br />1. 公司关注员工的发展,为每个层级的员工制定了发展规划: <br />专业路线:业务助理-> 见习业务员-> 业务员->高级业务 <br />管理路线: 业务员->业务主管-> 见习业务经理->业务经理->见习业务总监->业务总监 <br /> <br />福利待遇: <br />1、待遇优厚,薪资构成:无责任月薪+全勤奖+年度绩效奖金+年终奖 <br />2、转正后购买“五险”(享受养老、医疗、失业、工伤、生育五险)社会福利保障; <br />3、享受国家法定假期(节假日、婚假、产假、陪产假等); <br />4、享受带薪年假、包吃(午、晚餐)、包住(水电费公司承担)、节日福利 <br />5、公司不定期举行聚会、娱乐活动等 <br /> <br />上班地址:广州市白云区同康路268号盈溢鞋服中心D1-1 <br />地铁5号线西村路站D出口,转乘729公交到同康路站下。 <br />简历投递邮箱:<a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""523a20626263123a2062646a7c313d3f"">[email protected]</a> <br />给踏实、积极的你一个机会,也给公司一个让你展现能力的机会,如果你喜欢外贸,愿意学习,愿意进步,这里将是你很好的成长舞台。期待你的到来!</dd> </dl> </div>","广东 广州 白云",大专,不限,若干,2018/02/09,外贸经理/业务员,职位,3500-4000元,3500,4000,元,女,不限,长期有效,谢小姐,行政人事主管
124,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",124,"2018-02-22 02:59:38",总账会计,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1.大专以上学历 <br />2.有初级会计职称证书 <br />3.有三年以上制造业全盘账务处理工作经验 <br />4.有鞋制造行业及出口退税全盘账务处理工作经验者优先</dd> </dl> </div>","广东 东莞 厚街",大专,3-4年,2,2018/02/09,其他,财务部,面谈,,,,不限,,长期有效,叶先生,人事主管
125,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",125,"2018-02-22 02:59:41",账务文员4k（厚街+年底双薪+五险一金+包食宿）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责： <br />1、负责仓库物料进出库的单证系统录入 ； <br />2、负责仓库单据建档、收集、登记管理； <br />3、每日、月出入库汇总及分析报表； <br />4、不定时对仓库进行抽盘。 <br />任职资格： <br />1、中专或高中以上学历； <br />2、熟练使用EXCEL、WORD、PTT等办公软件，会用常用函数； <br />3、有一年以上仓库文员相关工作经验； <br />4、熟悉使用ERP、SAP、WMS系统的优先。 <br />上班时间： <br />9：00-12：00；13：30-18：00， 7.5小时/天，月休6天； <br />福利待遇： <br />五险一金，包食宿，年底双薪，节日福利，过节费，全勤奖，带薪年假； <br />工作地点：目前上班地址为东莞市茶山镇粟边村兴业路松海仓储有限公司院内；（计划年初3月搬迁东莞市鸿福科技园西南60米（丽湖山庄东）） <br />备注： <br />可年前面试确认，年后在厚街入职； <br />可年前面试确认，年后在厚街入职； <br />可年前面试确认，年后在厚街入职； <br /> <br /></dd> </dl> </div>","广东 东莞 厚街",高中/中专,2-3年,2,2018/02/09,其他,仓储物流中心,4000-4500元,4000,4500,元,女,20-35,长期有效,汪小姐,人事部
126,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",126,"2018-02-22 02:59:41",仓管员4k（厚街+年底双薪+五险一金+年后入职）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责： <br />1、负责产品配货、收货，发货、上架日常工作； <br />2、现场6S的执行及产品维护； <br />3、每日自盘，确保账物一致。 <br /> <br />任职资格： <br />1、初中以上学历； <br />2、有一年以上仓库出入库管理相关工作经验； <br />3、熟悉使用ERP、SAP、WMS系统的优先。 <br /> <br />工作时间： <br /> 9：00-12：00；13：30-18：00， 7.5小时/天，大小周； <br />公司福利： <br />五险一金、包食宿、年底双薪、全勤奖、带薪年假、下午茶、加班调休、加班夜宵、节日福利丰厚 <br />工作地点： <br />目前上班地址为东莞市茶山镇粟边村兴业路松海仓储有限公司院内；（计划年初3月份东莞市鸿福科技园西南60米（丽湖山庄东）） <br />公交路线： <br />兴业路口站下或乘坐茶山1路到粟边大圳埔工业区总站下； <br /> <br />备注：可年前面试确认，年后在厚街入职； <br /> 可年前面试确认，年后在厚街入职； <br /> 可年前面试确认，年后在厚街入职； <br /></dd> </dl> </div>","广东 东莞 厚街",不限,不限,5,2018/02/09,其他,仓储物流中心,4000-4500元,4000,4500,元,不限,20-40,长期有效,汪小姐,人事部
127,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",127,"2018-02-22 02:59:43",仓库文员（厚街4k+包食宿+双薪）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责： <br />岗位职责： <br />1、负责仓库物料进出库的单证系统录入 ； <br />2、负责仓库单据建档、收集、登记管理； <br />3、每日、月出入库汇总及分析报表； <br />4、不定时对仓库进行抽盘； <br />任职资格： <br />1、中专或高中以上学历； <br />2、熟练使用EXCEL、WORD、PTT等办公软件，会用常用函数； <br />3、有一年以上仓库文员相关工作经验； <br />4、熟悉使用ERP、SAP、WMS系统的优先。 <br />上班时间： <br />9：00-12：00；13：30-18：00， 7.5小时/天，月休6天； <br />福利待遇： <br />五险一金，包食宿，年底双薪，节日福利，过节费，全勤奖，带薪年假； <br />工作地点：东莞市茶山镇粟边村兴业路松海仓储有限公司院内 <br />预计年后3月份公司搬迁至东莞市鸿福科技园西南60米（丽湖山庄东）；</dd> </dl> </div>","广东 东莞 厚街",高中/中专,1-2年,2,2018/02/09,其他,仓储物流中心,3500-4000元,3500,4000,元,不限,20-35,长期有效,汪小姐,人事部
128,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",128,"2018-02-22 02:59:48",仓管员（厚街4k+食宿+双薪）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责： <br />1、负责产品配货、收货，发货、上架日常工作； <br />2、现场6S的执行及产品维护； <br />3、每日自盘，确保账物一致。 <br />任职资格： <br />1、初中以上学历； <br />2、有一年以上仓库出入库管理相关工作经验； <br />3、熟悉使用ERP、SAP、WMS系统的优先。 <br />上班时间： <br />9：00-12：00；13：30-18：00， 7.5小时/天，月休6天； <br />福利待遇： <br />五险一金，包食宿，年底双薪，节日福利，过节费，全勤奖，带薪年假； <br />工作地点：目前在东莞市茶山镇粟边村兴业路松海仓储有限公司院内； <br />预计年后3月份公司搬迁至东莞市鸿福科技园西南60米（丽湖山庄东）； <br /> <br /></dd> </dl> </div>","广东 东莞 厚街",不限,不限,5,2018/02/09,其他,仓储物流中心,4000-4500元,4000,4500,元,不限,20-40,长期有效,汪小姐,人事部
129,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",129,"2018-02-22 02:59:51",开发部美工,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、对欧美休闲时尚女鞋有一定的开发经验. <br />2. 对开发信息敏锐，能把握当下的流行趋势。 <br />3. 熟悉广州的各大鞋料市场，对鞋材有深入了解. 能根据公司开发迅速找到所需材物料。 <br />4. 对女鞋的工艺,流程等非常熟练 <br />5. 会电脑PS鞋图 <br />6.有驾照优先. <br />请注意，本岗位侧重于开发，需要有鞋类经验且对广州鞋材市场熟悉。</dd> </dl> </div>","广东 广州 白云",高中/中专,2-3年,1,2018/02/09,美工/绘图/配色,研发部,面谈,,,,不限,18-30,长期有效,,人事部
130,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",130,"2018-02-22 02:59:53",开发业务,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、对欧美休闲时尚女鞋有一定的开发经验； <br />2、 对开发信息敏锐，能把握当下的流行趋势； <br />3、熟悉材料知识、产品知识、工艺流程等知识；熟悉广州的各大鞋料市场，对鞋材有深入了解. 能根据公司开发迅速找到所需材物料； <br />4、有较强的品牌意识，敏锐的市场及行业感知，快速把握市场、潮流动态和发展趋势，精通新产品开发流程； <br />5、了解各种原材料品质与价格,新品开发前准确预判材料消耗、成本价、销售价等 <br />6、学习能力强，有责任心，，做事细心讲究细节，注重团队合作能配合各部门工作。 <br /></dd> </dl> </div>","广东 广州 白云",不限,不限,若干,2018/02/09,采购经理/专员,研发部,4500-5000元,4500,5000,元,不限,18以上,长期有效,,人事部
131,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",131,"2018-02-22 03:00:00",外贸业务,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>职位信息 <br />1、具备丰富鞋业外贸英语实操经验,能独立与国外客户直接沟通。 <br />2、对鞋业熟悉，对制鞋工艺有一定的了解，能准确地把客户的要求传达给开发部设计人员。 <br />3、有外贸客户者优先。 <br />4、有女鞋工作经验者优先。 <br />5、能熟练使用WORD, EXCEL, PHOTOSHOP等办公软件及文书工作. <br />6、英文至少四级，应届毕业生可以作培训生。</dd> </dl> </div>","广东 广州 白云",不限,不限,2,2018/02/09,外贸经理/业务员,业务部,面谈,,,,男,18岁以上,长期有效,,人事部
132,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",132,"2018-02-22 03:00:00",样品室底部全套,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、样品室面部全套, <br />2、能熟悉真皮、PU工艺。 <br />3、能独立从开料到成品鞋的制作。 <br />4、能对制作过程中存在的问题提出见议。 <br />5、办公环境良好，包吃住 <br />6、能操作女鞋底部全套工艺。</dd> </dl> </div>","广东 广州 白云",不限,不限,若干,2018/02/09,样品部门,研发部,5000-5500元,5000,5500,元,不限,不限,长期有效,,人事部
133,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",133,"2018-02-22 03:00:07",成本报价及采购,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、熟悉广州及周边地区的女鞋物料分布及采购价格。 <br />2、对女鞋艺及材料熟悉，能快速准确地采购到价廉优质的物料。 <br />3、能针对客户询价的鞋子进行准确的用料核算，提供准确报价。 <br />3、有团队协作精神，懂的团队协作配合。 <br />4、有一定的英文基础，能看懂一般的英文资料。</dd> </dl> </div>","广东 广州 白云",不限,2-3年,若干,2018/02/09,报价,业务部,面谈,,,,不限,,长期有效,,人事部
134,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",134,"2018-02-22 03:00:07",财务/会计,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、负责全盘账目操作，对收入、成本、费用等进行核算； <br />2、各类原始凭证的审核、记账凭证的编制与录入及账目的审核； <br />3、负责各项日常费用预算、核算与结算； <br />4、熟悉国家各项税率税法及操作流程，负责公司税务规划，做好各项税种的申报及缴纳，维护税务关系； <br />5、负责财务报表的编制，提供财务管理所需的数据分析与报告； <br />6、财务部门队伍建设，对部门人员进行积极有效的激励、监督和专业指导，提高整体业务水平，营造积极的工作氛围； <br />7、进行成本预测、控制、核算、分析和考核，确保公司利润指标的完成。 <br />8、完成上级交代的临时任务。 <br /> <br />任职资格 <br />1、会计或金融专业，有服装行业工作经验者优先； <br />2、3年以上财务管理工作经验优先； <br />3、熟悉会计、审计、税务、财务管理、会计电算化、相关法律法规； <br />4、熟练掌握高级财务管理软件和办公软件； <br />5、具有很强的财务预算及资金管控能力； <br />6、良好的组织、协调能力，良好的表达能力和团队合作精神。</dd> </dl> </div>","广东 广州 白云",大专,不限,若干,2018/02/09,财务/会计/出纳/审计,业务部,4500-5000元,4500,5000,元,不限,,长期有效,,人事部
135,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",135,"2018-02-22 03:00:15",外贸跟单,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、有一定英文基础，能独立用英文处理客人的业务，邮件往来以及将客人的原意内容向工厂以及供应商表述并贯彻实施操作。 <br />2、熟悉外贸业务流程，对鞋业材料、品质、生产流程有一定的认识。 <br />3、能独挡一面开展业务部门的跟单工作。 <br />4、负责与工厂的沟通，样品、订单、生产以及测试状况和进度的管控等。 <br />5、处理客人投诉问题以及相关资料的整理和归档并汇报上级。 <br />6、从事过鞋业外贸者优先； <br />7、英语四级以上； <br />8、性格外向，反应敏捷，表达能力强，具有较强的沟通能力； <br />9、36码脚优先。</dd> </dl> </div>","广东 广州 白云",大专,1-2年,2,2018/02/09,进出口跟单,业务部,面谈,,,,不限,23以上,长期有效,,人事部
136,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",136,"2018-02-22 03:00:17",Molded Bottom Costing Analyst (鞋类底部成本分析/报价),"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>GENERAL FUNCTION <br />1.Molded Bottom Price - Provide new molded bottom tooling price to brand costing. <br />2.Molded Bottom CBD - Review supplier CBD <br />3.Molded Bottom Payment - Handling mold PTA and Invoice <br /> <br />PRIMARY DUTIES <br />1.Collecting brands costing time line every season. Identify costing due date. <br />2.Working with brands PD to clarify all details on new molded bottom components list. Ensure only approved supplier been used on the list. <br />3.Collecting CBD, mold cost and components unit price list from supplier. <br />4.Working with USA/ Asia PD team and brand costing team on price comparison. <br />5.Checking mold shop debit note as per PTA, pass mold shop debit note to Asia finance after review. <br />6.Checking mold cost as per invoice from brand finance. <br />7.Checking order status/ order no. with Asia CPO team. <br />8.Communication with Asia finance and Shoe factory when checking invoice. <br />9.Tracking PTA, mold shop debit note and invoice <br />10.Reporting abnormal issues. <br /> <br />KNOWLEDGE, SKILLS AND ABILITIES REQUIRED <br />1.Educational Background: Bachelor degree <br />2.Language: Good English in speaking/writing/reading <br />3.Working Experience: <br />a)More than 5 years of footwear development or costing experience. <br />b)Good knowledge of shoe making. <br />c)Experience in price negotiation <br /> <br />LOCATION: <br />中山市火炬开发区逸仙路16号</dd> </dl> </div>","广东 中山 火炬区",大专,5-10年,1,2018/02/09,其他,"PD Operation",面谈,,,,不限,,长期有效,HR,HR
137,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",137,"2018-02-22 03:00:19",佛山南海- PLM Assistant (开发助理 ),,"广东 佛山 南海",大专,1-2年,1,2018/02/09,,,,,,,,,,HR,HR
138,1,"2018-02-09 05:02:08","\u5e7f\u4e1c",138,"2018-02-22 03:00:28",3D面部开发专员（鞋类）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>GENERAL FUNCTION <br />This Position is to assist product development by auditing and improving pattern design when convert 3D model data to 2D according to designer’s and manufacturing needs. <br /> <br />岗位描述  <br />1. 依据2D设计图，运用3D软件进行面部3D虚拟建模及渲染  <br />2. 根据实际开发需要，协助美国设计团队及3D建模团队，减少3D模型与生产样品的差异  <br />3. 将3D设计图展平成所需视角2D图，将3D模组展平为2D半面，协助工厂开版作业  <br />4. 与合作工厂配合，协助解决3D转 2D 开发过程中遇到的技术问题  <br />5. 为工厂开发人员提供开发流程及相关的培训，并协助工厂PDM系统操作使用事宜  <br />6. 运用3D打印机完成样品打印及3D打印机器的维护  <br />7. 配合团队完成3D相关的项目  <br />PRIMARY DUTIES  <br />1. Introduce PDM and 3D process to factory/Brand PD to implement product development and manage 3D model printing in centralized control. .  <br />2. Supporting US Virtual Innovation Team to Covert 2D design into 3D wire frame model if needed.  <br />3. Flattening 3D module into 2D pattern and audit shell pattern.  <br />4. Provide training and support to factory/Brand.  <br />5. Any project related to 3D.  <br />6. Other Assignments from direct supervisor  <br /> <br />任职资格：  <br />1. 8年或以上工作经验，丰富的面部版师经验  <br />2. 熟练计算机操作和办公室软件，对鞋业3D设计及开发有浓厚兴趣  <br />3. 有2D RCS系统开版经验者优先  <br />4. 熟悉Romans CAD系统者优先  <br />5. 诚恳踏实，善于学习新知识，有良好的沟通和解决问题的能力  <br />6. 良好的团队合作精神和抗压能力  <br />7. 英文良好者优先  <br />KNOWLEDGE, SKILLS AND ABILITIES REQUIRED  <br />1. Experience – 8 years working experience or more.  <br />2. Type of experience – Shoe Last  <br />3. Specific skill sets if any - Last know how and manual modification skill if possible.  <br />4. Kind of industries job holder has worked with – Shoe Business  <br />6. English skills – Proficient in speaking, reading and writing.  <br /></dd> </dl> </div>","广东 中山 火炬区",大专,5-10年,4,2018/02/09,2D工程图,"PD Operation",面谈,,,,不限,,长期有效,HR,HR