business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1373105,436225,"2020-09-27 03:12:44","Koenig Engineering & Machine",http://koenigeng.com,,"(515) 244-1410","1425 Maury St","Des Moines",IA,50317,"1425 Maury St,Des Moines,IA 50317","Machine Shops, Consulting Engineers, Manufacturing Engineers, Prototypes, Steel Fabricators",,,A+,41.58087,-93.59524,https://i3.ypcdn.com/blob/3b976d365c0c500da624913041e447c55738f048_100x100_crop.jpg?63f80dd,,"CNC Machining, Tig Welding, Production Manufacturing, General Machine Work, Prototypes, Mechanical Engineering Consulting, Machine Repair, Metal Fabrication","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, all major credit cards",,,"http://koenigeng.com http://koenigengineering.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1595257,496301,"2020-09-27 03:19:16","MSKTD & Associates Inc",https://www.msktd.com,gev@msktd.com,"(260) 432-9337","1715 Magnavox Way","Fort Wayne",IN,46804,"1715 Magnavox Way,Fort Wayne,IN 46804","Home Improvements, Architects, Architects & Builders Services, Consulting Engineers, Home Repair & Maintenance, Interior Designers & Decorators, Professional Engineers",,,A+,41.06987,-85.2217,,"Because of the customer, we exist! These words greet you in the lobbies of both our Fort Wayne and Indianapolis offices. Customer Satisfaction.","Client-focused design is the culture at MSKTD & Associates, Inc., and it is responsible for our continuing success and growth over 40 years. We strive to build lasting Client relationships on a solid foundation of quality responsive service and innovative design . . . all with a little fun along the way. From our offices in Fort Wayne and Indianapolis, Indiana, MSKTD offers our Clients a full range of comprehensive design services - with in-house Architects, Interior Designers, Planners, Mechanical - Electrical - Energy - Civil - Structural Engineers, Estimators, Graphic Designers, and support personnel. Our design portfolio shows experience with a wide array of project types, with special focus toward healthcare, academic, advanced manufacturing, sustainable design, corporate, wellness, and community-enhancing facilities. Client-focused design is only successfully accomplished with good people, and MSKTD's people are the best around. They are a group of seventy self-motivated, talented, and energetic professionals who enjoy working in a team-oriented environment - challenged by change, excited by new opportunities, and eager to find creative solutions for our Clients and their projects.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.msktd.com,"Specialties: Corporate, Interior, Commercial, Business, Industrial, Workplace, Offices",,,,,,,,
1602422,497467,"2020-09-27 03:19:17","Design Intelligence LLC",http://designintel.com,josh@designintel.com,"(208) 359-1461","1037 Erikson Dr",Rexburg,ID,83440,"1037 Erikson Dr,Rexburg,ID 83440","Home Improvements, Art Galleries, Dealers & Consultants, Civil Engineers, Consulting Engineers, General Contractors, Home Decor, Home Repair & Maintenance, Interior Designers & Decorators, Professional Engineers, Structural Engineers",,,A+,43.82529,-111.81366,,,"Design Intelligence (DI) is an independent company that is dedicated to the business success of organizations in architecture, engineering, construction and design. Design Intelligence supports the success of its clients through the Design Futures Council leadership events and network. public and privately commissioned studies conducted by DI Research. and the publishing of practical research and thought leadership through traditional and digital platforms in DI Media.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://designintel.com,,,,,,,,,
1715109,516185,"2020-09-27 03:21:12","TBM Design",http://www.tbmdesign.com,tbmdesign1@yahoo.com,"(619) 231-8070","1233 Scott St","San Diego",CA,92106,"1233 Scott St,San Diego,CA 92106","Architects & Builders Services, Building Construction Consultants, Building Designers, Construction Consultants, Consulting Engineers, Drafting Services, Facilities & Space Planning Consultants, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Professional Engineers",,,A+,32.72225,-117.22942,https://i3.ypcdn.com/blob/505e0743a2a58d7be4854496152201cb8cdc7c9f_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, no credit cards, travelers checks",,,"http://www.tbmdesign.com http://anaisevents.com",,,,,,,,,
1743776,522596,"2020-09-27 03:22:13","Cali Energy LLC",http://www.calienergygroup.com,,"(609) 474-0768","295 Princeton Hightstown Rd Unit 11-284","Princeton Junction",NJ,08550,"295 Princeton Hightstown Rd Unit 11-284,Princeton Junction,NJ 08550","Consulting Engineers, Energy Management Engineers, Gas Companies, Solar Energy Research & Development, Utility Companies",,,,40.29217,-74.58419,,,,,,,,,,"Energy consulting and solar development company",,,,,,,,,
1751135,524542,"2020-09-27 03:22:24","Harris Consulting Engineering, Inc",,,"(636) 724-7711","2250 Bluestone Dr","Saint Charles",MO,63303,"2250 Bluestone Dr,Saint Charles,MO 63303","Consulting Engineers, Professional Engineers, Utility Companies",,,,38.75655,-90.53731,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
1756581,526000,"2020-09-27 03:22:27","Geo Technologies, Inc.",http://www.geotechfl.com,jnowlin@geotechfl.com,"(352) 414-5884","1016 SE 3rd Ave",Ocala,FL,34471,"1016 SE 3rd Ave,Ocala,FL 34471","Professional Engineers, Building Contractors, Business Management, Chemical Engineers, Concrete Contractors, Construction Consultants, Construction Engineers, Construction Management, Consulting Engineers, Drilling & Boring Contractors, Environmental Engineers, Fire Protection Engineers, Foundation Contractors, Gas Companies, General Contractors, Geotechnical Engineers, Glass Bending, Drilling, Grinding, Etc, Management Consultants, Masonry Contractors, Patio Builders, Structural Engineers, Testing Engineers, Utility Companies, Water Well Drilling & Pump Contractors",,,,29.17848,-82.13487,,"Geo-Tech Engineers Serves All of Florida","Geo Technologies, Inc., serves central Florida as engineering consultants. Our highly educated professionals provide environmental services, geophysical exploration, and construction materials testing. Our other services include sinkhole evaluations, ground penetration radar (GPR), foundation settlement evaluations, geotechnical site evaluations, accredited laboratory services, and engineered septic design. Call us today for more information.","Mon - Sun: Open 24 Hours","Fax: (352) 694-7711",,,,,http://www.geotechfl.com,,,,,,,,,
1880678,577222,"2020-09-27 03:27:32","Buford Goff & Associates Inc",http://www.bgainc.com,employment@bgainc.com,"(803) 254-6302","1331 Elmwood Ave",Columbia,SC,29201,"1331 Elmwood Ave,Columbia,SC 29201","Consulting Engineers, Associations, Construction Engineers, Electrical Engineers, Mechanical Engineers, Professional Engineers",,,,34.01502,-81.03638,,,"Buford Goff & Associates, based in Columbia, S.C., was founded in 1969 as an engineering consulting firm. BGA has four interdependent engineering divisions that are mechanical, electrical, security and communications. The company employs a staff of more than 40 people, which includes registered engineers, designers and administrative personnel. The firm maintains professional registration in more than 30 states and is a member of the National Council of Engineering Examiners and the National Society of Professional Engineers. The mechanical and electrical divisions provide engineering services for a wide variety of projects, which include health care, correctional, institutional, high-rise commercial buildings and educational facilities. Additionally, these departments provide specialized services, such as analytical engineering, studies, utility masterplans and systems troubleshooting. The electrical division's experience includes the design of power systems, lighting systems, power generation systems, transient protection, power conditioning and specialized electronic systems employing the latest technology available.","Mon - Fri: 8:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.bgainc.com,"Parking: Lot",,,,,,,,
2287935,710764,"2020-09-27 03:40:51","City of Troy",http://www.troyohio.gov,bill.phelps@troyohio.gov,"(937) 335-5678","19 E Race St",Troy,OH,45373,"19 E Race St,Troy,OH 45373","City, Village & Township Government, Consulting Engineers, Fire Departments, Fire Protection Service, Government Offices",,,,40.03664,-84.20468,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 335-4321 Phone: (937) 335-2227 Phone: (937) 335-1725 Phone: (937) 335-5679 Phone: (937) 335-2224 Phone: (937) 335-4151 Phone: (937) 335-3735 Primary Phone: (937) 335-5679 Primary Phone: (937) 335-4321 Phone: (937) 339-9481 Fax: (937) 619-3028 Fax: (937) 335-3735 TollFree: (800) 472-9411",,check,,"Troy City Fire Department Troy Fire Dept Troy City Fire Dept Troy City Operation Safeguard Troy Fire Department",http://www.troyohio.gov,,,,,,,,,
2290791,712239,"2020-09-27 03:40:56","City of Ogdensburg",,pcosmo@ogdensburg.org,"(315) 393-7900","330 Ford St Ste 2",Ogdensburg,NY,13669,"330 Ford St Ste 2,Ogdensburg,NY 13669","City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices",,,,44.69837,-75.49213,,,,"Monday - Friday 8 -11:30 a.m. Swim Lessons 12 noon - 5 p.m. Public Pool 5 - 8 p.m. Senior/Family/Adult Swim Weekend Hours -- 12 noon - 8 p.m.","Phone: (315) 393-4030 Phone: (315) 393-0133 Phone: (315) 393-1860 Phone: (315) 393-3540 Phone: (315) 393-1551 Phone: (315) 393-6100 Primary Phone: (315) 393-6100 Phone: (315) 393-1130",,"debit, amex, discover, invoicing available, master card, visa, check",,"Ogdensburg City Clerk City Of Ogdensburg Code Enforcement Ogdensburg City Comptroller Ogdensburg City Engineer Government Offices City City of Ogdensburg Ogdensburg City Court",,,,,,,,,,
2292781,713280,"2020-09-27 03:41:01","City Of Rainbow City",http://www.rbcalabama.com,,"(256) 442-2553","3700 Rainbow Dr","Rainbow City",AL,35906,"3700 Rainbow Dr,Rainbow City,AL 35906","City, Village & Township Government, Animal Shelters, Consulting Engineers, Fire Departments, Government Offices, Police Departments",,,,33.95057,-86.04459,,,"The Office of the Mayor is a part of the City of Rainbow City in Alabama, which offers a range of municipal services for residential and commercial establishments. The city operates fire, police, sanitation and building departments. It also maintains revenue, utilities, and parks and recreation departments. The city s fire department provides various fire safety programs and services. Its police department offers law enforcement services. The city s utilities department maintains engineering and environmental services and maintenance and operations divisions. Its sanitation department is responsible for the maintenance of roadways, streets and bridges. The city s parks and recreation department provides cultural, educational and entertainment opportunities.",,,,"discover, master card, visa",,,"http://www.rbcalabama.com http://rbclibrary.org https://www.rbcalabama.com",,,,,,,,,
2293656,713731,"2020-09-27 03:41:01","Delaware County Commissioners",http://www.co.delaware.in.us,,"(765) 747-7730","100 W Main St",Muncie,IN,47305,"100 W Main St,Muncie,IN 47305","County & Parish Government, Attorneys, Consulting Engineers, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,40.19411,-85.38707,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (765) 747-7740",,"discover, all major credit cards, visa, amex, mastercard",,,"http://www.co.delaware.in.us https://www.co.delaware.in.us http://www.co.delaware.in.us/department/?fDD=16-0 http://www.co.delaware.in.us/department/division.php?structureid=62 https://www.delawarecountysheriff.org",,,,,,,,,
2298369,716166,"2020-09-27 03:41:16","City of Van Wert",,,"(419) 238-3698","750 N Market St","Van Wert",OH,45891,"750 N Market St,Van Wert,OH 45891","City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices",,,,40.87999,-84.58061,,,,,"Primary Phone: (419) 238-2462 Phone: (419) 238-2462 Phone: (419) 238-4918 Phone: (419) 238-5775 Primary Phone: (419) 238-5775 Phone: (419) 238-9261 Fax: (419) 238-9261",,,,,,,,,,,,,,
2306635,720475,"2020-09-27 03:41:29","City of Charleston",http://charlestonillinois.com,,"(217) 345-2049","520 Jackson Ave",Charleston,IL,61920,"520 Jackson Ave,Charleston,IL 61920","City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,39.49426,-88.17631,,,"Charleston operates under a City Manager form of government. The City Manager serves as the CityВ’s chief administrative officer, and manages the daily operations of the City. It is the City ManagerВ’s responsibility to carry out all actions of the City Council requiring administrative action, to coordinate and provide administrative leadership over the activities of all city departments and to develop and recommend efficient ways of conducting City business. The City Manager is responsible for keeping the Council fully informed about the actions of county, state and federal government activities as they may affect the City of Charleston.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (217) 345-5650",,"mastercard, all major credit cards, visa, amex, discover",,"City Government City of Charleston Government Offices City City of Charleston Charleston Human Resources Charleston City Public Works Charleston City Bldg & Dev Svc",http://charlestonillinois.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
2307812,721083,"2020-09-27 03:41:31","Jefferson Parish Inspection and Code Enforcement",http://www.jeffparish.net,,"(504) 736-6957","1221 Elmwood Park Blvd Ste 101","New Orleans",LA,70123,"1221 Elmwood Park Blvd Ste 101,New Orleans,LA 70123","Consulting Engineers, County & Parish Government, Fire Departments, Government Offices",,,,29.96545,-90.18951,,,,"Mon - Fri: 7:45 am - 3:00 pm","Phone: (504) 736-6300 Phone: (504) 364-3512",,"cash, check, debit, visa",,"Jefferson Parish Inspection and Code Enforcement","http://www.jeffparish.net http://www.jphsa.org http://www.jpjc.org","Parking: Lot",,,,,,,,
2313495,724013,"2020-09-27 03:41:51","Licking County Technology Management",http://www.lcounty.com,,"(740) 670-5049","20 S 2nd St",Newark,OH,43055,"20 S 2nd St,Newark,OH 43055","County & Parish Government, Attorneys, Child Care, Consulting Engineers, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,40.05776,-82.40006,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (740) 349-1489 Phone: (740) 349-2198 Phone: (740) 345-2345 Phone: (740) 670-5000 Phone: (740) 670-5156 Phone: (740) 670-5400 Fax: (740) 670-5162 Fax: (740) 349-1659 TollFree: (800) 350-7071",,,,"Licking County Emergency Center Licking Cnty Real Estate","http://www.lcounty.com http://www.lickingcountylibrary.info https://lickingcounty.gov",,,,,,,,,
2314085,724319,"2020-09-27 03:41:51","City of Great Bend",http://www.greatbendks.net,,"(620) 793-4111","1209 Williams St","Great Bend",KS,67530,"1209 Williams St,Great Bend,KS 67530","City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices",,,,38.36389,-98.7672,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (620) 793-4170 Phone: (620) 793-4143 Phone: (620) 791-5008 Phone: (620) 793-4140 Phone: (620) 793-4108 Primary Phone: (620) 793-4106 TollFree: (888) 793-6874",,,,"Great Bend City Clerk Great Bend-City Of Great Bend City Engineer Great-Bend City Great Bend City Mayor Great Bend City Hall",http://www.greatbendks.net,,,,,,,,,
2314393,724476,"2020-09-27 03:41:51","City of Mt Vernon",http://www.mountvernonohio.org,allboardmembers@mvcsd.us,"(740) 393-9521","40 Public Sq","Mount Vernon",OH,43050,"40 Public Sq,Mount Vernon,OH 43050","City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices, Police Departments",,,,40.39397,-82.48533,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,"http://www.mountvernonohio.org http://mountvernonohio.org/engineering",,,,,,,,,
2317677,726215,"2020-09-27 03:42:04","City of Eloy",,eloyrec@ci.eloy.az.us,"(520) 466-9201","628 N Main St",Eloy,AZ,85131,"628 N Main St,Eloy,AZ 85131","City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices, Police Departments",,,,32.75587,-111.55515,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,,,,,,,,,,
2318532,726676,"2020-09-27 03:42:04","Decatur County Commissioners",http://www.decaturcountylastindianraidmuseum.com,obpoolproject@gmail.com,"(785) 475-8101","120 E Hall St",Oberlin,KS,67749,"120 E Hall St,Oberlin,KS 67749","County & Parish Government, Ambulance Services, Consulting Engineers, Fire Departments, Government Offices, Police Departments",,,,39.81898,-100.52879,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.decaturcountylastindianraidmuseum.com http://decaturcountyga.org",,,,,,,,,
2322869,728967,"2020-09-27 03:42:17","Greensburg Emergency Management",https://www.greensburgpa.org,,"(724) 838-4370","416 S Main St",Greensburg,PA,15601,"416 S Main St,Greensburg,PA 15601","County & Parish Government, City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices, Police Departments",,,,40.299225,-79.54315,,,,,,,"amex, cash, discover, master card, visa",,,"https://www.greensburgpa.org http://greensburgpa.org",,,,,,,,,
2323508,729307,"2020-09-27 03:42:27","City of Morristown",http://www.mymorristown.com,subscribers@mymorristown.com,"(423) 581-0100","100 W 1st North St",Morristown,TN,37814,"100 W 1st North St,Morristown,TN 37814","City, Village & Township Government, Consulting Engineers, County & Parish Government, Fire Departments, Government Offices, Police Departments",,,,36.21464,-83.29316,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,"http://www.mymorristown.com https://mymorristown.com",,,,,,,,,
2336024,735908,"2020-09-27 03:42:52","Greenwood City Attorney",http://www.greenwood.in.gov,mayor@greenwood.in.gov,"(317) 888-0494","225 S Emerson Ave Ste B",Greenwood,IN,46143,"225 S Emerson Ave Ste B,Greenwood,IN 46143","City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices, Police Departments",,,,39.61226,-86.08241,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 882-2599 Phone: (317) 887-5230 Primary Phone: (317) 881-8698",,"discover, check, debit, mastercard, visa",,"City Town Village Township Government City of Greenwood City of Greenwood",http://www.greenwood.in.gov,,,,,,,,,
2337737,736804,"2020-09-27 03:42:57","Park County Government",,,"(307) 754-8710","1131 11th St",Cody,WY,82414,"1131 11th St,Cody,WY 82414","County & Parish Government, Consulting Engineers, Fire Departments, Landfills",,,,44.52575,-109.06594,,,,"Mon - Fri: 1:38 pm - 8:00 am Sat Closed",,,,,,,,,,,,,,,
2351700,744038,"2020-09-27 03:43:25","City of Boone",http://www.boonegov.com,jadams@city.boone.ia.us,"(515) 432-4211","923 8th St",Boone,IA,50036,"923 8th St,Boone,IA 50036","City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices, Police Departments, Water Supply Systems",,,,42.063812,-93.87945,,,,"Mon - Fri: 8:00 am - 5:00 pm","Afterhours: (515) 433-0527",,,,,"http://www.boonegov.com https://www.boonegov.com",,,,,,,,,
2353578,744990,"2020-09-27 03:43:25","City Of Moab",http://www.moabcity.org,assistant@moabcity.org,"(435) 259-5121","217 E Center St",Moab,UT,84532,"217 E Center St,Moab,UT 84532","City, Village & Township Government, Animal Shelters, Consulting Engineers, Fire Departments, Government Offices, Police Departments, Recreation Centers",,,,38.57328,-109.54676,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, mastercard, all major credit cards",,,"http://www.moabcity.org http://www.moabcity.state.ut.us/index.aspx?NID=164 https://moabcity.org",,,,,,,,,
2358435,747525,"2020-09-27 03:43:49","Rescue Squads",,,"(419) 692-4015","125 E 2nd St",Delphos,OH,45833,"125 E 2nd St,Delphos,OH 45833","City, Village & Township Government, Consulting Engineers, Fire Departments, Government Offices, Police Departments",,,,40.84342,-84.33889,,,,"Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 1:00 pm","Phone: (419) 695-1616 Phone: (419) 695-4010 Phone: (419) 695-2911 Primary Phone: (419) 692-4916",,paypal,,"Delphos City Rescue Squad City of Delphos",,,,,,,,,,
2358831,747758,"2020-09-27 03:43:49","City of Jefferson",http://www.jeffersonwis.com,tanya@jeffersonwis.com,"(920) 674-7700","317 S Main St",Jefferson,WI,53549,"317 S Main St,Jefferson,WI 53549","City, Village & Township Government, Consulting Engineers, Fire Departments, Fire Protection Service, Government Offices, Police Departments",,,,43.00313,-88.80815,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (920) 674-7735 Phone: (920) 674-7707 Phone: (920) 674-7710 Phone: (920) 674-7711 Primary Phone: (920) 674-7733 Phone: (920) 674-7720 Primary Phone: (920) 674-7711 Primary Phone: (920) 674-7723 Fax: (920) 674-7710 Fax: (920) 674-7735 TollFree: (800) 559-3200",,"amex, debit, discover, master card, visa",,"Jefferson City Recreation Department Jefferson City Municipal Office Jefferson City Recreation Dept Jefferson City Municipal Ofc",http://www.jeffersonwis.com,"Parking: Street, Lot",,,,,,,,
2367314,752201,"2020-09-27 03:44:06","Pend Oreille County Offices",http://pendoreilleco.org,tmiller@pendoreille.org,"(509) 447-3612","625 W 4th St",Newport,WA,99156,"625 W 4th St,Newport,WA 99156","County & Parish Government, Colleges & Universities, Consulting Engineers, Fire Departments, Government Offices",,,,48.17753,-117.04807,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (509) 447-4312 Phone: (208) 448-2600 Phone: (509) 442-2311 Phone: (509) 445-0222 Primary Phone: (509) 447-2402 Primary Phone: (509) 447-4821 Phone: (509) 447-5641 Phone: (509) 447-2712 Phone: (509) 447-4513 Phone: (509) 447-4821 Phone: (509) 447-3187 TollFree: (866) 847-8540",,"debit, check",,"Pendoreille County Cmmssnr County of Pend Oreille Pend Oreille County Weed Board Pendoreille County Commissioner Pendoreille County Accounting Pend Oreille Assessor Pend Oreille Bank",http://pendoreilleco.org,,,,,,,,,
2388969,756764,"2020-09-27 03:44:34","Augusta Custom Homes",http://www.augustach.com,det@augustacap.com,"(972) 743-2908","4121 Swan Lake Ct",Midlothian,TX,76065,"4121 Swan Lake Ct,Midlothian,TX 76065","Home Builders, Consulting Engineers, Kitchen Planning & Remodeling Service",,,,32.475742,-96.99355,https://i1.ypcdn.com/blob/667f94f5c55f7eb34a86f2afc7924d926f7a1ecb_100x100_crop.jpg?8ad0f92,,"We are a custom home builder based in the DFW area. We believe in serving the Lord, serving our clients, and serving our community. As such, we would love the opportunity to build you your dream home and give back to those in need. A percentage of profit from every project will be donated to a local charity of your choice.","Mon - Sun: 8:00 am - 5:00 am",,,,,,http://www.augustach.com,,,,,,,,,