business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19241078,2789414,"2020-09-27 07:02:44","Bent & Dent Shop",http://bentanddentbodyshop.com,bentdent@iland.net,"(660) 429-1142","1207 Stahl Dr",Warrensburg,MO,64093,"1207 Stahl Dr,Warrensburg,MO 64093","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Consultants, Automobile Repairing & Service-Equipment & Supplies, Dent Removal, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,38.77525,-93.71667,https://i3.ypcdn.com/blob/9a35ba3140aafc2554c4ac8a3698dcbea0dc11b7_100x100_crop.jpg?d9a04b5,,"Welcome to Bent & Dent Body Shop! We complete collision repair, frame repair, and even glass installation. Our team performs show quality auto restoration as well. We are I-CAR certified and 3M certified. Whether it's minor damage or large repairs, Bent & Dent Body Shop is the trusted service provider. We work with all major insurance companies to schedule, inspect and repair your vehicles seamlessly. Trust the body shop that makes it easy, affordable and reliable to repair your vehicle. Call us today!","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, amex, discover, master card, visa",,,http://bentanddentbodyshop.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
19245581,2790099,"2020-09-27 07:02:53","Bement's Auto Body",https://www.autobodyrepair.shop,bemer1@earthlink.net,"(559) 935-0572","201 E Elm Ave",Coalinga,CA,93210,"201 E Elm Ave,Coalinga,CA 93210","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Dent Removal, Glass-Auto, Plate, Window, Etc, Tire Dealers, Wheels-Aligning & Balancing, Wheels-Frame & Axle Servicing-Equipment, Windshield Repair",,,A+,36.14125,-120.35929,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.autobodyrepair.shop,,,,,,,,,
19247761,2790434,"2020-09-27 07:02:53","Belle Tire",http://www.belletire.com/StoreDetail.aspx?StoreId=140,customerservice@belletire.com,"(574) 367-7629","4337 S Michigan St","South Bend",IN,46614,"4337 S Michigan St,South Bend,IN 46614","Tire Dealers, Glass-Auto, Plate, Window, Etc, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheels, Wheels-Aligning & Balancing",,,A,41.63016,-86.25105,https://i4.ypcdn.com/blob/f22d94f50d598ce0efc06f79640230201c54fcf6_100x100_crop.jpg?41e4770,"The Lowest Tire Price, Period!","Belle Tire has provided high quality tire service since 1922. Visit Belle Tire for complete tire and wheel service and repair, rotation, auto tune-ups, brake service, oil and lube, general car repair and even windshield and auto-glass service.","Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (574) 222-2141",,"financing available, debit, check, visa, mastercard, amex, discover",,,http://www.belletire.com/StoreDetail.aspx?StoreId=140,,,,,,,,,
19250557,2790844,"2020-09-27 07:02:53","Chris's Car Care",,,"(503) 768-4168","1455 E Powell Blvd",Gresham,OR,97030,"1455 E Powell Blvd,Gresham,OR 97030","Auto Engine Rebuilding, Alternators & Generators-Automotive Repairing, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Machine Shop, Automobile Performance, Racing & Sports Car Equipment, Automobile Restoration-Antique & Classic, Automobile Sunroofs, Automotive Alternators & Generators, Automotive Heaters, Automotive Tune Up Service, Axles, Brake Repair, Clutches, Commercial Auto Body Repair, Diesel Engines, Electric Cars, Electric Motors, Engine Fuel Conversion, Engines-Diesel-Fuel Injection Parts & Service, Four Wheel Drive Vehicles-Supplies & Parts, Fuel Injection Repair, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Graffiti Removal & Protection, Mufflers & Exhaust Systems, Paint Removing, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Recreational Vehicles & Campers-Repair & Service, Rustproofing & Undercoating-Automotive, Starters Engine, Steam Cleaning Automotive, Tire Dealers, Transmissions-Other, Truck Air Conditioning Equipment, Truck Equipment & Parts, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Wheels-Frame & Axle Servicing-Equipment, Windshield Repair",5,"4 Reviews",A+,45.49847,-122.41683,https://i4.ypcdn.com/blob/eda7fa99068b41a5661ef7cb5cb068205a50a920_100x100_crop.jpg?41e4770,,"We offer complete auto body and general auto repair services. We give our customers a one-stop shop for all their car repair needs. We only use state-of-the-art equipment on all Domestic, Foreign and European makes. If your automobile is in need of a general tune-up or major collision damage, repair, Give Chris's Car Care a call...","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"check, all major credit cards, debit",,,,,"Mike J.",04/15/2016,five,"Chris is the man. He is great at getting us squeezed in and getting us taken care of. I appreciate that I don't have to second guess his recommendation or pricing.","Susie S.",08/27/2015,five,"Chris is a man who stands behind his work. His prices are very fair. I wouldn't hesitate to recommend him to anyone. Not only did they perform an excellent job on my car, but when I got in it to leave, I realized they had washed, waxed and polished everything! It is a joy to drive my car now!"
19253749,2791329,"2020-09-27 07:02:54","Northside Collision",http://www.northsidecollision.com,,"(315) 484-4448","509 Hinsdale Rd",Camillus,NY,13031,"509 Hinsdale Rd,Camillus,NY 13031","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Brake Repair, Dent Removal, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",1,"2 Reviews",,43.05323,-76.2673,,,,"Mon: 7:00 am - 5:30 pm Tue - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, cash, master card, visa, all major credit cards, amex",,"Northside Collision Camillus",http://www.northsidecollision.com,,"Breanne B.",06/01/2016,one,"TERRIBLE experience. 7 weeks later never got a loaner and car was never fixed!!!! They said its all been ""misunderstandings""! How many misunderstandings can one place have with one customer!?",jennnnnifer,07/14/2011,one,"VERY displeased with the service. My car has been in the shop for 3 weeks, went in on June 23. It is July 14 and I still have no ""loaner vehicle"" as they advertised. My vehicle is still being worked on and most likely won't be done for another week. However the staff is totally unhelpful as well. This whole experience was absolutely horrible and I would NEVER recommend this shop!!"
19257139,2791842,"2020-09-27 07:02:54","Toalson Glass",http://www.dentsunlimitedmidmo.com,,"(573) 443-7083","1004 Big Bear Blvd",Columbia,MO,65202,"1004 Big Bear Blvd,Columbia,MO 65202","Glass-Auto, Plate, Window, Etc, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Glass Coating & Tinting, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mufflers & Exhaust Systems, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",5,"1 Review",,38.97665,-92.32466,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (573) 238-8988 TollFree: (800) 528-6834",,"all major credit cards",,,"http://www.dentsunlimitedmidmo.com http://www.toalsonglass.com","Specialties: Chips & Dings, Scratches",tim500,02/25/2012,five,"I recently visited Toalson Glass. Very professional and courteous management. You could eat dinner off the workshop floor, it is so clean. Very impressed.",,,,
19259409,2792186,"2020-09-27 07:03:00","Mansfield Chevrolet Buick-Pontiac Inc",http://www.mansfieldchevybuick.com?cs:pro=yext,tmansfield@mansfieldgm.com,"(270) 726-2299","452 Hopkinsville Rd",Russellville,KY,42276,"452 Hopkinsville Rd,Russellville,KY 42276","New Car Dealers, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Leasing, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Mufflers & Exhaust Systems-Engine-Wholesale & Manufacturers, New Truck Dealers, Radiators Automotive Sales & Service, Starters Engine, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,36.84385,-86.90558,https://i4.ypcdn.com/blob/debc222856bcca38e232b60ec126c37ada5a0587_100x100_crop.jpg?41e4770,,"Whether you're searching for a new or used vehicle, researching financing options, or looking for a quick quote on a car, truck, or SUV, our friendly, professional staff is ready to provide you with all the help you need. Our service and parts departments are standing by to assist you with every aspect of vehicle maintenance. Just call or email us if you have any questions regarding our site information. We're here to make your shopping experience hassle-free","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (270) 726-9551",,"amex, debit, mastercard, discover, visa",,"Mansfield Cherolet-Buick Inc",http://www.mansfieldchevybuick.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
19262826,2792709,"2020-09-27 07:03:00","Texas Body Shop",http://texasbodyshopama.com,hitt@suddenlinkmail.com,"(806) 353-9818","4900 McCarty Blvd",Amarillo,TX,79110,"4900 McCarty Blvd,Amarillo,TX 79110","Automobile Customizing, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Dent Removal, Glass-Auto, Plate, Window, Etc, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",4,"4 Reviews",A+,35.16003,-101.87308,,,"Call us to schedule top-quality auto body repairs. We have a lifetime written warranty on all repairs, and you can trust our experienced shop that has been serving the greater Amarillo, TX, area since 1949! Call us today for FREE estimates! Make your car or truck look new while staying within your budget with our affordable prices! Turn to Texas Body Shop in Amarillo, TX, for the highest quality of auto body repairs. Whether you need minor repairs or extensive bodywork, you can trust our team that has decades of experience to do your job right. Get precise and skilled services from our technicians who are all I-CAR and ASE certified. Let us restore your auto's beautiful appearance and make sure it functions properly if you're involved in a future accident. We can handle all your foreign and domestic auto body repair needs. Know that your car or truck is in good hands with our experienced crew that has been in the auto painting business since 1949! With our high-quality products and durable finishes, your auto will look stunning for years to come. Get all types of auto painting, and take advantage of our affordable prices! Trust our technicians who are I-CAR and ASE certified to treat your auto with care. We also back up all repair work with a lifetime written warranty for your peace of mind.","Mon - Fri: 8:00 am - 5:30 pm",,,"master card, discover, visa",,,http://texasbodyshopama.com,,"Eric H.",12/22/2017,one,"Took them 3 months for them to tell me that they don't know what to do. Never once returned a phone call and the work that they were able to accomplish was substandard.","Jennifer M.",09/14/2015,five,"Excellent customer service and flawless body work! HIghly recommend for even the most particular customer like me!"
19273856,2794335,"2020-09-27 07:03:19","Wreck O Mend Auto Body",http://www.wreckomendautobody.com,pnikolatos@wreckomendautobody.com,"(732) 938-4211","1040 State Route 33",Freehold,NJ,07728,"1040 State Route 33,Freehold,NJ 07728","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Dent Removal, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,40.22756,-74.19682,https://i4.ypcdn.com/blob/fc32117ec2f4d0ab8562c0eb1be54b9396593d95_100x100_crop.jpg?41e4770,"Family owned and operated for over 30 years","Our family owned and operated business was established over 40 years ago, and has 2 locations that strive to take care of our Freehold/Wall and surrounding area customers that need collision repair services. Our family's goal is to get your vehicle returned to its' per-accident condition and get you back on the road as quickly as possible. Our ""familyness"" will make repairing your vehicle as stress free as possible in an environment that makes you fell like home!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, amex, discover, master card, visa",,,http://www.wreckomendautobody.com/,,,,,,,,,
19274323,2794403,"2020-09-27 07:03:19","Kelley's Performance & Kustom",http://www.kpkustoms.com,netcustoms@gmail.com,"(301) 468-7433","4115 46th St",Bladensburg,MD,20710,"4115 46th St,Bladensburg,MD 20710","Mufflers & Exhaust Systems, Auto Oil & Lube, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Glass Coating & Tinting, Rustproofing & Undercoating-Automotive, Wheels-Aligning & Balancing, Window Tinting",5,"1 Review",,38.94036,-76.93943,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 1:30 pm Sun Closed","Phone: (301) 864-2055",,"all major credit cards, amex, discover, mastercard, visa",,"Kelleys Performance And Kustom","http://www.kpkustoms.com https://kelleysperformancekustoms.godaddysites.com",,robfredell,03/19/2011,five,"Kelley's gives great fast service, lowest prices, and outstanding results. Kevin set me up with a complete exhaust for my '97 SC300. Runs, sounds and looks great! Midas price: $3,000 Kelley's price: $800 Nicest folks in the business. Wow! I'm very happy with the result.",,,,
19275983,2794644,"2020-09-27 07:03:19","Auto Select",http://www.autoselectonline.com,,"(817) 303-0200","1129 Colorado Ln",Arlington,TX,76015,"1129 Colorado Ln,Arlington,TX 76015","Glass-Auto, Plate, Window, Etc, Auto Oil & Lube, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mufflers & Exhaust Systems, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,32.70212,-97.12359,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 1:00 pm",,,,,,"http://www.autoselectonline.com http://selectautogrp-hub.com",,,,,,,,,
19278384,2794991,"2020-09-27 07:03:20","Precise Automotive",https://www.preciseautomotive.com,edwin@preciseautoservice.com,"(724) 775-1181","113 Radcliff Ln",Rochester,PA,15074,"113 Radcliff Ln,Rochester,PA 15074","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",1,"2 Reviews",,40.72161,-80.29503,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (724) 775-1866 Phone: (724) 770-0974 Fax: (724) 775-1866",,"discover, master card, visa",,,"https://www.preciseautomotive.com http://preciseautomotive.com","Specialties: Domestic",rochester_jessica,09/22/2011,one,"DO NOT GO TO PRECISE AUTO!!! It was suggested I go there by an insurance company after I was involved in an accident. It took 2 weeks for them to take my car into the shop to begin the repairs and another week for them to complete the repairs. When I dropped my vehicle off I told them NOT to put down the window or it would break. When I picked it up, they told me it ""broke"" when they tried turning the key to check the lock. LIES!! Their reasoning - the window goes down when you turn the key. They thought because I was a young single female I'm an idiot. I was raised in the garage with my father working on cars as long as I can remember. Their solution - use window glue to keep the window up. BAD SOLUTION! The window fell down while I was driving down the highway, almost causing me to have an accident. After 25 minutes of complaining to Tony on the phone, he finally decided they would make the repairs for $150+ even though the damage was ""not their fault"". I agreed because I needed my window fixed and didn't have time to do it myself. I dropped my car off in the morning, picked it up right as they were closing and paid them. As I'm driving my car home, the doors kept trying to lock. I called as soon as I got home, and Tony said that his guys checked it before they left. WRONG AGAIN!!! I drove it right back out to the shop and showed him that it wasn't locking. Sorry -- But I PAID you to make repairs and NOT BREAK SOMETHING ELSE. Tony had a bad attitude when I brought the car back. And I'm yet to see what else is wrong with the car when I pick it up tomorrow. DO NOT GO TO PRECISE AUTO FOR REPAIRS OF ANY KIND!!!!",UpsetDriver,09/22/2011,one,"DO NOT GO TO PRECISE AUTO!!! It was suggested I go there by an insurance company after I was involved in an accident. It took 2 weeks for them to take my car into the shop to begin the repairs and another week for them to complete the repairs. When I dropped my vehicle off I told them NOT to put down the window or it would break. When I picked it up, they told me it """"broke"""" when they tried turning the key to check the lock. LIES!! Their reasoning - the window goes down when you turn the key. They thought because I was a young single female I'm an idiot. I was raised in the garage with my father working on cars as long as I can remember. Their solution - use window glue to keep the window up. BAD SOLUTION! The window fell down while I was driving down the highway, almost causing me to have an accident. After 25 minutes of complaining to Tony on the phone, he finally decided they would make the repairs for $150+ even though the damage was """"not their fault"""". I agreed because I needed my window fixed and didn't have time to do it myself. I dropped my car off in the morning, picked it up right as they were closing and paid them. As I'm driving my car home, the doors kept trying to lock. I called as soon as I got home, and Tony said that his guys checked it before they left. WRONG AGAIN!!! I drove it right back out to the shop and showed him that it wasn't locking. Sorry -- But I PAID you to make repairs and NOT BREAK SOMETHING ELSE. Tony had a bad attitude when I brought the car back. And I'm yet to see what else is wrong with the car when I pick it up tomorrow. DO NOT GO TO PRECISE AUTO FOR REPAIRS OF ANY KIND!!!!"
19284307,2795897,"2020-09-27 07:03:25","Certified Auto Mall Inc",http://www.certifiedautomall.com,billy@certifiedautomall.com,"(732) 730-1200",,,,,,"Used Car Dealers, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile & Truck Brokers, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Leasing, Automobile Locator Service, Automobile Transporters, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Cabs-Tractor, Truck, Etc., Fuel Injection Repair, Glass Coating & Tinting, New Car Dealers, Tire Dealers, Towing, Used Truck Dealers, Van & Truck Accessories, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Wheels-Aligning & Balancing, Wholesale Used Car Dealers, Windshield Repair",,,A+,,,,"Central Jersey's All Service Dealer","We are your worry free auto mall. We have the car you want, at a price you can afford. You are looking for a certified pre-owned car? We have a large selection for you to choose from. We also offer financing and leasing packages to help you get the car you want. Problems with financing?... Credit is not a problem at Certified AutoMall. We will work with you, to help you get the car and financing that works best for you. We have a wide selection of cars, trucks, SUVs and mini-vans to choose from. We have the right financial plan for you. Low interest rates! Zero down payment options. We have several financing packages available with terms going up to 72 months. We have the best models at affordable prices. We offer leasing packages on the most popular cars. Service? ...Our staff is ASE certified and New Jersey Emissions Repair certified. They are friendly. We can cover your general maintenance needs as well as any major repairs needed. We specialize in steering, brake and suspension repairs. At Certified Auto Mall our goal is to take the hassle and worry out of your next automotive experience...Whether it is the purchase of one of our certified pre-owned vehicles, the lease of a new or pre-owned vehicle, or the repair maintenance or detail appointment in our state of the art service department. Our pre-owned vehicles receive a rigorous 101-point inspection and servicing before certification. Our vehicles carry great warranties.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Fax Number: (732) 730-8273 Fax: (732) 730-1200",,"all major credit cards, diners club, master card, check, amex, discover, visa",,,http://www.certifiedautomall.com,"Parking: Lot",,,,,,,,