business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
333915,110309,"2020-09-27 02:40:53","Meyer Floors",http://www.meyerfloors.com,meyerfloors@att.net,"(816) 364-5686","6015 NE Woodbine Rd Ste B","Saint Joseph",MO,64505,"6015 NE Woodbine Rd Ste B,Saint Joseph,MO 64505","Paper Products, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",A+,39.82095,-94.79547,https://i4.ypcdn.com/blob/96a3a0388c3161864cf12a2246887d88badfda7c_100x100_crop.jpg?63f80dd,"We offer quality sales and installation.","Meyer Floors is locally owned and operated by husband-wife team, John & Denise Meyer. We provide expert advice in helping you select the products that are right for your space after an on-site visit. From there we install your products with expert craftmanship and show you how to keep your floors looking great for years to come. Meyer Floors serves St. Joseph and surrounding areas (Agency, Atchison, DeKalb, Easton, Elwood, Faucett, Gower, Hiawatha, Highland, Maryville, Rushville, Savannah, Stewartsville, Wathena). We invite new customers to give us the opportunity to meet all your floorcovering needs. Stop by our showfloor or give us a call with your next project.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours","Fax #: (816) 364-5686",,"visa, check",,,http://www.meyerfloors.com,,quickpix,03/02/2012,five,"My wife and I had considered having new hardwood floors installed in our house for several years. When we decided to have them installed, there was only one place we considered, Meyer Floors. They put down the most beautiful oak floor and their customer service cannot be matched. Please give them a call if you are thinking about new floors, you will be glad you did.",connie461954,02/03/2011,five,"Excellent job! Did exactly what they agreed to do at the cost they proposed. Knowledgeable, polite, cleaned up after themselves, very trustworthy. Have already recommended them to others. Local family business and we were glad we used them!"
948758,311159,"2020-09-27 03:01:01","Keller Tile & Stone",http://kellertileandstone.com,Kirk@kellertileandstone.com,"(402) 932-5777","2211 Peoples Rd Ste G",Bellevue,NE,68005,"2211 Peoples Rd Ste G,Bellevue,NE 68005","Tile-Contractors & Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Hardwood Floors, Marble-Natural, Stone Natural",,,A+,41.16228,-95.92352,https://i1.ypcdn.com/blob/d4d28fdb3ce60d246812625d78d155b82adac548_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (402) 208-1038",,"amex, cash, check, discover, master card, visa",,,http://kellertileandstone.com,,,,,,,,,
949976,311409,"2020-09-27 03:01:01","High Country Floor Covering",http://hcflooring.com,hcflooring@yahoo.com,"(928) 536-2780","245 S Main St",Snowflake,AZ,85937,"245 S Main St,Snowflake,AZ 85937","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Hardwood Floors, Home Improvements, Marble-Natural, Tile-Contractors & Dealers",,,A+,34.50586,-110.07892,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (928) 536-6083",,,,"High Country Floor Covering, Inc.","http://hcflooring.com http://highcountrymarketplace.com","Specialties: Carpets",,,,,,,,
951362,311753,"2020-09-27 03:01:01","Tile Land",,tileland1@msn.com,"(214) 361-5820","318 S Central Expy Ste 106a",Richardson,TX,75080,"318 S Central Expy Ste 106a,Richardson,TX 75080","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Floor Materials, Flooring Contractors, Granite, Hardwood Floors, Tile-Wholesale & Manufacturers",,,A+,32.94744,-96.73793,https://i1.ypcdn.com/blob/5e8c3493657f94c46b60d692c4b5fdad01e77767_100x100_crop.jpg?f9d23e1,,"Tile Land Inc. is Flooring and granite store where you have the choice to just purchase material or have one of our professional crews install it for you. With a large selection of materials ranging from natural stone to ceramic, porcelain, wood and luxury vinyl we are sure we have something for every design look.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (214) 361-5889",,amex,,,,,,,,,,,,
951724,311827,"2020-09-27 03:01:01","Mega Flooring & Design",http://www.megaflooringdesign.com,eli@megaflooringdesign.com,"(678) 437-5019","6479 Peachtree Industrial Blvd",Atlanta,GA,30360,"6479 Peachtree Industrial Blvd,Atlanta,GA 30360","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Floor Waxing, Polishing & Cleaning, Hardwood Floors, Marble-Natural, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,33.92281,-84.27816,,,,"Mon - Sat: 8:30 am - 6:00 pm","Primary Phone: (678) 395-4206 Phone: (678) 395-4206 Phone: (770) 944-3999",,"amex, cash, check, discover, master card, visa, debit, financing available, invoicing available, all major credit cards",,"MEGA Flooring and Design",http://www.megaflooringdesign.com,,,,,,,,,
951979,311877,"2020-09-27 03:01:01","Twin's Red Carpet",https://squareup.com/store/twins-red-carpet-wash,twin@twinsredcarpet.com,"(314) 433-5710","2631 Gravois Ave,Suite 206","Saint Louis",MO,63118,"2631 Gravois Ave,Suite 206,Saint Louis,MO 63118","Floor Waxing, Polishing & Cleaning, Carpet & Rug Pads, Linings & Accessories, Cleaning Contractors, Construction Site-Clean-Up, Flooring Contractors, House Cleaning, Marble & Terrazzo Cleaning & Service",5,"1 Review",A,38.60452,-90.22467,,,,,"Primary Phone: (314) 624-0024 Primary Phone: (314) 391-9100",,,,"Twin's Red Carpet Wash LLC Twin's Red Carpet Wash",https://squareup.com/store/twins-red-carpet-wash,,"Taylor M.",05/17/2018,five,"My car has never been cleaner! They did better then the dealer did when I bought my car. They came to me so I didn't have to leave work. They just blew my mind with how clean my car could really be. They now have a customer for life, I will recommend them to any and everyone, and they just blew any expectation out of the waters!",,,,
952480,311983,"2020-09-27 03:01:01","Cost Less Carpet",http://www.carpetstoday.com,gm@costlesscarpet.com,"(509) 737-0547","1925 Fowler St",Richland,WA,99352,"1925 Fowler St,Richland,WA 99352","Floor Materials, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Cultured Marble, Flooring Contractors, Hardwood Floors, Hardwoods, Lumber, Tile-Contractors & Dealers",,,A,46.23312,-119.21716,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (509) 737-1357 Fax Number: (509) 737-1357 Fax: (509) 737-1357 TollFree: (800) 881-4385 TollFree: (800) 583-4258 TollFree: (800) 730-9686",,"master card, visa, all major credit cards, amex",,,"http://www.carpetstoday.com https://www.psmediainc.com/cost-less-carpet.html http://costlesscarpet.com",,,,,,,,,
953170,312130,"2020-09-27 03:01:11","E. C. Tile, Inc.",http://jonathanlux.com,eric_curtice@yahoo.com,"(904) 386-6738","1650 Margaret St",Jacksonville,FL,32204,"1650 Margaret St,Jacksonville,FL 32204","Tile-Contractors & Dealers, Bathroom Remodeling, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Flooring Contractors, Granite, Home Improvements",,,,30.31188,-81.68092,,,,,,,,,,http://jonathanlux.com,,,,,,,,,
953747,312270,"2020-09-27 03:01:11","Flooring Gallery",http://www.naplesflooringgallery.com,,"(239) 315-7730","771 Airport Pulling Rd N",Naples,FL,34104,"771 Airport Pulling Rd N,Naples,FL 34104","Flooring Contractors, Building Specialties, Cabinets, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Counter Tops, Floor Materials, Hardwood Floors, Home Centers, Home Improvements, Home Repair & Maintenance, Marble-Natural, Rugs, Tile-Contractors & Dealers",,,A+,26.15973,-81.7665,,"Making The Home Renovation Process An Efficient Experience. Call Us!","Are you ready to redesign your home or office? Flooring Gallery has everything you need to achieve the new look you want. We offer quality flooring and cabinetry solutions for Naples, FL, and the surrounding areas. Our skilled and friendly staff can assist you with all manners of flooring materials and installations, working with you to guarantee your complete satisfaction. Our competitive prices ensure that you receive quality results without breaking your bank. Some of the products we offer at the Flooring Gallery include: Carpet installation materials, Area rugs and flooring accessories, Ceramic, porcelain, Cushion padding, Decorative surfaces, Natural stone floors, Wood and laminate flooring & Cabinetry. One of the major benefits that a number of our customers see after redesigning their property is the value increasing, making us a sound long-term investment. All of the cabinetry at the Flooring Gallery is customizable to your exact specifications. We offer free shipping services, free design ideas and a tremendously helpful staff. Call the Flooring Gallery today, and let us revitalize your interior design.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (239) 316-4906",,"amex, discover, visa, check, cash, debit, all major credit cards, financing available, mastercard",,,"http://www.naplesflooringgallery.com http://naplesdesign.biz","Specialties: Powder Rooms, Carpets, Rest Rooms, Cabinets, Bathrooms, Hardwood Flooring, Wood Flooring, Countertops, Lavatories, Kitchens Wheelchair Accessible: Yes Parking: Valet Services: Floor Refinishing, Stone Repair",,,,,,,,
954222,312375,"2020-09-27 03:01:11","Brenham Carpet and Tile",https://www.brenhamcarpetandtile.com,brenhamcarpetandtile@yahoo.com,"(979) 421-6005","1206 Highway 105",Brenham,TX,77833,"1206 Highway 105,Brenham,TX 77833","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Cultured Marble, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,A+,30.17428,-96.38853,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,"Brenham Carpet & Tile, Inc. Brenham Carpet & Tile",https://www.brenhamcarpetandtile.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
955154,312598,"2020-09-27 03:01:11","Vallejo Floor Company",http://www.vallejofloorcompany.com,debbie@vallejofloorcompany.com,"(707) 644-0998","1701 Broadway St",Vallejo,CA,94589,"1701 Broadway St,Vallejo,CA 94589","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Draperies, Curtains & Window Treatments, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,38.12799,-122.25207,https://i1.ypcdn.com/blob/9695d67d3f1d96f2e6bd320896f90eaf77726fda_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (707) 552-8150 Phone: (707) 552-5252 Fax: (707) 644-1186",,"financing available",,"RenoВ’s Floor Covering",http://www.vallejofloorcompany.com,"Parking: Lot",,,,,,,,
955880,312754,"2020-09-27 03:01:11","Valley Floors Incorporated",http://www.localstoneshops.com/p/citysearch/valley-floors-inc-ridgway-colorado.html,lbass@valves-fittings.com,"(970) 626-3055","684 N Cora St",Ridgway,CO,81432,"684 N Cora St,Ridgway,CO 81432","Floor Materials, Building Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Cultured Marble, Furniture Stores, Tile-Contractors & Dealers",5,"1 Review",,38.15826,-107.75718,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm","Phone: (970) 626-3056",,,,,"http://www.localstoneshops.com/p/citysearch/valley-floors-inc-ridgway-colorado.html http://www.valleyfloorsinc.com","Specialties: Carpets","Karen R.",11/04/2017,five,"Great friend ly place to do business",,,,
956306,312852,"2020-09-27 03:01:11","Walls2floors Inc",http://walls2floors.com,,"(402) 445-8814","333 N Spruce St",Valley,NE,68064,"333 N Spruce St,Valley,NE 68064","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Flooring Contractors, Hardwood Floors, Stone Natural",,,A+,41.31435,-96.34413,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"Walls 2 Floors, Inc. Walls2Floors Inc. Omaha Painting Tile Remodeling",http://walls2floors.com,,,,,,,,,
957560,313128,"2020-09-27 03:01:14","Design Time & Tile",http://www.designtimeandtile.com,inga@designtimeandtile.com,"(530) 241-8693","6800 Westside Rd",Redding,CA,96001,"6800 Westside Rd,Redding,CA 96001","Tile-Contractors & Dealers, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Rugs, Stone Products",,,,40.51633,-122.38187,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (530) 241-9832 TollFree: (800) 520-8453",,"mastercard, discover, visa, amex",,,http://www.designtimeandtile.com,"Specialties: Carpets",,,,,,,,
958110,313259,"2020-09-27 03:01:14","Prima Tile & Carpet",http://primatilecarpet.com,PrimaTileCarpet@gmail.com,"(561) 734-1869","10114 S Military Trl Ste 114","Boynton Beach",FL,33436,"10114 S Military Trl Ste 114,Boynton Beach,FL 33436","Tile-Contractors & Dealers, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Marble-Natural",,,A+,26.52659,-80.12232,,,"Wood, Laminate, Carpet, We Import The Finest In European Tiles, Tile, Marble, Exotic Marble, European Tiles","Mon - Fri: 9:00 am - 5:00 pm","Phone: (561) 734-2966 Fax: (561) 734-2966",,"amex, visa, discover, mastercard",,,http://primatilecarpet.com,"Parking: Lot Specialties: Carpets",,,,,,,,
959274,313512,"2020-09-27 03:01:14","Floor N More",http://www.floornmore-southlake.com,floornmore@aol.com,"(817) 310-6331","1621 E Southlake Blvd Ste 150",Southlake,TX,76092,"1621 E Southlake Blvd Ste 150,Southlake,TX 76092","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Cultured Marble, Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,A+,32.9405,-97.12589,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"financing available",,,http://www.floornmore-southlake.com,"Services: Floor Refinishing",,,,,,,,
959376,313539,"2020-09-27 03:01:14","Bob's Floor Covering",,boflocoi@aol.com,"(419) 423-1856","201 E Crawford St",Findlay,OH,45840,"201 E Crawford St,Findlay,OH 45840","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Hardwood Floors, Linoleum, Marble-Natural, Tile-Contractors & Dealers",,,A+,41.03759,-83.6483,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (419) 423-0826",,"amex, visa, all major credit cards, discover, mastercard",,,,,,,,,,,,
959689,313613,"2020-09-27 03:01:15","Mr. Floor Companies",http://www.mrfloor.com,igor@mrfloor.com,"(847) 674-7500","3828 Oakton St",Skokie,IL,60076,"3828 Oakton St,Skokie,IL 60076","Flooring Contractors, Altering & Remodeling Contractors, Building Contractors, Building Specialties, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Counter Tops, Floor Materials, General Contractors, Hardwood Floors, Home Centers, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Contractors & Dealers",,,A+,42.02655,-87.72454,https://i1.ypcdn.com/blob/ec6c836303957b023e3c530f2218b596447ee50a_100x100_crop.jpg?8ad0f92,,"For over 27 years, Mr. Floor has provided Chicago homeowners and businesses with the finest hardwood floor installation, refinishing and repair . Our 15,000 satisfied customers reflect our consistency, commitment to service and value. Carrying one of the largest proprietary selections of wood flooring in Chicago, we guarantee the highest level of product quality and service. From hundreds of engineered, pre-finished and unfinished wood floor options. to natural stone, ceramic, carpeting and decorative polymer flooring, the possibilities are endless!","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"no credit cards",,,"http://www.mrfloor.com https://www.mrfloor.com","Specialties: Powder Rooms, Carpets, Rest Rooms, Bathrooms, Lavatories, Kitchens Services: Kitchen Remodeling, Bathroom Remodeling, Floor Refinishing, Concrete Floor Coating, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
960021,313697,"2020-09-27 03:01:15","Prestige Flooring",http://prestigeflooringstores.com,rcantrellc@hotmail.com,"(504) 321-6126","1000 Jefferson Hwy","New Orleans",LA,70121,"1000 Jefferson Hwy,New Orleans,LA 70121","Marble-Natural, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Flooring Contractors, Hardwood Floors, Home Centers, Home Improvements, Tile-Contractors & Dealers",2,"1 Review",A+,29.96207,-90.14047,,,"At Prestige Flooring, we are committed in helping you find the right floor for your family and budget. We offer custom floors at wholesale and retail costs. So, whether you are deciding or designing, the professionals at Prestige Flooring has the right solutions. We offer superior craftsmanship at low competitive prices, and offer 100 financing and zero down. Call, e-mail, or stop by our large showroom today! We'll match or Beat the Largest Discount Stores with Prices and Service! Below are some of the many services that we offer. City's Largest Selection of: Wood, Marble, Ceramic, Carpet, Glass, Mosaic, Granite, Vinyl & Laminate, Wholesale, Retail, Contract Remnants, Rolls, Closeouts, Commercial & Residential, Large Stock Inventory, Experienced Professional Staff, Immediate Installation, New Construction Welcomed.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://prestigeflooringstores.com,"Specialties: Carpets Services: Floor Refinishing","Thomas L.",01/01/2018,two,"We recently had wood flooring installed in our whole house (~1600 sq. ft.) by Prestige Flooring. We also had tile replaced in our foyer. While we are pleased with the finished product and Prestige did rectify all of our issues, getting here was an adventure we chose not to repeat. The gentleman who installed the tile did an excellent job, but it was obvious that he had no idea what the overall plan for the flooring was since he didnВ’t know exactly where the tile was to stop and the wood was to begin. He had to eventually come back and cut the tile ~ 1В” back from where he originally laid it. That was our first clue that the installation would not go easy. The wood floor installers also knew their craft, but we never knew how long they would work. They would work for an hour or two and leave. While they sometimes needed to wait for leveling compound to dry before more work was possible, other times they had plenty of other work that could have been done. Their original plan to use T-Mounding for the new and existing tile floors would have looked terrible due to the elevation differences between the floors. We had to devise the plan to make the transitions look nice. In addition to the above, they left dirty rags against two pieces of furniture they moved, causing damage to the finish. A professional furniture refinisher had to fix the damage, and while Prestige did pay for the repair, it should never have been needed. They also caused some furniture damage by pushing the furniture with their steel toe shoes. Overall it took over 6 weeks to complete the flooring. While the individuals did know their craft and did good work, the lack of an overall plan in advance for the house, lack of communication between the various installation personnel, and the totally fluid work schedule caused considerable grief. When they ran out of wood to complete the job, we decided to cancel the project. It looks like this job was too big for them to handle efficiently.",,,,
960036,313699,"2020-09-27 03:01:15","Buffaloe's Floor Covering Inc.",http://www.buffaloefloorcovering.com,,"(713) 686-3589","3831 Pinemont Dr",Houston,TX,77018,"3831 Pinemont Dr,Houston,TX 77018","Floor Materials, Blinds-Venetian & Vertical, Building Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Draperies, Curtains & Window Treatments, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Hardwood Floors, Home Centers, Rugs, Stone Products, Tile-Contractors & Dealers",1,"1 Review",,29.84051,-95.44082,https://i2.ypcdn.com/blob/64fb1dee0b0e1b233c25b24c223de51b8438adb8_100x100_crop.jpg?f9d23e1,,"Family owned and operated since 1965.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Cypress Location: (281) 213-2525",,"all major credit cards, financing available, debit, check, cash",,"Buffaloe Floor Covering",http://www.buffaloefloorcovering.com,"Parking: Lot","Claudia P.",09/10/2016,one,"I would NOT recommend this company ever. I'm having my floors redone and you should see the sloppy job that was underneath the tile they laid down. Unbelievable. We were out of town when this job was down. We put tile and carpet down. Was not happy with the carpet cause the seams were really showing. Called out the salesperson who also is my neighbor and he said the seams would lay down. Well guess what. 15 years later and they never did. Sloppy job in the bathroom. Shoe molding never put back on. I took a picture of the floor under the tile it was so bad. Now we are overseeing the new job and what should have been done the first time. Buyer beware",,,,
961195,313951,"2020-09-27 03:01:15","Ketchum Carpet & Tile",http://ketchumcarp44173704-331084.hibustudio.com,,"(731) 772-4417","1251 Anderson Ave",Brownsville,TN,38012,"1251 Anderson Ave,Brownsville,TN 38012","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Flooring Contractors, Hardwood Floors, Marble-Natural, Rugs",,,A+,35.57918,-89.24862,,,"Ketchum Carpet & Tile offers ceramic tile, hardwood flooring, vinyl flooring, window treatment, and blinds to the Brownsville, TN area.","M-F 8am-4:30pm, Sa-Su Closed (Extended hours by appointment only.)",,,"discover, master card, visa, cash, check, financing available",,,http://ketchumcarp44173704-331084.hibustudio.com,"Specialties: Ceramic Shower Stall Installation, Carpets, Flooring Installation",,,,,,,,