business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
876376,294237,"2020-09-27 02:59:02","InTouch Functional Medicine",http://www.intouchfunctionalmedicine.com,,"(916) 993-8535","3831 N Freeway Blvd Ste 105",Sacramento,CA,95834,"3831 N Freeway Blvd Ste 105,Sacramento,CA 95834","Nutritionists, Medical Centers, Pain Management, Physicians & Surgeons, Anesthesiology",,,,38.64106,-121.48624,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,insurance,,,http://www.intouchfunctionalmedicine.com,,,,,,,,,
898566,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
2959360,911948,"2020-09-27 03:59:22","Dr. Stewart Rodal, MD",,,"(516) 250-3390","183 Carpenter Ave","Sea Cliff",NY,11579,"183 Carpenter Ave,Sea Cliff,NY 11579","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology",,,,40.84984,-73.64158,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 676-4512 Fax: (516) 676-4512",,,,,,"Specialties: Anesthesiologist, Anesthesiology",,,,,,,,
2960426,912369,"2020-09-27 03:59:28","Dr. Frank A Bohmer, MD",,,"(207) 522-6016","1 Main St",Topsham,ME,04086,"1 Main St,Topsham,ME 04086","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Surgery-General",,,,43.92251,-69.96508,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 729-2680 Fax: (207) 798-3930",,,,,,,,,,,,,,
2967027,915088,"2020-09-27 03:59:51","L. A. Pain And Headache Clinic-Medicinehouse.com",http://www.medicinehouse.com,,"(310) 675-9121","4019 W Rosecrans Ave",Hawthorne,CA,90250,"4019 W Rosecrans Ave,Hawthorne,CA 90250","Medical Clinics, Acupuncture, Chiropractors & Chiropractic Services, Clinics, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Pain Management, Rehabilitation Services","4,5","12 Reviews",,33.90204,-118.3447,https://i1.ypcdn.com/blob/bac91f94060f2c7d27057e54a23e8379221ccdaa_100x100_crop.jpg?8ad0f92,"The Pain Stops Here","L.A. Pain Clinic is a pioneer and world leader in the treatment of inflammation and pain. We utilize breakthrough treatments for simple to the most complex pain syndromes. When other doctors have run out of answers, and when there is inadequate response to regular pain medications, it is time to call the L.A. Pain Clinic. Dr Sota Omoigui is the world?s leading expert on Inflammation and Pain and a best selling author (with drug handbooks published in eight language, and used by pain specialists and anesthesiologists worldwide). Utilizing the very latest medical and clinical research, Sota Omoigui?s Law of Pain is the most significant breakthrough in the treatment of pain in this century. Dr Omoigui has pioneered novel drug treatments and some of the most advanced yet simple injection techniques to treat complex pain syndromes that previously required invasive surgery, implantable spinal cord stimulators, intrathecal catheters and high-risk nerve blocks. L.A. Pain Clinic high-tech pain therapies range from subcutaneous to intravenous infusions of advanced FDA approved biotech drugs.","Mon - Fri: 10:00 am - 6:00 pm",,,"master card, amex, debit, diners club, discover",,,http://www.medicinehouse.com,"By Appointment Only: No","Shelly M.","Edited: 08/12/2016",one,"I would not recommend this doctor to my worst enemy","Juliette S.",08/12/2016,one,"Dr Soto is rude and unprofessional does not care about his patients or staff. Just cares what type of insurance you have so he can bill you. This place is a joke! Dirty with outdated equipment and scales there's nothing therapeutic about this so call pain management clinic. performing sterile procedures in a non-sterile environment. I could go on there is so much more to this place."
2967947,915466,"2020-09-27 03:59:51","Dr. George G Nelson, MD",,,"(760) 568-2684","39000 Bob Hope Dr","Rancho Mirage",CA,92270,"39000 Bob Hope Dr,Rancho Mirage,CA 92270","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,33.76465,-116.40555,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (760) 773-1321",,,,,,,,,,,,,,
2973715,917863,"2020-09-27 04:00:06","Pain Management & Rehab Associates",http://www.painrehabdoctor.com,,"(248) 538-4900","28300 Orchard Lake Rd","Farmington Hills",MI,48334,"28300 Orchard Lake Rd,Farmington Hills,MI 48334","Acupuncture, Pain Management, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,,42.50403,-83.35801,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,http://www.painrehabdoctor.com,,,,,,,,,
2979527,920322,"2020-09-27 04:00:27","Fred P Swing MD Faca",http://www.acu-heal.com,,"(941) 629-2355","2400 Harbor Blvd Ste 18","Port Charlotte",FL,33952,"2400 Harbor Blvd Ste 18,Port Charlotte,FL 33952","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology",,,,26.9908,-82.09626,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (941) 627-6275 Fax: (941) 627-6275",,"master card, visa",,,http://www.acu-heal.com,,,,,,,,,
2982337,921513,"2020-09-27 04:00:37","Evangelical Community Hospital",http://www.evanhospital.com,,"(570) 522-2000","1 Hospital Dr",Lewisburg,PA,17837,"1 Hospital Dr,Lewisburg,PA 17837","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General",,,,40.97988,-76.88652,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (570) 522-2550 Phone: (570) 522-4260 Phone: (570) 522-2530 Phone: (570) 524-7400 Phone: (570) 522-0778 TollFree: (877) 989-3826 TollFree: (800) 598-5096",,"cash, check, master card, visa, amex, discover, insurance",,,"http://www.evanhospital.com https://www.evanhospital.com","Specialties: Acupuncturist (Alternative Medicine), Anesthesiologist, Anesthesiology",,,,,,,,
2982665,921662,"2020-09-27 04:00:37","One Medical Group",https://www.onemedical.com,,"(415) 830-4744","3901 23rd St","San Francisco",CA,94114,"3901 23rd St,San Francisco,CA 94114","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General",,,,37.75302,-122.43011,,"Not your Typical Doctor's Office.","By Appointment Only Yes","Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm","TollFree: (800) 952-5210",,"discover, amex, master card, visa, check, insurance",,,"https://www.onemedical.com http://onemedical.com","Parking: Street Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
2991989,925387,"2020-09-27 04:00:59","Dr. Patti P Edelstein, MD",,,"(954) 452-3662","10242 Lone Star Pl",Davie,FL,33328,"10242 Lone Star Pl,Davie,FL 33328","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics",,,,26.07834,-80.28439,,,"Board Certified Yes Gender female",,,,,,,,"Specialties: Pediatrician (Kids / Children Specialist), Anesthesiologist, Anesthesiology",,,,,,,,
2992137,925453,"2020-09-27 04:00:59","St Johns Hospital Sisters",https://www.st-johns.org,,"(217) 544-6464","800 E Carpenter St",Springfield,IL,62702,"800 E Carpenter St,Springfield,IL 62702","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,39.80659,-89.64396,,,"By Appointment Only No Brands Brethine","Mon - Sun: 12:00 am - 11:59 pm","Phone: (217) 525-5600 Phone: (217) 525-5611 Phone: (217) 525-5615 Phone: (217) 744-7529 Fax: (217) 757-6805 TollFree: (888) 477-4221",,"all major credit cards, amex, debit, discover, master card, visa",,,"https://www.st-johns.org http://st-johns.org",,,,,,,,,
2997501,927667,"2020-09-27 04:01:15","Robert Ding MD",,,"(410) 822-0695","29466 Pintail Dr",Easton,MD,21601,"29466 Pintail Dr,Easton,MD 21601","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Pain Management",5,"1 Review",,38.77684,-76.05397,https://i1.ypcdn.com/blob/33864e322a58783418b739dfd6415bdcc9887ec4_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 8:30 am - 5:00 pm","Fax: (410) 822-0701",,,,,,"Specialties: Acupuncture, Pain Medicine Specialist, Anesthesiology","Todd B.",11/24/2014,five,"great doctor with a sense of humor. I never thought I'd be able to function without being in severe pain. Dr. Ding has helped me so much. best move I ever did was coming to his office",,,,
2997758,927782,"2020-09-27 04:01:15","Dr. Kumudhini Hendrix, MD",http://www.umm.edu,,"(410) 328-8667","22 S Greene St",Baltimore,MD,21201,"22 S Greene St,Baltimore,MD 21201","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Surgery-General",,,,39.28816,-76.6247,,,"Board Certified Yes Gender female",,"Phone: (410) 328-6331 Fax: (410) 328-1674",,,,,http://www.umm.edu,,,,,,,,,
3014580,934853,"2020-09-27 04:01:42","Dr. Ramaa V Rao, MD",,,"(508) 359-4908","50 North St",Medfield,MA,02052,"50 North St,Medfield,MA 02052","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,,42.1879,-71.30738,,,"Gender female",,"Phone: (508) 359-4910",,"Above Average",,,,"Price Range : Above Average",,,,,,,,
3015208,935110,"2020-09-27 04:01:46","ExcelCare Pain Management Center",http://www.excelcarepainmanagement.com,,"(844) 595-5442","2851 W Emaus Ave",Allentown,PA,18103,"2851 W Emaus Ave,Allentown,PA 18103","Acupuncture, Alternative Medicine & Health Practitioners, Pain Management, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Pain Management",,,,40.55953,-75.47952,,"ExcelCare Pain Management Center is a comprehensive practice dedicated to acute and chronic pain management.","ExcelCare Pain Management Center is a comprehensive practice dedicated to acute and chronic pain management. Our physicians have an extensive knowledge of the cause and effective treatment of pain. We are conveniently located in Allentown and Lehighton to serve the greater Lehigh Valley. We Accept Most Insurance Plans, including Medicare, Capital BlueCross, Keystone Senior Blue, Keystone Central, Keystone East, Highmark, Blue Shield, Workers Compensation, Geisinger, First Priority, First Priority Life, Aetna, United Healthcare","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"check, mastercard, insurance, visa",,,http://www.excelcarepainmanagement.com,"Specialties: Chronic & Acute Pain",,,,,,,,
3016680,935744,"2020-09-27 04:01:46","Kim Hyo MD PLLC",,,"(586) 939-7223","37800 Mound Rd","Sterling Heights",MI,48310,"37800 Mound Rd,Sterling Heights,MI 48310","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Pain Management, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General",5,"2 Reviews",,42.57113,-83.04872,,,"Board Certified Yes Gender female","Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed","Fax: (586) 939-7223","Medical Services","discover, mastercard, amex, all major credit cards, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Anesthesiology Services: Medical Services",Anonymous,11/18/2010,five,"I had pain & weakness in my left buttox, groin & front of leg for a week and a half. I took darvocet for the pain, but it was not helpful. I could do nothing! NOT EVEN DRIVE! After 4 weeks of acupuncture treatment, I was 100% healed. I had previously had the same problem in 1996. Other doctors and physical therapy did little to help. At that time it took over 4 months for complete relief.",Anonymous,05/18/2010,five,"40 some years later,an answer to MY MOTHERS pain,AMEN"
3017012,935871,"2020-09-27 04:01:46","Sloan, Allen L MD",,,"(803) 202-0053","1168 W Martintown Rd","North Augusta",SC,29841,"1168 W Martintown Rd,North Augusta,SC 29841","Physicians & Surgeons, Pain Management, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,33.53684,-81.98885,,,"Gender male",,,,,,,,,,,,,,,,
3034123,943130,"2020-09-27 04:02:19","Boynton Beach Comprehensive",http://www.stuartrubinmd.com/contact.html,,"(561) 738-2000","10151 Entrprs Cntr Blvd Ste 107","Boynton Beach",FL,33437,"10151 Entrprs Cntr Blvd Ste 107,Boynton Beach,FL 33437","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Surgery-General",,,,26.531187,-80.141815,,,,,"Phone: (561) 735-3688",,"master card, visa",,,http://www.stuartrubinmd.com/contact.html,,,,,,,,,
3035888,943902,"2020-09-27 04:02:19","Schneck Medical Center",http://www.schneckmed.org,,"(812) 522-2349","411 W Tipton St",Seymour,IN,47274,"411 W Tipton St,Seymour,IN 47274","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,38.9556,-85.89153,,,,,"Phone: (812) 522-0579 Primary Phone: (812) 522-0489 Phone: (812) 358-4020 Phone: (812) 519-0196 TTY/TTD/Impaired: (812) 522-0500 Phone: (812) 523-5865 Phone: (812) 522-0500 Fax: (812) 522-0579 TollFree: (800) 234-9222",,"check, insurance, mastercard, all major credit cards, debit, amex, discover, visa",,,"http://www.schneckmed.org http://schneckmedicalcenter.org http://schneckrobotics.org","Specialties: Medicine/Pediatrics, Internal Medicine, Hospitalist",,,,,,,,
3038026,944801,"2020-09-27 04:02:23","Dr. Seung J Lee, MD",http://umm.edu,,"(410) 328-6331","22 S Greene St",Baltimore,MD,21201,"22 S Greene St,Baltimore,MD 21201","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Pain Management",,,,39.28816,-76.6247,,,"Gender male",,"Phone: (410) 448-6871 Fax: (410) 328-3040",,"all major credit cards, insurance",,,http://umm.edu,"Specialties: Pain Medicine, Anesthesiologist, Anesthesiology",,,,,,,,
3038762,945085,"2020-09-27 04:02:31","Jeoffrey P Benson Inc",http://www.painmanagementsb.com,,"(805) 682-5520","504 W Pueblo St Ste 301","Santa Barbara",CA,93105,"504 W Pueblo St Ste 301,Santa Barbara,CA 93105","Physicians & Surgeons, Pain Management, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General",,,,34.42838,-119.7245,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 4:00 pm","Phone: (805) 682-7751 Primary Phone: (805) 682-7751 Fax: (805) 682-1632",,"master card, visa",,,"http://www.painmanagementsb.com http://doctors.cottagehealth.org/jeoffrey-benson-anesthesiology-santa-barbara","Specialties: Pain Management, Oncology, Anesthesiology, Cancer, Malignancies",,,,,,,,
3043959,947242,"2020-09-27 04:02:49","Dr. John Drago, MD",http://www.drjohnreed.yourmd.com,,"(410) 706-6189","520 W Lombard St",Baltimore,MD,21201,"520 W Lombard St,Baltimore,MD 21201","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pain Management",,,,39.28756,-76.62247,,,"Board Certified Yes Gender male",,"Phone: (410) 328-6331 Phone: (703) 237-3105 Fax: (410) 328-1674",,,,,http://www.drjohnreed.yourmd.com,"Specialties: Family Medicine, Family Doctor, Family Practice, Homeopath (Alternative Medicine), Anesthesiology",,,,,,,,
3044087,947297,"2020-09-27 04:02:49","Dr. Cynthia Sue Tung, MD",http://www.childrenshospital.org/centers-and-services/departments-and-divisions/department-of-emergency-medicine,,"(617) 355-7737","300 Longwood Ave",Boston,MA,02115,"300 Longwood Ave,Boston,MA 02115","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Skin Care",,,,42.33747,-71.10488,,,"Board Certified Yes Gender female",,"Phone: (410) 328-1674 Phone: (617) 919-4405 Phone: (617) 355-6000 Primary Phone: (617) 919-4405 Phone: (617) 355-6028 Fax: (617) 738-7066",,,,,http://www.childrenshospital.org/centers-and-services/departments-and-divisions/department-of-emergency-medicine,"Specialties: Anesthesiologist, Anesthesiology",,,,,,,,
3045634,947925,"2020-09-27 04:02:50","Dr. Kanchana Gattu, MD",,,"(410) 328-6331","22 S Greene St",Baltimore,MD,21201,"22 S Greene St,Baltimore,MD 21201","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Pain Management",,,,39.28816,-76.6247,,,"Board Certified Yes Gender female",,"Phone: (410) 328-1674 Fax: (410) 328-1674",,,,,,"Specialties: Anesthesiologist, Anesthesiology",,,,,,,,
3046335,948204,"2020-09-27 04:02:54","Dr. Anna A Stanec, MD",,,"(914) 723-3073","15 Secor Rd",Scarsdale,NY,10583,"15 Secor Rd,Scarsdale,NY 10583","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology",,,,40.98597,-73.77351,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Anesthesiologist, Anesthesiology",,,,,,,,
3047552,948679,"2020-09-27 04:02:54","OM Scheduling Services",,,"(866) 640-4060",,,,,,"Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics",,,,,,,"Need Help Finding a Medical Specialist?","Biography Need Help Finding a Medical Specialist? Necesita Ayuda a encontrar un Medico Especialista ? Se Habla Espanol ? General Orthopedics ? Ortopedico General / Cirujano ? Spine Surgeon ? Especialista De Columna ? Hand Surgeon ? Especialista De Mano ? Foot and Ankle ? Especialista De Pie ? Interventional Pain Management ? Adminstracion De Dolor Intervencion Todo Los Seguro Bienvenidos All Insurances Welcome Board Certified Physicians",,"Main Number: (786) 728-7541 Fax: (866) 259-0982",,,,,,,,,,,,,,
4534862,1408320,"2020-09-27 04:46:21","Veterinary Anesthesia Systems",http://vasinc.net,,"(281) 991-3150","4828 Pine Ave",Pasadena,TX,77503,"4828 Pine Ave,Pasadena,TX 77503","Physicians & Surgeons, Anesthesiology, Physicians & Surgeons",,,,29.67545,-95.16942,,,,,"Toll Free: (800) 498-5575 TollFree: (800) 498-5575",,,,,http://vasinc.net,,,,,,,,,