business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
541818,184556,"2020-09-27 02:48:31","Choccolocco Community Church",http://c3cmc.org,,"(256) 741-8803","22 Nicholas Ct",Anniston,AL,36207,"22 Nicholas Ct,Anniston,AL 36207","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Methodist Churches",,,,33.666252,-85.69935,,,Methodist,,,,,,,http://c3cmc.org,,,,,,,,,
542306,184739,"2020-09-27 02:48:31","Real Life Community Church",http://rlccnb.com,office1.rlcc@gmail.com,"(830) 358-1111","1615 Fm 1044","New Braunfels",TX,78130,"1615 Fm 1044,New Braunfels,TX 78130","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,29.67142,-98.1329,,,,"Mon - Thu: 9:00 am - 4:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://rlccnb.com,,,,,,,,,
542342,184751,"2020-09-27 02:48:31","Community Church",https://www.communitychurchofhuntington.org,,"(802) 434-4854","4910 Main Rd",Huntington,VT,05462,"4910 Main Rd,Huntington,VT 05462","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,44.29551,-72.96659,,,,,,,"visa, discover, all major credit cards, paypal, amex, mastercard",,"Community Church of Hunti","https://www.communitychurchofhuntington.org http://communitychurchofhuntington.org",,,,,,,,,
542713,184890,"2020-09-27 02:48:31","Watermark Community Church",http://www.watermark.org,info@watermark.org,"(214) 361-2275","7540 Lyndon B Johnson Fwy",Dallas,TX,75251,"7540 Lyndon B Johnson Fwy,Dallas,TX 75251","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",5,"1 Review",,32.92292,-96.77829,,,"Evangelical Misc","Mon: 6:00 am - 8:00 pm Tue - Wed: 6:00 am - 9:00 pm Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 1:00 pm","Phone: (214) 361-6519 Phone: (214) 239-8800 Phone: (972) 980-7699 Phone: (972) 386-6541 Primary Phone: (972) 980-7699 Fax: (214) 361-6519",,"all major credit cards, amex, master card, visa, discover",,"Watermark Cc Watermark Comm Church Watermark Coffee","http://www.watermark.org https://www.watermark.org",,werdna87,04/25/2011,five,"I had some pretty bad experiences with larg churches and believed that no larg church could really bare much fruit or be connected. This place is more than a church it really is a large community and is extremely connected, todd Wagner is very humble and simple in his approach which makes the atmosphere very comfortable. You are purshed to connect and they assure each new comer that there is a place and not to be afraid of the size. Its been nearly 2 years after my first trip when i swore id never return, im a member now and envolved in the parking team and apart of a foundation group with my wife and other newly married couples. The best way to explain it is church done right.",,,,
542776,184912,"2020-09-27 02:48:31","Abundant Living Community Church - CLOSED",,,"(323) 660-0054","3371 Glendale Blvd","Los Angeles",CA,90039,"3371 Glendale Blvd,Los Angeles,CA 90039","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,34.11998,-118.25928,https://i3.ypcdn.com/blob/7a9305665ed34b9c409a515b70009f475ce66f38_100x100_crop.jpg?d9a04b5,,,,,,,,"Abundant Living Cmnty Church",,,,,,,,,,
542807,184923,"2020-09-27 02:48:31","Custer Community Church Ucc",http://www.custercommunitychurch.org,pas2rbill@yahoo.com,"(605) 673-4350","547 Harney St",Custer,SD,57730,"547 Harney St,Custer,SD 57730","Community Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,43.76913,-103.60082,,"SHARING IN WORSHIP",,"Mon - Thu: 10:00 am - 2:00 pm","Primary Phone: (605) 673-4359 Phone: (605) 673-4176 Phone: (605) 673-4359",,,,"Community UCC Custer Community United Coc","http://www.custercommunitychurch.org https://www.custercommunitychurch.org",,,,,,,,,
542903,184966,"2020-09-27 02:48:31","Oneida Community Church",,,"(518) 745-8611","Sunnyside Rd","Glens Falls",NY,12804,"Sunnyside Rd,Glens Falls,NY 12804","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,43.37277,-73.63918,,,,"Mon - Sat Closed Sun: 9:00 am - 12:00 pm",,,"discover, visa",,,,,,,,,,,,
543248,185100,"2020-09-27 02:48:32","North Way Christian Community Church Dormont",http://www.northway.org,northway7@yahoo.com,"(724) 935-6800","2865 Espy Ave",Pittsburgh,PA,15216,"2865 Espy Ave,Pittsburgh,PA 15216","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,40.39658,-80.03496,,"Freeing People to Follow Jesus","North Way Christian Community is an non-denominational church established in 1981 by Dr Jay Passavant, Founding and Senior Pastor. North WayВ’s mission is В“Freeing People to Follow Jesus.В” We are committed to bringing this mission to life every day.","Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 10:00 am",,,check,,,"Freeing People to Follow Jesus",,,,,,,,,
543464,185194,"2020-09-27 02:48:32","Faith Community Church",http://www.fcckansascity.com,secretary@faithcommunity.com,"(816) 455-0991","3500 Prather Rd","Kansas City",MO,64116,"3500 Prather Rd,Kansas City,MO 64116","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,39.15852,-94.55749,,,,,,,,,,"http://www.fcckansascity.com http://www.fcckc.com http://faithcommunity.com",,,,,,,,,
543569,185238,"2020-09-27 02:48:32","Bronx-Westchester Community",,,"(914) 663-1374","358 S 9th Ave","Mount Vernon",NY,10550,"358 S 9th Ave,Mount Vernon,NY 10550","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship, Religious Organizations",,,,40.90112,-73.83847,,,,"Mon - Sat Closed Sun: 10:00 am - 2:00 pm",,,,,"Bronx-Westchester Community Church",,,,,,,,,,
543634,185261,"2020-09-27 02:48:32","Grace Community Church",http://gracecommunitychurch.org,,"(704) 600-6451","505 Blanton St",Shelby,NC,28150,"505 Blanton St,Shelby,NC 28150","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,35.28727,-81.54734,,,"Evangelical Misc",,"Fax: (704) 600-6451",,,,,http://gracecommunitychurch.org,,,,,,,,,
543825,185337,"2020-09-27 02:48:32","Pleasant Valley Community Church",,pleasantvalleyyouthgroup@gmail.com,"(765) 779-4260","6994 N County Road 1000 W",Middletown,IN,47356,"6994 N County Road 1000 W,Middletown,IN 47356","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,40.03356,-85.57587,,,"Evangelical Misc",,,,,,"Pleasant Valley Community Chr Pleasant Valley Church",,,,,,,,,,
543847,185346,"2020-09-27 02:48:32","Wellspring Community Church",,,"(336) 472-2433","11 Salem St",Thomasville,NC,27360,"11 Salem St,Thomasville,NC 27360","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,35.88363,-80.08189,,,Baptist,,,,,,,,,,,,,,,,
543998,185399,"2020-09-27 02:48:32","Christ Community Church",http://christcommunitypeekskill.org,alan_flyte@yahoo.com,"(914) 402-5253","1607 Main St",Peekskill,NY,10566,"1607 Main St,Peekskill,NY 10566","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,41.29331,-73.90771,,,,"Sunday service at 11am",,,"all major credit cards, check, debit",,,http://christcommunitypeekskill.org,,,,,,,,,
544137,185449,"2020-09-27 02:48:32","Grace Community Wesleyan Chr",http://www.gracecommunitychurch.org,lkody@gracegso.org,"(716) 931-9360","175 Potomac Ave",Buffalo,NY,14213,"175 Potomac Ave,Buffalo,NY 14213","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,42.92352,-78.89297,,,,,,,,,"Grace Community Wesleyan Church Grace Community Church",http://www.gracecommunitychurch.org,,,,,,,,,
544600,185632,"2020-09-27 02:48:32","The Crossing Community Church",,,"(614) 541-9112","4770 Britton Pkwy",Hilliard,OH,43026,"4770 Britton Pkwy,Hilliard,OH 43026","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship",,,,40.05119,-83.13412,,,,"Mon - Sun: Open 24 Hours","Phone: (614) 771-1755 Phone: (614) 451-4500 Phone: (614) 415-4500",,,,"Emmanuel Baptist Church Of The Deaf",,,,,,,,,,
544947,185777,"2020-09-27 02:48:32","Ephrata Community Church",http://ephratacommunitychurch.com,ephratacc@dejazzd.com,"(717) 733-4071","70 Clay School Rd",Ephrata,PA,17522,"70 Clay School Rd,Ephrata,PA 17522","Community Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,40.21872,-76.24908,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 6:00 pm - 7:30 pm Sun: 10:30 am - 12:00 pm","Fax Number: (717) 738-4722 Fax: (717) 738-4722",,"amex, all major credit cards",,,http://ephratacommunitychurch.com,"Parking: Lot",,,,,,,,
545026,185802,"2020-09-27 02:48:32","Mohicanville Community Church",http://www.mohicancc.com,Mohicancc@Gmail.Com,"(419) 368-5754","343 State Route 95",Loudonville,OH,44842,"343 State Route 95,Loudonville,OH 44842","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,40.72812,-82.19156,,,,,,,,,,http://www.mohicancc.com,,,,,,,,,
545150,185847,"2020-09-27 02:48:32","Open Door Metropolitan Community Church",http://www.opendoormcc.org,Rev-3-8@opendoormcc.com,"(301) 916-5777","15817 Barnesville Rd",Boyds,MD,20841,"15817 Barnesville Rd,Boyds,MD 20841","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,39.19884,-77.32835,,,,,"Phone: (301) 916-0618 Fax Number: (301) 916-0618",,"paypal, all major credit cards",,"Open Door Metropolitan Cmmnty Open Door Metropolitan Cmnty",http://www.opendoormcc.org,"Parking: Lot",,,,,,,,
545315,185911,"2020-09-27 02:48:32","Republic Community Church",,,"(641) 435-2150","1794 280th St",Ionia,IA,50645,"1794 280th St,Ionia,IA 50645","Community Churches, Church Supplies & Services, Churches & Places of Worship, Methodist Churches, Religious Organizations, Various Denomination Churches",,,,42.95054,-92.39878,,,"Evangelical Misc",,,,,,,,,,,,,,,,
545517,185998,"2020-09-27 02:48:32","The Bridge Community Church",,,"(910) 670-4470","7623 Rockfish Rd",Raeford,NC,28376,"7623 Rockfish Rd,Raeford,NC 28376","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,34.99168,-79.06454,,,"Evangelical Misc",,,,,,,,,,,,,,,,
545653,186044,"2020-09-27 02:48:37","Bethel Community Church - CLOSED",,,,"11455 Charles Kern Ln",Benton,IL,62812,"11455 Charles Kern Ln,Benton,IL 62812","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches",,,,37.94018,-88.94219,,,,,,,,,,,,,,,,,,,
545751,186081,"2020-09-27 02:48:37","Hope Community Church",https://www.hopecommunitychurch.org,,"(972) 985-4673","2508 Glencliff Dr",Plano,TX,75075,"2508 Glencliff Dr,Plano,TX 75075","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,33.01355,-96.742,,,,"Mon: 7:00 pm - 8:00 pm Tue: 7:00 pm - 8:30 pm Wed: 6:45 pm - 8:30 pm Sun: 10:00 am - 12:00 pm","Fax: (972) 943-0288",,,,,"https://www.hopecommunitychurch.org http://hopecommunitychurch.com",,,,,,,,,
545772,186091,"2020-09-27 02:48:37","Stockton Community Church",,,"(209) 751-2609","1136 S Center St",Stockton,CA,95206,"1136 S Center St,Stockton,CA 95206","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,37.94104,-121.28761,,,,,,,"amex, discover, master card, paypal, visa",,"Stockton-Community Church Of God",,,,,,,,,,
545802,186102,"2020-09-27 02:48:37","Remembrance Community Church",http://www.gracechurch.org,,"(310) 784-1804","1861 Lomita Blvd Ste F",Lomita,CA,90717,"1861 Lomita Blvd Ste F,Lomita,CA 90717","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,33.79869,-118.31128,,,,,,,,,,http://www.gracechurch.org,,,,,,,,,
545891,186143,"2020-09-27 02:48:37","Oak Tree Community Church",http://www.oaktreechurch.com,,"(574) 232-1618","53922 Olive Rd","South Bend",IN,46628,"53922 Olive Rd,South Bend,IN 46628","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,41.70927,-86.34632,,,,"Sun 10:30am-11:45am","Phone: (574) 217-7458 Primary Phone: (574) 217-7458",,,,"Community Church Oaktree","http://www.oaktreechurch.com https://www.oaktreechurch.com",,,,,,,,,
546206,186251,"2020-09-27 02:48:37","Batesville Vineyard Community Church",http://www.batesvillevineyard.com,info@batesvillevineyard.com,"(812) 932-4438","15 N Main St",Batesville,IN,47006,"15 N Main St,Batesville,IN 47006","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,39.29899,-85.22246,,,,"Mon - Fri: 10:00 am - 11:30 pm Sun: 10:00 am - 11:30 pm",,,,,,http://www.batesvillevineyard.com,,,,,,,,,
546264,186277,"2020-09-27 02:48:37","Saline City Community Church",,,"(812) 939-2500","1399 S Saline 4th St",Centerpoint,IN,47840,"1399 S Saline 4th St,Centerpoint,IN 47840","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,39.36657,-87.13054,,,,,,,,,,,,,,,,,,,
546568,186395,"2020-09-27 02:48:37","Grace Community Church",,,"(575) 776-5619","157 Old State Road 3","Arroyo Hondo",NM,87513,"157 Old State Road 3,Arroyo Hondo,NM 87513","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,36.54126,-105.67198,,,"Evangelical Misc",,"Phone: (575) 776-5271 Phone: (505) 776-5271 Fax: (505) 776-5271",,,,,,,,,,,,,,
546961,186538,"2020-09-27 02:48:37","Sawgrass Community Church",http://www.sawgrasschurch.org,office@sawgrasschurch.org,"(954) 252-5403","17950 Griffin Rd","Southwest Ranches",FL,33331,"17950 Griffin Rd,Southwest Ranches,FL 33331","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship",,,,26.06116,-80.38878,,,"Reformed Churches",,"Phone: (954) 475-8700",,paypal,,,http://www.sawgrasschurch.org,,,,,,,,,
546982,186548,"2020-09-27 02:48:37","Open Arms Community Church",,,"(435) 781-6222","435 N Vernal Ave",Vernal,UT,84078,"435 N Vernal Ave,Vernal,UT 84078","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,40.46219,-109.529,,,,,,,,,,,,,,,,,,,
547154,186616,"2020-09-27 02:48:37","Worship Center Community - CLOSED",,,"(562) 984-7030","4300 Long Beach Blvd Ste 430","Long Beach",CA,90807,"4300 Long Beach Blvd Ste 430,Long Beach,CA 90807","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,33.8365,-118.18926,,,Christian,"Hours Tue - Thu 9:00 am - 4:00 pm",,,,,"Worship Center Community Church",,,,,,,,,,
547255,186655,"2020-09-27 02:48:37","Pine Grove Community Church",,,"(570) 345-8690","83 Pleasant Valley Rd","Pine Grove",PA,17963,"83 Pleasant Valley Rd,Pine Grove,PA 17963","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,40.55995,-76.37647,,,,,,,,,,,,,,,,,,,
547278,186664,"2020-09-27 02:48:37","Living Faith Community Church",,,"(856) 346-0525","2760 Erial Rd",Blackwood,NJ,08012,"2760 Erial Rd,Blackwood,NJ 08012","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,39.7792,-75.01198,,,,,"Phone: (856) 783-9729",,,,,,,,,,,,,,
547838,186888,"2020-09-27 02:48:37","Full Gospel Community Church",http://www.fullgospelcommunitychurch.org,,"(585) 786-2969","2444 State Route 19 N",Warsaw,NY,14569,"2444 State Route 19 N,Warsaw,NY 14569","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,42.76329,-78.12853,,,,,"Phone: (585) 786-8249 Primary Phone: (585) 786-8249 Phone: (585) 786-8219 Primary Phone: (585) 786-8219 Fax: (585) 786-8249",,paypal,,"Full Gospel Comm Chr Parsonage Full Gospel Comm Church Parsonage","http://www.fullgospelcommunitychurch.org https://www.flcwarsaw.com http://fullgospelcommunitychurch.com",,,,,,,,,
548012,186958,"2020-09-27 02:48:37","Pineview Community Church",http://www.pineviewonline.org,office@pineviewonline.org,"(518) 456-6777","251 Washington Avenue Ext",Albany,NY,12205,"251 Washington Avenue Ext,Albany,NY 12205","Community Churches, Church Supplies & Services, Churches & Places of Worship",1,"1 Review",,42.70552,-73.85858,,,,"Mon: 12:30 pm - 4:30 pm Tue Closed Wed - Thu: 12:30 pm - 4:30 pm Fri - Sun Closed","Phone: (518) 456-6233 Fax: (518) 456-6233",,"cash only",,,"http://www.pineviewonline.org https://pineviewonline.org",,isaidyes,02/19/2013,one,"Do not ever step foot into this place. I worked in the preschool for nearly 4 years. I would never say a bad thing about any of the teachers working here (except for one)but Pastor Brian French is a JOKE. I was pregnant for 9 months and working here, however I was not married. They never said a thing about it until 2 days before my son was born. They then did it to someone who told them she was pregnant at 3 months. She was NOT allowed to stay through her pregnancy. Have you ever heard of a CHURCH shunning someone for sinning? Or Leaving a mother with her newborn baby without an income?! The people running this church are judgmental. No one can judge me but He who lives in Heaven. Do yourself a favor and dont waste your time.",,,,
548146,187018,"2020-09-27 02:48:44","Keystone Community Church",http://www.keystonecc.org,keystone@keystonecc.org,"(616) 957-2244","655 Spaulding Ave SE",Ada,MI,49301,"655 Spaulding Ave SE,Ada,MI 49301","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,42.95112,-85.54248,,,,"Tue - Fri: 9:00 am - 5:00 pm",,,,,,http://www.keystonecc.org,,,,,,,,,
548601,187190,"2020-09-27 02:48:44","Community Pre-School",http://www.ccovb.org,info@ccovb.org,"(772) 562-3633","1901 23rd St","Vero Beach",FL,32960,"1901 23rd St,Vero Beach,FL 32960","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",5,"1 Review",,27.64156,-80.4044,,,"The Community Church of Vero Beach is a large, beautiful campus including a Sanctuary (holds 900), Grace Chapel (holds 160), Courtyard, Education Building, Preschool, Youth Center (Commotion) and Community Hall. Facilities are often used for weddings in our Courtyard, Sanctuary and Grace Chapel. banquets and receptions in our Community Hall. concerts in our Sanctuary. and meetings in our Education Building.","Mon - Fri: 8:00 am - 5:00 pm Sun: 8:00 am - 12:00 pm","Community Preschool: (772) 469-2339 Fax: (772) 562-9425",,"all major credit cards, check, paypal",,"Community Church UCC Sanctuary Community Church Community Church of Vero Beach","http://www.ccovb.org http://ucc.org https://ccovb.org",,"Chuck D.",01/03/2017,five,"Wonderful church and a great place to worship. Music here is wonderful and the church supports a variety of programs in the community.",,,,
549128,187401,"2020-09-27 02:48:44","Grace Community Church",http://www.salemgrace.org,,"(503) 393-7515","4105 Lancaster Dr NE",Salem,OR,97305,"4105 Lancaster Dr NE,Salem,OR 97305","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,44.97799,-122.98391,https://i3.ypcdn.com/blob/8ac053f6862914bfdc060474529561160b44dd7f_100x100_crop.jpg?d9a04b5,,,,,,"visa, all major credit cards, amex, check, mastercard, discover",,,http://www.salemgrace.org,,,,,,,,,
549131,187402,"2020-09-27 02:48:44","Faith Community Church",http://www.fccdouglasville.org,keith.roe@fccdouglasville.org,"(678) 402-8595","305 N Burnt Hickory Rd",Douglasville,GA,30134,"305 N Burnt Hickory Rd,Douglasville,GA 30134","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,33.7979,-84.72403,,,,,,,,,,http://www.fccdouglasville.org,,,,,,,,,
549135,187403,"2020-09-27 02:48:44","Madison Community Church",http://www.madisoncommunitychurch.org,,"(601) 898-2700","1237 N Livingston Rd",Madison,MS,39110,"1237 N Livingston Rd,Madison,MS 39110","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,32.469204,-90.179504,,,"The purpose and mission of Madison Community Church is to develop a unique, family oriented church in Madison County that refelcts God's glory as lives are being transformed into Christ-likeness. We will cultivate growing, intimate relationship with God and his people in a Bible-based, caring environment where we are being equipped to serve God, His Church, and the World.",,,,,,,http://www.madisoncommunitychurch.org,,,,,,,,,
549223,187435,"2020-09-27 02:48:44","Dillard's Creek Community Church",http://dillards.com,,"(615) 897-2818","201 Granville Hwy","Chestnut Mound",TN,38552,"201 Granville Hwy,Chestnut Mound,TN 38552","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,36.19288,-85.8374,,,,,"Primary Phone: (615) 897-2819 Phone: (615) 897-2819 Fax: (615) 897-2819",,,,"Dillards Creek Community Chr",http://dillards.com,,,,,,,,,
549444,187530,"2020-09-27 02:48:44","Grove Community Church",,,"(757) 812-7411","8800 Pocahontas Trl",Williamsburg,VA,23185,"8800 Pocahontas Trl,Williamsburg,VA 23185","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,37.2143,-76.61864,,,,,,,,,,,,,,,,,,,
549545,187571,"2020-09-27 02:48:44","Coit Community Church",http://www.coitchurch.org,support@faithwebsites.com,"(616) 458-2398","600 Lafayette Ave NE","Grand Rapids",MI,49503,"600 Lafayette Ave NE,Grand Rapids,MI 49503","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,42.97372,-85.66189,,,,,"Fax: (616) 458-2398",,,,,http://www.coitchurch.org,,,,,,,,,
549741,187659,"2020-09-27 02:48:44","Deep Creek Community Church",http://www.dc3.tv,office@dc3.tv,"(941) 235-7325","1500 Cooper St","Punta Gorda",FL,33950,"1500 Cooper St,Punta Gorda,FL 33950","Community Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches",,,,26.9252,-82.03845,,,,"Mon - Thu: 9:00 am - 4:00 pm Sun: 8:00 am - 12:30 pm","Phone: (941) 235-0324 Phone: (941) 347-7730 Primary Phone: (941) 347-7730 Fax: (941) 235-0324",,"cash only",,,"http://www.dc3.tv http://www.deepcreekcommunitychurch.com","Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
549833,187698,"2020-09-27 02:48:44","Harvest Community Church",http://www.inallthingspray.org/biblepathway&id=17,,"(912) 462-5591","74 Satilla Pines Rd",Nahunta,GA,31553,"74 Satilla Pines Rd,Nahunta,GA 31553","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,31.21458,-81.88534,,,,,"Phone: (912) 778-3079",,,,,"http://www.inallthingspray.org/biblepathway&id=17 http://harvestnazarene.com",,,,,,,,,