business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34294671,7688421,"2020-09-27 15:02:34","Touch Of Angels Home Health",,,"(407) 694-6358","821 W State Road 436","Altamonte Springs",FL,32714,"821 W State Road 436,Altamonte Springs,FL 32714","Home Health Services, Hospices, Nurses, Nurses Registries",,,,28.66558,-81.41586,,,,,,,,,,,,,,,,,,,
34295155,7688601,"2020-09-27 15:02:34","K C Nursing Services",,,"(620) 275-0808","312 N 8th St","Garden City",KS,67846,"312 N 8th St,Garden City,KS 67846","Home Health Services, Nurses, Nurses Registries",,,,37.96731,-100.87489,,,,,,,,,,,,,,,,,,,
34295750,7688811,"2020-09-27 15:02:34","Wilshire Home Health Inc",http://www.affiliatedhomehealth.com,,"(213) 389-6557","3450 Wilshire Blvd","Los Angeles",CA,90010,"3450 Wilshire Blvd,Los Angeles,CA 90010","Home Health Services, Nurses, Nurses Registries",,,,34.0607,-118.29984,https://i1.ypcdn.com/blob/9a963a8c8a7d758a295fb28334f628e0e1ffe8f2_100x100_crop.jpg?f832250,,,,"Primary Phone: (213) 365-1036 Phone: (213) 380-2280 Primary Phone: (213) 380-2280 Phone: (213) 487-5131 Phone: (818) 653-1274 TollFree: (800) 439-4888",,"check, insurance",,"Angeles Home Health Care Inc Angeles Home Health Care Holy Angel Home Health Care Inc Aplus Home & Health Care","http://www.affiliatedhomehealth.com http://www.oshhs.com http://amedisys.com",,,,,,,,,
34296616,7689140,"2020-09-27 15:02:42","Health Care Unlimited Inc",,,"(956) 689-6109","1821 S Sesame Sq Ste 9",Harlingen,TX,78550,"1821 S Sesame Sq Ste 9,Harlingen,TX 78550","Home Health Services, Nurses, Nurses Registries",,,,26.16447,-97.68067,,,,,"Primary Phone: (956) 428-2147",,,,,,,,,,,,,,
34297168,7689342,"2020-09-27 15:02:42","Medical Care Inc",http://carenewengland.org,,"(401) 885-5001","1050 Main St","East Greenwich",RI,02818,"1050 Main St,East Greenwich,RI 02818","Nurses, Home Health Services, Medical Assistants & Technicians, Medical Clinics, Nurses Registries",,,,41.65046,-71.45748,,,,,"Phone: (401) 886-4200",,"visa, discover, amex, mastercard",,,"http://carenewengland.org http://womenandinfants.org","Specialties: Youth Health, Infertility, Birthing, Delivery, Women's Health, Adolescent Health, Infant Health, Teenage Health, Pregnancy & Childbirth, Young Adult Health, Perinatalogy, Neonatology",,,,,,,,
34297266,7689379,"2020-09-27 15:02:42","Personal Nursing Care Inc",http://www.pnc.com/webapp/unsec/gateway.do?sitearea=/pnccorp/pnc/home,,"(405) 752-5222","1240 NW 115th St","Oklahoma City",OK,73114,"1240 NW 115th St,Oklahoma City,OK 73114","Assisted Living & Elder Care Services, Eldercare-Home Health Services, Employment Opportunities, Home Health Services, Nurses Registries, Nursing & Convalescent Homes",,,A+,35.58578,-97.53497,,"To serve the diverse home based needs of clients.","Personal Nursing Care, located in Oklahoma City, is a home care agency. It offers a wide range of services, including rehabilitation, elder care and respite care services. The rehabilitation services offered by the center include physical, occupational, speech and respiratory therapies, and personal nursing care. It also offers support, long-term care and nursing facility for senior citizens and disabled people. The center is open 7-days a week. It also has an emergency department that operates 24-hours a day. Personal Nursing Care has a trained staff of registered nurses, home health aides and doctors.","Mon - Sun: Open 24 Hours",,,"debit, insurance, all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.pnc.com/webapp/unsec/gateway.do?sitearea=/pnccorp/pnc/home http://www.pncokc.com","Specialties: Nursing",,,,,,,,
34298148,7689705,"2020-09-27 15:02:42","Maxim Healthcare Services",,,"(610) 740-3800","1550 Pond Rd Ste 160",Allentown,PA,18104,"1550 Pond Rd Ste 160,Allentown,PA 18104","Home Health Services, Health & Welfare Clinics, Medical Clinics, Nurses Registries",,,,40.61265,-75.53974,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (855) 493-3853 TollFree: (866) 297-3234",,,,,,,,,,,,,,
34298617,7689878,"2020-09-27 15:02:43","Horizon Care Services",http://www.horizoncareservices.com,,"(954) 698-6333","1191 East Newport Center Dr. Penthouse B","Deerfield Beach",FL,33442,"1191 East Newport Center Dr. Penthouse B,Deerfield Beach,FL 33442","Nurses, Eldercare-Home Health Services, Home Health Services, Nurses Registries, Nurses-Home Services",5,"4 Reviews",,26.30174,-80.1241,,"Excellence in Home Care","Horizon Care Services provides medical and non medical home care services for those who are in need of private duty nursing or personal care services.","Mon - Sun: Open 24 Hours","Phone: (954) 790-6483 Fax: (561) 776-7404 Live support available 24 hours a day, 7 days a week.: (855) 375-9964",,"insurance, amex, discover, mastercard, visa",,,"Horizon Care Services provides medical and non medical home care services for those who are in need",,"David Z.",08/14/2017,five,"I recently needed home health care services for a elderly parent who had medical issues and needed post procedure care. After doing a lot of research, I came upon Horizon healthcare services. It was a name that a number of acquaintances and individuals in the medical field had mentioned and recommended. I must share that the experience with Horizon was an exceptional one. The process of hiring a caregiver was seamless and the quality of care provided was simply ideal. Our family could not be more appreciative to the horizon staff and express our sincere appreciation for everything. They provided the epitome of professionalism, organization and comfort.","Christine M.",08/03/2017,five,"Horizon care services is the best with so many ways they cater to making your family feel at ease when taking care of a loved one! They are open 24 hours so never miss a call if anythings wrong or going on! They have limitless resources to get you every kind of care you need with a friendly and hard working staff! First class all the way at competative prices and accepting all insurance!"
34298833,7689959,"2020-09-27 15:02:43","Lopez Health Systems Inc",http://www.lopezhealth.com,,"(830) 374-9800","2209 N. Hwy 83 A","Crystal City",TX,78839,"2209 N. Hwy 83 A,Crystal City,TX 78839","Home Health Services, Assisted Living & Elder Care Services, Health & Welfare Clinics, Hospices, Medical Centers, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services, Rehabilitation Services",,,,28.686953,-99.82641,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (830) 374-2025 Phone: (830) 374-5891 Primary Phone: (830) 374-3525 Phone: (830) 374-3525 Fax: (830) 374-9722 TollFree: (877) 849-0863 TollFree: (800) 237-6997 TollFree: (800) 540-4669",,insurance,,,http://www.lopezhealth.com,,,,,,,,,
34299031,7690048,"2020-09-27 15:02:45","Anchor Health Systems",http://www.anchorhealthsystems.com,,"(219) 531-9400","1351 Silhavy Rd",Valparaiso,IN,46383,"1351 Silhavy Rd,Valparaiso,IN 46383","Home Health Services, Medical Centers, Nurses, Nurses Registries, Nurses-Home Services",,,,41.4804,-87.0271,,,,,"Phone: (219) 662-3500",,,,"Anchor Health Care Systems Anchor Home Health Care",http://www.anchorhealthsystems.com,,,,,,,,,
34299081,7690063,"2020-09-27 15:02:45","Arklatex Home Health",,,"(318) 670-7044","7591 Fern Ave",Shreveport,LA,71105,"7591 Fern Ave,Shreveport,LA 71105","Home Health Services, Nurses Registries, Nurses-Home Services, Physical Therapists",,,,32.43422,-93.72656,,,,"Mon - Sun: Open 24 Hours","Phone: (318) 865-5555",,,,"Arklatex Ambassadors",,,,,,,,,,
34299188,7690097,"2020-09-27 15:02:45","Signature Home Health Services Inc",,,"(405) 382-6400","410 E Oak Ave",Seminole,OK,74868,"410 E Oak Ave,Seminole,OK 74868","Home Health Services, Nurses, Nurses Registries",,,,35.2257,-96.66686,,,,,,,,,,,,,,,,,,,
34299290,7690129,"2020-09-27 15:02:45","Washburn's Care Home",http://www.rosemontseniorcare.com,,"(916) 344-8583","7432 Esteem Dr",Sacramento,CA,95842,"7432 Esteem Dr,Sacramento,CA 95842","Home Health Services, Nurses, Nurses Registries",,,,38.70131,-121.35257,,,,,,,,,,http://www.rosemontseniorcare.com,,,,,,,,,
34299453,7690209,"2020-09-27 15:02:45","ComForCare Home Care",http://comforcare.com/ohio/ne-cincinnati,,"(513) 234-0391","3611 Socialville Foster Rd",Mason,OH,45040,"3611 Socialville Foster Rd,Mason,OH 45040","Home Health Services, Eldercare-Home Health Services, Nurses Registries, Senior Citizens Services & Organizations",,,,39.32058,-84.28595,https://i1.ypcdn.com/blob/e7e07a34b03a07a885d317c0bcc8c1245b935794_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 am - 11:55 pm","Primary Phone: (513) 234-0390 Fax: (513) 234-0390 Fax Number: (513) 234-0390",,"all major credit cards, debit, amex, cash, check, discover, master card, visa",,"ComForCare Home Care (Cincinnati Northeast)","http://comforcare.com/ohio/ne-cincinnati https://comforcare.com/ohio/ne-cincinnati",,,,,,,,,
34299762,7690319,"2020-09-27 15:02:45","R P Home Care Of Delaware",http://rescarehomecare.com,,"(302) 323-1436","908 Churchmans Road Ext Ste B","New Castle",DE,19720,"908 Churchmans Road Ext Ste B,New Castle,DE 19720","Home Health Services, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services",,,,39.66357,-75.60964,,,"Nurses 'n Kids at Home, located in New Castle, Del., provides pediatric nursing services. It provides nutritional counseling, outpatient services, and occupational, physical and speech therapies. The company is approved by the Joint Commission on Accreditation of Healthcare Organizations. It has more than 140 pediatric nurses providing 24-hour supervision, and offers physicians and therapists. It also provides certified nursing assistants, infusion services and the Babies and Mommies program that provides prenatal health care to patients in their homes. Nurses 'n Kids at Home has a comprehensive, pediatric-specific Level IV infusion therapy team providing various services, such as chemotherapy, peripheral services, and port and chronic disease management. It also provides hydration therapy, antibiotics, and client and family educational programs.",,"Phone: (302) 323-1461 Primary Phone: (302) 323-1461 TollFree: (866) 323-1436",,,,,http://rescarehomecare.com,,,,,,,,,
34300103,7690454,"2020-09-27 15:02:45","Nursing Care Svc",http://nursingcareservices.com,,"(215) 631-3100","2031 N Broad St",Lansdale,PA,19446,"2031 N Broad St,Lansdale,PA 19446","Nurses, Home Health Services, Hospices, Nurses Registries, Nurses-Home Services, Nursing Homes-Skilled Nursing Facility",,,,40.26011,-75.26239,,,"Nurse founded, owned and operated, Nursing Care Services, Inc. was founded in 1992 by Diane Gogel-Boerner, RN, BSPA as a home care/supplementary medical staffing company servicing health care facilities in Bucks, Montgomery, Philadelphia, and Delaware counties. Since 1992, we have grown dramatically by remaining committed to our professional relationships in the medical communities that we serve, our ongoing relationships with our clients, as well as to our highly qualified, skilled team of professionals who provide the kind of specialized care and attention our valued clients have come to expect. Our exceptional reputation is due to our highly skilled employees as well as the care which they provide. Our business philosophy is to not only provide the best quality service to our clients and facilities, but to also provide our employees with a sense of value for their hard work and dedication. Nursing Care Services is a family and team based company. Our 24 hour staffing office guarantees you will get a qualified staffing professional no matter what time you call. We are committed to giving you the best customer service. To us, you are not just a customer of Nursing Care, you are a valued partner.","Mon - Sun: Open 24 Hours","Phone: (215) 631-1200 Phone: (215) 716-7080 Phone: (215) 997-7823 Primary Phone: (215) 716-7420 Primary Phone: (215) 631-1200 Phone: (215) 716-7420 TollFree: (888) 997-7823",,check,,,http://nursingcareservices.com,,,,,,,,,
34300455,7690587,"2020-09-27 15:02:45","Ans Home Health Services Inc",http://anshomecare.com,,"(414) 481-9800","1551 S 108th St",Milwaukee,WI,53214,"1551 S 108th St,Milwaukee,WI 53214","Medical Clinics, Home Health Services, Nurses Registries, Nurses-Home Services",,,A+,43.0141,-88.04732,,,"Located in Milwaukee, Ans Home Health Services offers a variety of home health care services for senior citizens. It provides catheter care, pain management and injection therapy services. The agency also offers wound treatment, medication monitoring and respirator management services. Ans Home Health Services provides Infusion therapy, insulin management and feeding assistance services. It provides assistance with daily living activities, including bathing, dressing, toileting and shaving. The agency conducts training sessions in housekeeping and meal preparation. Ans Home Health Services provides Ambulation, Diabetes monitoring and case management services. It also offers physical, occupational and speech therapies. The agency accepts Medicare and Medicaid insurance plans.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://anshomecare.com,,,,,,,,,
34300506,7690605,"2020-09-27 15:02:45","Dependable Nursing Alliance",http://www.dependablena.com,,"(919) 790-6411","8364 Six Forks Rd Ste 104",Raleigh,NC,27615,"8364 Six Forks Rd Ste 104,Raleigh,NC 27615","Home Health Services, Medical Assistants & Technicians, Nurses, Nurses Registries",,,A+,35.89308,-78.64866,,,,"Mon - Sun: Open 24 Hours","Phone: (919) 665-0506 Fax: (919) 665-0506",,,,"Dependable Nursing Alliance, PA","http://www.dependablena.com https://www.dependablena.com",,,,,,,,,
34300780,7690704,"2020-09-27 15:02:45","Lifespan Visting Nurse",,,"(517) 279-7550","28 W Chicago St Ste 1D",Coldwater,MI,49036,"28 W Chicago St Ste 1D,Coldwater,MI 49036","Nurses, Home Health Services, Hospices, Nurses Registries",,,,41.94093,-85.00166,,,,,"TollFree: (800) 577-7801",,,,,,,,,,,,,,
34301086,7690815,"2020-09-27 15:02:45","All Metro Health Care",http://www.all-metro.com,,"(631) 422-2300","181 W Main St Ste 205",Babylon,NY,11702,"181 W Main St Ste 205,Babylon,NY 11702","Home Health Services, Hospices, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services",1,"1 Review",,40.69545,-73.32724,,,"Founded in 1955, All Metro Health Care provides a variety of health care services for individuals and families. It offers various services in the areas of pediatric care, medical social work, traumatic brain injury, and physical, occupational and speech therapies. The organization s professional staff includes several licensed practical nurses, home health aides and newborn baby specialists. All Metro Health Care maintains a location in Babylon, N.Y.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (631) 321-4386 Phone: (631) 582-8588 Primary Phone: (631) 321-0248 Phone: (631) 321-0248 Fax: (631) 422-3398 Fax: (631) 321-4386 TollFree: (888) 453-9277",,paypal,,"Lorthioir, Mary E Lorthioir, Mary E All Metro Health Care Johnson, Lakisha A All Metro Health Care Mary M Lorthioir, RN","http://www.all-metro.com http://allmetro.com",,"Rob Giordano",10/07/2009,one,"Hello, I'm just going to brush over some of the highlights and more details will be made available upon request. I am a patient who receives help under the TBI waiver program. A few years back I employed the help of All-Metro out of the Schenectady NY office. Soon after they entered my home cash and jewelery was disappearing pretty regularly. There was several aids in my home at the time so I played it safe and had my local Sheriff install a surveillance camera in my bedroom. The 1st night the camera saw an All-Metro aid stealing Hydrocodine out of the same drawer everything else was stolen from. When the police went to arrest her they found my grandfathers diamond and gold ring on her boyfriends finger. Now I'm realistic and know there is good and bad aids in every agency but where my problem is with an agency that completely turns there back on the patient claiming no responsibility! Even though the losses were way over 3k, (the maximum allowed by law in small claims court but I was able to handle it myself reasonably cheap)I took the aid to small claims court and won easily, I still have not seen my money NOR are my chances good to ever. Being her first offense, criminal court gave her a free ride on the petit larceny case and on the possession and sale of a controlled substance was reduced to a disorderly conduct, [she was found to be selling the drugs]. I got the DA to re-open the case and she has now plead guilty finally, hopefully making it harder to get back in the business. I approached Karen Dargo-Mullahey with the offer to just give me the 3k I was awarded in court to just drop the whole thing, with an agreement that in some crazy way I actually saw my money from the thief I would reimburse All-Metro their money. It went on for some time until she finally insulted me with the offer of 2k, as if me taking 3k wasn't fair enough. Please keep in mind family jewelry is irreplaceable and if I had the time, energy and money to pursue it with an attorney I'm sure it would be an easy win. Karen then went on maternity leave and I gave it quite a while before trying to touch bases again with her but now cannot even get the decency of a returned phone call. I was told face to face from Terry Makely of the Schenectady office of All-Metro that the agency has an insurance policy to cover this type of loss anyway. I was told that in confidentiality but since nobody has lifted a finger to help me I could care less! I a while back spoke to Sheila Galvins law office in the Albany area who wanted to make a whole big production out of this but all I am still asking for is the 3k I was easily awarded. Some of you might remember Galvins office as the office that recently won an almost 200 thousand dollar suit against All-Metro because after an elderly woman demanded a """"female"""" health care worker the worker was caught stealing (see a pattern?) upon the police """"she"""" was found to be a """"he"""" which is something the agency could have just as easily found out if they had just done a backround check! Now I'm seeing her name as being on the New York State Association of Health Care Providers, Board of Directors, and feel more then ever she should be ashamed of herself!",,,,
34301474,7690960,"2020-09-27 15:02:45","Helping Hands",,,"(301) 662-1618","176 Thomas Johnson Dr",Frederick,MD,21702,"176 Thomas Johnson Dr,Frederick,MD 21702","Home Health Services, Nurses, Nurses Registries, Nurses-Home Services",,,,39.44236,-77.40611,,,,,,,,,"Helping Hands Home Care Inc",,,,,,,,,,
34301713,7691057,"2020-09-27 15:02:46","Healthstaff Services Inc",https://www.healthstaffservice.com,,"(770) 996-6226","465 Upper Riverdale Rd SW Ste 3",Riverdale,GA,30274,"465 Upper Riverdale Rd SW Ste 3,Riverdale,GA 30274","Home Health Services, Eldercare-Home Health Services, Nurses, Nurses Registries",,,A+,33.57335,-84.40533,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (770) 996-0269 Primary Phone: (770) 996-0269 Fax: (770) 996-6223",,,,,"https://www.healthstaffservice.com http://healthstaffservice.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
34301931,7691140,"2020-09-27 15:02:46","Karlise In Home Care",http://karlise.com,,"(434) 591-0004","77 Market St Ste D",Palmyra,VA,22963,"77 Market St Ste D,Palmyra,VA 22963","Home Health Services, Medical Assistants & Technicians, Nurses, Nurses Registries",,,,37.90074,-78.31123,,,,"Mon - Wed: 7:30 am - 5:30 pm Thu: 7:30 am - 10:30 am Fri: 7:30 am - 5:30 pm","Phone: (434) 589-2273",,,,"Karlise In Home Care LLC Randoff Amanda Karlise Care Essentials Karlise Care Essentials Training Academy",http://karlise.com,,,,,,,,,
34302315,7691295,"2020-09-27 15:02:46","Advance Medical Staffing",,,"(610) 685-2960","2851 Centre Ave",Reading,PA,19605,"2851 Centre Ave,Reading,PA 19605","Nurses Registries, Home Health Services",,,,40.37762,-75.9333,,,,,,,,,,,,,,,,,,,
34302641,7691423,"2020-09-27 15:02:46","Taliaferro Nursing Service",,,"(972) 275-1579","1322 Meadow Creek Dr",Lancaster,TX,75146,"1322 Meadow Creek Dr,Lancaster,TX 75146","Nurses, Home Health Services, Nurses Registries",,,,32.60037,-96.78583,,,,,,,,,"Taliaferro Nursing Svc",,,,,,,,,,
34303032,7691563,"2020-09-27 15:02:46","At Home Care Inc",http://www.athomecareinc.com,,"(844) 653-7155","15304 Spencerville Ct",Burtonsville,MD,20866,"15304 Spencerville Ct,Burtonsville,MD 20866","Retirement Communities, Home Health Services, Hospices, Medical Practice Consultants, Nurses, Nurses Registries, Nurses-Home Services",,,A+,39.10611,-76.93801,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (301) 879-2700",,,,"At Home Care Inc.",http://www.athomecareinc.com,"Specialties: Nursing, Live Ins",,,,,,,,
34303056,7691574,"2020-09-27 15:02:46","Baycare Home Care Inc",http://baycare.org,,"(813) 788-1566","38526 County Road 54 # 1",Zephyrhills,FL,33542,"38526 County Road 54 # 1,Zephyrhills,FL 33542","Home Health Services, Nurses, Nurses Registries, Oxygen",,,,28.25145,-82.17946,,,,,,,,,,http://baycare.org,,,,,,,,,
34303092,7691590,"2020-09-27 15:02:46","Premier Home Healthcare",http://www.premierhomehealthcare.com,,"(718) 828-4700","2510 Westchester Ave Ste 200",Bronx,NY,10461,"2510 Westchester Ave Ste 200,Bronx,NY 10461","Home Health Services, Home Health Care Equipment & Supplies, Nurses, Nurses Registries",,,,40.83912,-73.84314,,,"Founded in 1992, Premier Home Health Care Services specializes in providing subcontract personnel and facility staffing services. It serves private clients and certified agencies. Premier Home Health Care Services operates various health care services in Ohio, Florida, Connecticut, Massachusetts, New Jersey and New York. The company specializes in providing Companion Care and Hospice support services, as well as medical care for patient suffering from Alzheimer's, dementia and stroke. Its White Glove Service Program trains home care personnel in developing social, professional and cultural skills. Additionally, Premier Home Health Care Services maintains special staff to serve the Asian and Russian communities.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (347) 810-7000 Phone: (718) 828-8828 Fax: (347) 810-7000 Fax: (718) 828-8828",,,,"Premiere Home Health Care Premier Health Care","http://www.premierhomehealthcare.com http://yai.org",,,,,,,,,