jichuang_qiye.id,jichuang_qiye.ts,jichuang_qiye.title,jichuang_qiye.jingying_moshi,jichuang_qiye.gongsi_jianjie,jichuang_qiye.zhuying_chanpin,jichuang_qiye.suoshu_diqu,jichuang_qiye.qiye_leixing,jichuang_qiye.faren_daibiao,jichuang_qiye.gongsi_zhucedi,jichuang_qiye.yuangong_renshu,jichuang_qiye.gongsi_chengli_shijian,jichuang_qiye.zhuyao_jingying_didian,jichuang_qiye.zhuyao_shichang,jichuang_qiye.jingying_pinpai,jichuang_qiye.zhuyao_kehu,jichuang_qiye.guanli_tixi_renzheng,jichuang_qiye.kaihu_yinhang,jichuang_qiye.yinhang_zhanghao,jichuang_qiye.shifou_tigong_oem_daijiagong,jichuang_qiye.yanfa_bumen_renshu,jichuang_qiye.yuechanliang,jichuang_qiye.jingying_fanwei,jichuang_qiye.zhuce_ziben,jichuang_qiye.nian_chukoue,jichuang_qiye.nian_jinkoue,jichuang_qiye.nian_yingyee,jichuang_qiye.changfang_mianji,jichuang_qiye.dizhi,jichuang_qiye.youbian,jichuang_qiye.dianhua,jichuang_qiye.chuanzhen,jichuang_qiye.shouji,jichuang_qiye.gongsi_zhuye
201,"2018-10-30 01:13:25",上海良笠机械电机有限公司,生产型,"　　上海良笠机械电机有限公司系台资企业，专业生产工业钻床(钻孔机)、攻丝机(攻牙机、螺纹加工机床)、动力头、多轴器等系列产品(可以根据客户要求订制开发专用机床或组合机床)。所生产的多轴钻孔、攻牙器与钻孔机、攻丝机相配套，可以一次完成多孔钻孔或攻丝工作，大幅提高生产效率，快速提升企业竞争力。产品广泛用于机械、汽车、摩托车、电子、电脑周边设备、空调、阀门、仪器仪表、航天航空等行业，在全国已拥有广大客户群。　 自创立以来，公司全幅投入追求钻床、攻牙机之顶级性能。因此我们始终坚持为客户提供合理价位、优质品质的机械。每一台良笠机械的设计、制造莫不以高精度、高耐性、操作顺畅、零件互换性、耐长期操作为标准。良笠公司同时生产连立式钻床，构成自动化生产线，大幅提升加工效率，良笠公司以值得您信赖的机械，严格的品管，完善的服务，成功的塑造 KTK 品牌机种，为高品质的象征！ 　 多年来不断致力于公司体制提升的良笠公司已荣获 ISO9001:2000\CE 的认证，再度证明良笠公司为一值得您信赖的钻床攻牙机械制造厂。 　",钻孔机，钻床，螺纹加工机床，攻丝机，钻攻两用机，组合机床，动力头，多轴器，滑台(座)，镗头,"上海 上海",港澳台商独资,周文育,"中國大陸,東南亞,歐美洲...","101 - 200 人",1999,"中國大陸,東南亞,歐美洲...","汽摩廠,精密加工廠,電子廠,工具機廠,模具廠...",KTK,"汽摩廠,精密加工廠,電子廠,工具機廠,模具廠...",ISO9001-2008,,,是,"5 - 10 人",,"生产钻床及其他控制系统,专用配件,销售公司自产产品",未提供,未提供,未提供,"人民币 5000 万元/年 - 1 亿元/年","15000 平方米","上海省 上海市 上海市青浦珠家角镇庆丰村2号",201713,"86 021 69247000","86 021 69247111",13371907997,http://www.machine35.com/u45177/http://www.ktksh.com
202,"2018-10-30 01:13:28",泊头市郁都机械制造有限公司,生产型,"　　泊头市郁都机械制造有限公司，主要生产阀门专用机床：阀门专用单面、双面、三面车床；阀门专用多孔钻床；消防栓专用机床：可加工沟槽弯头、沟槽正三通、沟槽闸阀专用机床，可一次性完成阀门外圆、端面、水线、内孔、倒角、挑丝等所有工序，可以做到一次装卡，同时完成阀门三面的所有工序，即阀门加工一次成型数控组合机床设备。畅销天津、河北、福州、温州、上海、石家庄、山东、江苏、浙江、永嘉、四川、丽水等全国各个城市。　 本公司机床操作简单、便于操作、每个工人可同时操作两台机床，为客户节省了人工，提高了效率，是阀门、沟槽管件生产厂家最为理想的高效生产设备。　 我公司坚持“追求一流”的质量方针，产品设计合理，选材实在，做工精良，正是由于我们高度注重产品的质量，以诚实可信，认真负责的积极态度服务于广大用户，赢得了市场，赢得了客户。","阀门专用机床、阀门加工专用机床、阀门三面铣床、阀门专用车床、阀门多孔钻床、阀门专用机械,","河北 沧州",未提供,张经理,河北省泊头市工业开发区1号路6号工业园,"11 - 50 人",2010,河北省泊头市工业开发区1号路6号工业园,阀门加工,郁都,阀门加工,,,,是,"5 人以下",100,"阀门三面铣床、阀门多孔钻床、阀门专用车床、阀门数控铣床、阀门专用机械、 数控机床改造、阀门数控机床、阀门加工设备、消防栓专用机床、 沟槽闸阀专用机床、阀门专用机床、阀门加工专用机床",未提供,"人民币 30 万元/年 - 50 万元/年","人民币 10 万元/年 - 30 万元/年","人民币 100 万元/年 - 200 万元/年","450 平方米","河北省 沧州市 泊头市 河北省泊头市工业开发区1号路6号工业园",062150,"86 0317 8308929","86 0317 8308929",18713086836,http://www.machine35.com/u71957/http://www.fmzyjc.com
203,"2018-10-30 01:13:29",速程自动化机械五金,生产型,"　　速程自动化机械五金 专业制造：气动/液压专用自动车床，五金螺丝/螺帽/轴类专用自动车床，胶轮切边/车线专用自动车床等。　 速程自动化机械五金空油压全自动车床是家具五金螺丝和电器五金件全自动化车加工常用之机床。来自台湾技术,高钢性机身,电脑程式自动控制,自动化程度高,加工速度快,每位操作员可同时操作4台以上机器,产品质量稳定,生产效率高。适合五金螺丝/螺帽/轴类车床加工批量生产和塑胶制品车加工。",螺丝螺帽轴芯自动车床,"广东 东莞",未提供,,广东,"5 - 10 人",,广东,,,,,,,是,未提供,,专用自动车床,未提供,未提供,未提供,"人民币 30 万元/年 - 50 万元/年",平方米,"广东省 东莞市 东莞市 洪梅镇洪道路",523160,"86 0769 88436568","86 0769 88436568",13728382218,http://www.machine35.com/u72449/
204,"2018-10-30 01:13:32",上海智川工贸有限公司,贸易型,"　　上海智川工贸有限公司是一家为国内各类工矿企业提供进口机电产品备件销售的专业性公司,且致力于国际品牌流体控制阀类、管道阀类及其相关产品在国内的推广和销售，有着一支具有资深专业设计及高素质、专业化、勤业敬岗的营销队伍。公司自成立以来，与国外厂商和国内用户建好了良好的合作关系，上海智川工贸凭借多年的工作经验和齐全的产品种类，可以满足不同用户在产品设计、制造和项目选型中提出的各种特殊要求，并提供完善的技术服务。公司主要经营全球知名品牌的疏水阀、电磁阀、连接件、传感器、接近开关、气动液压元件和仪器仪表等。所经营的产品主要服务于石油、化工、塑料、冶金、电力、纺织、玻璃、造纸、陶瓷、汽车、船舶、包装、污水处理等行业，同时还可提供引进各类成套设备，流水生产线及设备技术改造等。　 　 　 上海智川工贸有限公司代理、经销、厂家特供：　 流体控制： DELTROL调节阀，控制阀，VERSA电磁阀，ROSS电磁阀、双联阀，FLUTEC节流阀、电磁阀，WAIRCOM电磁阀，RICKMEIER齿轮泵，SCHMALENBERGER泵，CO-AX电磁阀，Integral Hydraulik阀，HYDAC球阀，Schwarzer Precision真空泵，DUPLOMATIC阀，KRACHT阀门,WESTING HOUSE旋转阀，STEIMEL齿轮泵；　 　 传感器：ALTHEN传感器，B&K Vibro传感器，SCHENCK传感器，SCHENCK瓦振探头，SCHAEVITZ压力传感器，ENTEK状态监测系统，BURSTER传感器，BURSTER放大器，SENSOTEC传感器，TRAFAG传感器，RECHNER传感器，HUBNER传感器，AST传感器，BENTLY传感器，Bourdon Haenni传感器，HESMOR编码器，HYDAC传感器，JML传感器，PULSOTRONIC传感器，VIBRO传感器，HOLTHAUSEN震动仪，BRAUN速度探头；　 　 电工电器：FRAKO电容器，GEORGIN压力开关，GEORGIN差压开关，BARKSDALE压力开关，BARKSDALE流量计，STOTZ电气转换器，ARCOLECTRIC开关，HERGA开关，PIZZATO限位开关，PIZZATO行程开关，FRAKO电容器，CRYDOM固态继电器，SANREX模块，CELDUC固态继电器，Wieland模块、继电器，TRAFAG压力开关，KIEPE拉绳开关，Startco继电器，JOSLYN CLARK接触器，断路器，KACON按钮开关，Beck开关，Bourdon Haenni开关，EVCO温控器，FLUID TEAM定位器，GELBAU继电器，Giovenzana开关，NOSHOK压力表，REO电阻，schleicher继电器，WATLOW加热器，ELMESS浸入式加热器；　 　 传动控制：IGUS塑料拖链，IGUS控制电缆，CPS拖链、波纹管，KABELSCHLEPP拖链，Brevetti拖链，ROLLON导轨，SCHNEEBERGER导轨，METROFUNK电缆，PARVALUX电机，SERVO电机，MOTEC减速机，WARNER气动离合器，BALDOR电机，MINARIK电机，BERGER LAHR伺服电机、控制器，BOSTON减速机，MARLAND离合器，NUTALL减速机，MATRIX离合器，INDUSTRIAL离合器，FORMSPRAG离合器，STIEBER离合器，TWIFLEX执行器，AMERIDRIVES高效联轴器，Inertia离合器，AIRFLEX制动器，GOIZPER离合器，FAWICK离合器，BRECON振动电机，INTEGRAL脉冲减震器，STORZ旋转缸。　",IGUS(易格斯)拖链、igus塑料拖链、igus(易格斯)工程拖链、igus托管、igus坦克链,"上海 上海",股份有限公司,赵桂飞,IGUS(易格斯)拖链、igus塑料拖链、igus(易格斯)工程拖链、igus托管、igus坦克链,"51 - 100 人",2006,IGUS(易格斯)拖链、igus塑料拖链、igus(易格斯)工程拖链、igus托管、igus坦克链,建筑行业,,建筑行业,,,,是,"51 - 100 人",,IGUS(易格斯)拖链、igus塑料拖链、igus(易格斯)工程拖链、igus托管、igus坦克链,未提供,"人民币 5000 万元/年 - 1 亿元/年","人民币 5000 万元/年 - 1 亿元/年","人民币 5000 万元/年 - 1 亿元/年",平方米,"上海省 上海市 普陀区 上海市真南路1226弄康建商务广场8号楼206室",200333,"86 021 51029610","86 021 31266127",13817637478,http://www.machine35.com/u77007/http://www.zcgm.cn
205,"2018-10-30 01:13:37",南通三联船舶配套工程有限公司,,　　暂未提供！,气动工具,"江苏 南通",未提供,,,未提供,,,,,,,,,是,未提供,,,未提供,未提供,未提供,未提供,平方米,"江苏省 南通市 外环西路56号",226000,"86 513 85316463","86 513 83535308",,http://www.machine35.com/u26017/
206,"2018-10-30 01:13:39",保定鼎硕机床制造有限公司,生产型,　　保定鼎硕机床制造有限公司技术上在全面继承了老企业对组合机床、专用机床的设计和制造业化的基础上，大量引进新的设计观念和工艺，设计制造业的产品更加专业化、合理化和人性化，更接近您的需求。,组合机床，专用机床,"河北 保定",未提供,,河北保定市,"51 - 100 人",,河北保定市,,,,,,,是,未提供,,组合机床、专用机床的设计,未提供,未提供,未提供,"人民币 30 万元/年 - 50 万元/年",平方米,"河北省 保定市 清苑县 北店工业区",,"86 0312 8171100",86,15030258241,http://www.machine35.com/u80078/
207,"2018-10-30 01:13:41",意欧洛士机械(上海)有限公司,,　　暂未提供！,拉丝机，辊模，预应力钢丝及钢绞线生产线，双捻机，水箱拉丝机，调直切割机,"上海 上海",未提供,,,未提供,,,,,,,,,是,未提供,,,未提供,未提供,未提供,未提供,平方米,"上海省 上海市 嘉定区 嘉定区陈翔路1070号",,"86 021 69177804",86,13764962897,http://www.machine35.com/u78247/http://www.eurolls.com
208,"2018-10-30 01:13:47",深圳市台鸿机械设备有限公司,生产型,"　　深圳台鸿机械设备有限公司是专业专业研发、生产销售空油压设备，自动化机械，数控机械，空油压零组件等为一体的专业厂商，公司拥有一支优良的技术队伍，在气动液压的领域里，是集研发、制造、销售、服务为一体，以坚实的品质管理系统，为您提供高性能、高精密气动液压产品。　 主导产品有气动压床、油压压床、C型油压机、四柱油压机、弓型油压机、精密数字油压机、软性电路板压合机、液晶保护膜裁切机、PC薄膜按键鼓包热压机、精密点胶机、增压压床等气动液压自动化机械生产加工的合资经营企业(港或澳、台资)，其产品广泛应用于：电子、家电、印刷、包装、塑胶、家具、汽车等行业。(如：马达组立、轴心、轴承压入、变压器成型，电器开关组立，电子、电脑零件组立、铆合，相框成型，塑胶成型，切断，印商标、打字，钢管弯扭成型等)。可为客设计制造各种不同类型，特殊需要的液压系统。为您提供专业的技术咨询、服务。 深圳台鸿机械设备有限公司拥有完整、科学的质量管理体系。深圳台鸿机械设备有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临深圳台鸿机械设备有限公司参观、指导和业务洽谈。　",台鸿机械,"广东 深圳",私营独资企业,王东林,深圳市坪山大工业区台商工业园,"11 - 50 人",2011,深圳市坪山大工业区台商工业园,,台鸿机械,,,,,是,"101 - 200 人",30台,气动压床、油压压床、C型油压机、四柱油压机、弓型油压机、精密数字油压机、软性电路板压合机、液晶保护膜裁切机、PC薄膜按键鼓包热压机、精密点胶机、增压压床,未提供,"人民币 700 万元/年 - 1000 万元/年","人民币 30 万元/年 - 50 万元/年","人民币 500 万元/年 - 700 万元/年","4000 平方米","广东省 深圳市 龙岗区 坪山大工业区台商工业园",,"86 755 84637861","86 755 84637863",18277822212,http://www.machine35.com/u73728/
209,"2018-10-30 01:13:51",上海祁祯工业产品设计有限公司,生产型,"　　上海祁祯精密钣金厂坐落于上海奉贤庄行产业园区，是长三角最具有实力的钣金加工企业，,现有员工50余人。厂房占地面积1000平方米，年加工额高达1500万元，多次被评为市级“重合同、守信誉”的企业。　 公司拥有一批高素质的技术人员及操作工人，其中质量技术管理人员10余人。拥有多台数控冲床、数控折床、数控加工中心、大型回火设备、各类焊机、多台冲床、剪板机、车铣刨设备及其他辅助设备,具有国内最先进的钣金加工能力。以不锈钢机柜、机箱、操作台、电视墙等各类非标钣金产品。是各类机箱、机柜及配套产品的专业厂商，并可根据客户需求设计制作钣金产品。　 　 质量是企业生存的根本。公司拥有雄厚的技术开发力量和一流的检测试验设备,已形成以科技研发中心为主体的集科研、教育、培训、开发于一体的科技开发网络。公司在吸收和利用国内外先进技术基础上,充分开发具有本公司特色的工艺和工装,通过不断优化创新,主要经济、技术指标均居国内领先水平,达到国际IEC标准。　 　 公司一贯坚持&quot；以质量求领先，以信誉求发展&quot；的经营理念，在产品品质、种类设计及售后服务方面具有出色能力。本公司钣金产品主要服务于航空、医疗设备、电力、电子技术、自动化设备、机械设备壳体、通讯设备等行业。　 　 主营：钣金件、精密钣金、机床防护罩、广告机外壳、通讯机柜、不锈钢钣金、非标钣金机柜、机箱、电柜、监控电视墙、监控操作台、监控立杆，不锈钢机柜定做、模拟环境试验箱外壳的定做，大型除尘系统的定做，螺杆空压机外壳的定做等等",钣金件、精密钣金、机床防护罩、广告机外壳、通讯机柜、不锈钢钣金、非标钣金机柜、机箱、电柜、监控电视墙,"上海 上海",私营有限责任公司,,上海奉贤庄行产业园区,"51 - 100 人",2000,上海奉贤庄行产业园区,,,,,,,是,未提供,99999999999999,钣金件、精密钣金、机床防护罩、广告机外壳、通讯机柜、不锈钢钣金、非标钣金机柜、机箱、电柜、监控电视墙、监控操作台、监控立杆，不锈钢机柜定做、模拟环境试验箱外壳的定做，大型除尘系统的定做，螺杆空压机外壳的定做等等,未提供,"人民币 700 万元/年 - 1000 万元/年","人民币 300 万元/年 - 500 万元/年","人民币 700 万元/年 - 1000 万元/年","1000 平方米","上海省 上海市 奉贤区 上海奉贤庄行产业园区",,"86 021 61550768","86 021 57405018",18001826586,http://www.machine35.com/u71576/http://www.qzpsm.com
210,"2018-10-30 01:13:53",上海旺准精密机械有限公司,,　　暂未提供！,售前培训，售后维修服务,"上海 上海",未提供,,,未提供,,,,,,,,,是,未提供,,,未提供,未提供,未提供,未提供,平方米,"上海省 上海市 徐汇区 徐汇区漕溪北路88号圣爱大厦",,"86 021 51600289",86,13391379633,http://www.machine35.com/u58567/
211,"2018-10-30 01:13:58",东莞市塘厦汇丰机床经营部,贸易型,　　汇丰机械经营部是一家以机床销售，并兼有维修的服务公司.公司以技术为依托，以客户服务为核心，满足客户的一切需求，是我们公司一贯的经营理念.以诚信，高效的运营理念受到机械业模具业的支持与信赖.,磨床，车床，铣床，钻床，数控机床,"广东 深圳",未提供,,大陆,"11 - 50 人",２００７,大陆,,,,,,,是,未提供,,车床，铣床，磨床，钻床，冲床，龙门铣，加工中心，数控机床．,未提供,未提供,未提供,"人民币 10 万元/年 - 30 万元/年",平方米,"广东省 深圳市 宝安区龙华镇石观工业区",518109,"86 0755 28108021","86 0755 28108021",13691627057,http://www.machine35.com/u36467/http://www.hfjjjyb.com.cn
212,"2018-10-30 01:14:02",深圳市兴富祥科技有限公司,生产型,"　　兴富祥无心磨床：　 兴富祥公司吸纳日本机械制造生产技术和管理经验，引进多名台湾及外籍专家，公司拥有十余年的无心磨床研发生产经验，构建了以无心磨床研发、生产为核心的装备制造体系，旗下主要生产动压精密无心磨床系列、高液静压无心磨床系列产品。①.动压系列：HFC1206/1206S；HFC1208T/1208S；HFC1808T/1808S；HFC1810T/1810S；HFC1812T/1218S；HFC2008T/2008S；HFC2010T/2010S；HFC2012T2012S及数控无心磨床。 ②.高液静压系列：HFC-1206A；HFC-2408；HFC-2408CNC；公司在大陆浙江宁波和台湾台中均有生产基地，一流品质和服务，一流的性价比，是你的最佳选择！　 磨床构造性能：　 一、 主轴，　 1. 动压主轴，采用高级合金钢，经过调质渗碳热处理再经电脑控制深冷处理，起表面硬度道道HRC62&#176；以上，各部位经过多次精密研磨，精度高、寿命长。整个生产和材料均在台湾完成。　 2.高液靜壓主軸：　 采用精密研磨之流体静压设计，可大幅减少传统动压轴承因摩擦所产生之温升及变形外，经过精密设计之静压点，可有效控制压力差之平衡，进而可增加切削力达到重切削、高精度、高寿命之优点。以高压油膜来承载重负荷及重切削，可有效降低磨耗并保持主轴真圆之运转。低摩擦阻力：由於在任何操作狀況下（包括主軸靜止時）軸與軸承之間有一層高壓油膜隔開，而避免金屬直接接觸，因此軸承唯一阻力，僅主軸油本身的黏滯力，固有較長的壽命，且啟動轉矩接近於零，達到更加省電的效果　 高旋轉精度：由於靜壓軸承乃由全體油膜平均承受外加之負荷，因而對於製造上的外型誤差有平均的效果，通常由靜壓軸承運動所生的誤差只為軸承而誤差的1/3，故具有較高的旋轉精度；在較高負載軸承能力及低偏心距之情況下，仍具有高剛性；高壓流動的主軸油，可充作冷卻劑，降低主軸上昇的溫度；良好的穩定性，由於油壓薄膜良好的阻尼效果，所以加工物可獲得更佳的研削表面。　 二.机体　 采用高级铸铁FC-30经正常化热处理自然时效一年以上，保证稳定金相组织机构，以稳定的内部结构，合理的力学设计和优良的材质，确保使用过程中永不变形，坚固耐磨损。　 三.调整轮伺服马达　 调整轮（导轮）主轴马达采用伺服马达，转度可以控制在0-300rpm,w无段数位设定，可以调整到最佳的线速度，当调整轮外径变化时仍可以保持相同的线速度，研磨出最佳产品，伺服马达置于机床底部，垂直式调整链条，具有高灵敏度特性，在研磨作业中可以确保调整轮不震动，提高稳定性。　 四.修正装置　 砂轮与调整轮装置均采用FC-30高级铸铁，经过烧钝处理及人工精密铲花加工而成，特殊设计得油压缸顶座，配合无段变速，砂轮修正平稳垂直。　 五.上下滑板　 下滑台采用双v型滑轨设计，确保最佳的稳定性。加长型床轨，当调整轮磨小时，可以避免粉尘液污染，上滑板滑轨为燕尾式设计，并可以做左右6&#176；旋转，上下进刀附微调装置，精密微调可达.　 六.润滑系统。　 采用油压式自动润滑系统提供主轴之润滑（自动润滑系统中装有压力开关，在润滑油压力未达额定数时，主轴马达不能启动会自动停止转动，以避免主轴干转而顺坏）。油温散热器可以降低主轴润滑油温度，以减少热变形，延长油封，主轴及合金轴承寿命。　 　",磨床,"广东 深圳",私营有限责任公司,彭洪富,深圳，宁波、贵州、台湾,"301 - 500 人",1996,深圳，宁波、贵州、台湾,磨具配件,兴富祥,磨具配件,ISO9001质量体系认证,,,是,"51 - 100 人",10000,"磨床，诺顿砂轮,无心磨床，数控无心磨床，台湾无心磨床，高液静压无心磨床，加工中心，数控车床，外圆磨床",未提供,未提供,未提供,"人民币 5000 万元/年 - 1 亿元/年","80000 平方米","广东省 深圳市 宝安区 广东省深圳市南山区科苑路科兴科学园",518102,"86 0755 26551808","86 0755 26551810",13828798237,http://www.machine35.com/u42070/http://www.henfux.com
213,"2018-10-30 01:14:06",东莞市如果精密机械有限公司,生产型,　　1,11111111111111,"广东 东莞",私营有限责任公司,,广东省,"11 - 50 人",,广东省,,,,,,,是,"11 - 50 人",100台,1111111111111111,未提供,"人民币 500 万元/年 - 700 万元/年",未提供,"人民币 500 万元/年 - 700 万元/年",平方米,"广东省 东莞市 东莞市 桥头镇东江村桥东路北五街239号A2",523539,"86 0769 82458888","86 0769 82433333",13277778888,http://www.machine35.com/u51710/
214,"2018-10-30 01:14:10",佛山市鑫涛机器有限公司,服务型,"　　我们是台湾键和无心磨床(JAINNHER)的指定销售和维修服务的公司。我们的无心磨床做出的工件可以达到真园度2um以内，面粗度Ra0.02um以内，直线度300mm在2um以内，轴2um以内尺寸正负公差1.5um以内。我们的无心磨床稳定性强，效率高，噪音小。　 同时也是专业生产无心磨床的研磨过滤设备，自动送收料装置的厂家。我们生产的水力分离机是欧美最流行的过滤设备，是磨床的最佳伴侣，过滤效果达99%，保养简单，寿命长，无耗材，可将研削液中比水重的杂质过滤，使水清净减少水之更换频率，帮助提高工件精度，解决砂轮落砂问题。　",高精度无心磨床附件：磁铁过滤机，水力分离机，自动送收装置,"广东 佛山",其他,,佛山市禅城区佛罗路32号升平工业区,"51 - 100 人",,佛山市禅城区佛罗路32号升平工业区,,,,,,,是,未提供,,"台湾键和高精度无心磨床,CNC高精度无心磨床,高精度内外圆筒磨,公司是专业生产无心磨床周边设备，研磨过滤设备的类型有磁性分离机、水力分离机，通过研磨自动送收料装置,球头机,台湾双头车床,研磨冲子机,无心磨床配件,通过刀架,停止刀架,刀板,砂轮法兰等",未提供,未提供,未提供,"人民币 50 万元/年 - 100 万元/年",平方米,"广东省 佛山市 禅城区 佛山市禅城区佛罗路32号升平工业区",528000,"86 0757 82823361","86 0757 82824461",18923239261,http://www.machine35.com/u52707/
215,"2018-10-30 01:14:11",东莞市鸿信精密机械,生产型,　　&nbsp；东莞市鸿信精密机械有限公司是一家专业从事无心磨床设计开发、生产销售和维修的公司。公司从台湾引进先进的无心磨床技术，由高级工程师、高级技师为核心的技术研发队伍，有长期从事无心磨床研发、制造的丰富经验。所生产的磨床广泛适用于汽车、航空航天、仪表、轴承、工具、纺等行业的大批量生产企业。公司用现代企业的管理方法，立足于产品的质量管理，以其优秀的品质，新颖的设计，合理的价格，完善的售后服务赢得了广大客户的一致好评，公司以精益求精、解决客户的需求的理念而奋斗。,供应优质无心磨床、无心磨床配件、无心磨床加工、无心磨床维修,"广东 东莞",私营独资企业,高国平,东莞,"11 - 50 人",2005,东莞,机械市场,无心磨床,机械市场,,,,是,"201 - 300 人",5台,供应无心磨床、无心磨床加工、无心磨床配件、无心磨床维修业务,未提供,"人民币 300 万元/年 - 500 万元/年","人民币 3000 万元/年 - 5000 万元/年","人民币 500 万元/年 - 700 万元/年",平方米,"广东省 东莞市 东莞市 桥头镇东江村桥东路北五街239号A2栋",523000,"86 0752 6679936","86 0769 82369385",18925467355,http://www.machine35.com/u58796/http://www.hongxinjm.com
216,"2018-10-30 01:14:14",东莞市利秦机电设备有限公司,贸易型,"　　我公司是台湾键和(jainnher)无心磨床指定销售和维修服务的唯一单位。无心磨床做出的工件真圆度可达到以内，面粗度以内，直线度300mm到2um以内，轴2um以内，尺寸正负公差以内。我们的无心磨床稳定性强，效率高，噪音小。　 同时也是专业生产无心磨床的研磨过滤设备，自动送收料装置的厂家。磨床的最佳伴侣——水力分离机,是欧美最流行的过滤设备,过滤效果达99%，保养简单，寿命长，无耗材，可将研削液中比水重的杂质过滤，使水清净减少水之更换频率，帮助提高工件精度，解决砂轮落砂问题。　 　 您好,我公司是台湾键和机械公司的大陆指定销售与维护单位,主要销售键和无心磨床,外圆磨床,内孔磨床.键和无心磨床磨出的工件真圆度可以达到以内，面粗度以内，直线度300um在2mm以内，同轴2um以内，尺寸正负公差以内. 　 　 台湾键和高精度无心磨床,CNC高精度无心磨床,高精度内外圆筒磨,公司是专业生产无心磨床周边设备，研磨过滤设备的类型有磁性分离机、水力分离机，通过研磨自动送收料装置　 　","台湾键和高精度无心磨床，CNC高精度无心,研磨过滤设备的类型有磁性分离机、水力分离,通过研磨自动送收","广东 东莞",私营有限责任公司,,中国大陆,"51 - 100 人",2006,中国大陆,工厂,台湾键和.鑫涛,工厂,,,,是,未提供,,无心磨床，过滤设备，自动送收料设备以及磨床周边设备，球头机,未提供,未提供,未提供,"人民币 50 万元/年 - 100 万元/年",平方米,"广东省 东莞市 东莞市 寮步西溪18102247251",523401,"86 0181 02247251","86 0769 81101812",18102247251,http://www.machine35.com/u23212/http://www.
217,"2018-10-30 01:14:19",金泰机械有限公司,生产型,"　　安徽泾县金泰机械有限公司成立于1996年，以铸造起家，多年来持续的投入产品开发与改良工作，并朝高精密及自动化发展。是一家集机械装备设计开发、生产、销售及售后服务为一体的企业。公司吸纳日本机械制造生产技术和管理经验，引进多名台湾及外籍专家，配合一流的设备和丰富的机械制造经验，秉持精益求精的创新理念，全体同仁同心协力，为实现将金泰机械打造为磨床行业领先品牌而努力。 　 　　我们坚信唯有提升团队竞争力、稳固质量、确保客户满意才能在市场竞争中维持优势。我们一直全力以赴——为打造成为客户仰赖的最佳伙伴而努力，让”金泰”成为客户最信赖的品牌，是金泰企业全体同仁的荣誉及归属，也是金泰企业向前奋进的动力。 ..",高精密无心磨床，微小内外径研磨机,"安徽 宣城",股份有限公司,郑奇,全国,"101 - 200 人",1996,全国,五金，模具，工具，,安徽金泰,五金，模具，工具，,ISO9001,,,是,"11 - 50 人",30,高精密无芯磨床，微小内外径研磨机,未提供,"人民币 200 万元/年 - 300 万元/年","人民币 300 万元/年 - 500 万元/年","人民币 2000 万元/年 - 3000 万元/年","16000 平方米","安徽省 宣城市 泾县 泾县燕青工业园",,"86 0563 5070973",,13965654923,http://www.machine35.com/u58820/http://ahjtjx.cn
218,"2018-10-30 01:14:20",东莞市磨床机械经营部,贸易型,"　　东莞市机械设备有限公司成立于2006年，是台湾键和无心磨(JANNHER)、台湾拒升位，诺顿砂轮广东地区代理商。主要销售：无心磨床、圆筒磨床、内孔磨床、NC/CNC无心磨床，NC/CNC内孔磨床、复合式内圆磨床、平面磨床、中心孔磨床及各项无心磨床自动化设备、辅导设备（通过研磨自动送料机、通过研磨自动收料机、长物送料装置、长物收料装置、通过研磨多连接装置等）、机床冷却液净化分离（磁铁分离机、磁铁过滤器、水力分离机、旋流分离器、离心过滤机）台湾普发高精密平面磨、冠长青球头机、建益两端同时加工机（双头机）、诺顿砂轮、嘉宝砂轮等，产品畅销全国，销售的产品广泛应用于航空航天、军工、汽车、摩托车、轴承、电机、复印机、家电、减振器、模具制造等各种机械制造行业。公司自成立以来在各届同仁的大力支持下、秉持“诚信经营、客户至上”的经营理念和员工优秀的综合素质，以卓越的技术。优秀的产品和完善的服务，赢得了良好的信誉，鑫港机械是您最好的选择，因为我们提供的不只是磨床、更是一种态度，一种服务！　 联系电话：",台湾键和无心磨床，普发高精密平面磨床，内外圆磨床，磨床研磨自动送收料设备,"广东 东莞",其他,蔡振华,广东省东莞市寮步镇莞樟路凫山段261号,"51 - 100 人",2006,广东省东莞市寮步镇莞樟路凫山段261号,五金,键和无心磨床,五金,,,,是,未提供,,无心磨床、圆筒磨床、内孔磨床、NC/CNC无心磨床，NC/CNC内孔磨床、复合式内圆磨床、平面磨床、中心孔磨床及各项无心磨床自动化设备、辅导设备,未提供,"人民币 300 万元/年 - 500 万元/年","人民币 2000 万元/年 - 3000 万元/年","人民币 500 万元/年 - 700 万元/年",平方米,"广东省 东莞市 东莞市 广东省东莞市18102247251",523401,"86 0181 02247251","86 0769 81101812",18102247251,http://www.machine35.com/u55065/
219,"2018-10-30 01:14:21",深圳市劲宏精密机械有限公司,生产型,"　　深圳市劲宏精密机械有限公司,位于广东省深圳市一个生态环境优美、自然景观秀丽的现代化新兴科技重镇石岩镇，是一家致力于高精密无心磨床生产销售与维修服务的专业公司。同时经销无心磨床周边配件和耗材,如无心磨床专用砂轮、无心磨床导轮、刀架、刀板等，提供各种进口无心磨床的维修与翻新服务，全力协助客户进行机床设备故障维修、机床技术改造、机床大修理、机床搬迁等工作，并可提供无心磨床加工服务，供应无心磨床自动送料机与收料机等。因为专注,所以专业,公司拥有十年以上的无心磨床生产、维修经验的技术人员多名，多年来一直致力于无心磨床精度与稳定性的研究,所销售的无心磨床精度高、稳定性好，加上完善的售后服务，赢得了广大客户的一致好评！　 我公司非常注重无心磨床销售后的跟踪服务及售后服务，通过及时了解客户需求及客户使用情况,保证客户用得安心、用得放心、用得舒心，随着公司发展及业务需要，公司服务规模也在不断壮大。公司本着诚信经营、以人为本、一切从用户利益出发的宗旨得到了广大用户的认可。　 公司的发展宗旨:以人为本、诚信务实、稳健创新、永续发展。　 公司经营理念：产品高精度、高品质，服务高效率、高质量。","无心磨床,无心磨床维修,无心磨床加工,无心磨床翻新,二手无心磨床,无心磨床配件,无心磨床送料机,台湾","广东 深圳",私营独资企业,陈总,深圳,"11 - 50 人",2000,深圳,五金厂,劲宏,五金厂,,,,是,"11 - 50 人",,"无心磨床,无心磨床维修,无心磨床加工,无心磨床配件",未提供,未提供,未提供,"人民币 700 万元/年 - 1000 万元/年",平方米,"广东省 深圳市 宝安区 深圳市宝安区石岩镇光明路（光辉路27号）华夏园工业区",518108,"86 0755 36690895","86 0755 36690896",13590247282,http://www.machine35.com/u57899/http://hengaxiao1987.cn.alibaba.com
220,"2018-10-30 01:14:26",东莞市鑫涛机械设备有限公司,贸易型,"　　东莞市鑫涛机械设备有限公司成立于2006年，是台湾键和无心磨床（JAINNHER）指定大陆地区销售和维修服务唯一单位、诺顿砂轮广东地区代理商。主要销售：无心磨床、圆筒磨床、内孔磨床、NC/CNC无心磨床、NC/CNC内孔磨床及各项无心磨床自动化设备、辅助设备（通过研磨自动送料机、通过研磨自动收料机、长物送料装置、长物收料装置、通过研磨多连接装置等）、机床冷却液净化分离（磁性分离机、磁铁过滤机、水力分离机、旋流分离器、离心过滤机）、台湾普发高精密平面磨、冠长青球头机、建益两端同时加工机（双头机）、诺顿砂轮、嘉宝砂轮等，产品畅销全国，销售的产品广泛应用于航空航天、军工、汽车、摩托车、轴承、电机、复印机、家电、减振器、模具制造等各种机械制造行业。 　 公司自成立以来在各届同仁的大力支持下，秉持“诚信经营、客户至上”的经营理念和员工优秀的综合素质，以卓越的技术、优秀的产品和完善的服务，赢得了良好的信誉，并迅速成为行业内的知名品牌，且已与比亚迪、江苏明星、青岛张氏、深圳广恒钢等国内知名企业建立了长久的合作关系。随着公司销售规模日益壮大，公司于 2010年在宁波设立了办事处，后继我们将更加努力，以可靠的产品质量，完善的售后服务和优惠的产品价格，在激烈的市场竞争中发展壮大。",无心磨床、圆筒磨床、内孔磨床、NC/CNC无心磨床、NC/CNC内孔磨床、复合式内外圆磨床、平面磨床,"广东 东莞",私营合伙企业,蔡振华,广东省东莞市寮步镇莞樟路凫山段261号,"11 - 50 人",2012,广东省东莞市寮步镇莞樟路凫山段261号,,台湾键和,,,,,是,未提供,,航空航天、军工、汽车、摩托车、轴承、电机、复印机、家电、减振器、模具制造等各种机械制造行业,未提供,未提供,未提供,"人民币 50 万元/年 - 100 万元/年",平方米,"广东省 东莞市 东莞市 广东省东莞市寮步镇莞樟路凫山段261号",523401,"86 0769 81120772","86 0769 81120773",13798853007,http://www.machine35.com/u67763/
221,"2018-10-30 01:14:28",鑫涛机械设备有限公司,贸易型,"　　东莞市鑫涛机械设备有限公司成立于2006年，是台湾键和无心磨床（JAINNHER）指定大陆地区销售和维修服务唯一单位、诺顿砂轮广东地区代理商。主要销售：无心磨床、圆筒磨床、内孔磨床、NC/CNC无心磨床、NC/CNC内孔磨床及各项无心磨床自动化设备、辅助设备（通过研磨自动送料机、通过研磨自动收料机、长物送料装置、长物收料装置、通过研磨多连接装置等）、机床冷却液净化分离（磁性分离机、磁铁过滤机、水力分离机、旋流分离器、离心过滤机）、台湾普发高精密平面磨、冠长青球头机、建益两端同时加工机（双头机）、诺顿砂轮、嘉宝砂轮等，产品畅销全国，销售的产品广泛应用于航空航天、军工、汽车、摩托车、轴承、电机、复印机、家电、减振器、模具制造等各种机械制造行业。　 公司自成立以来在各届同仁的大力支持下，秉持“诚信经营、客户至上”的经营理念和员工优秀的综合素质，以卓越的技术、优秀的产品和完善的服务，赢得了良好的信誉，并迅速成为行业内的知名品牌，且已与比亚迪、江苏明星、青岛张氏、深圳广恒钢等国内知名企业建立了长久的合作关系。随着公司销售规模日益壮大，公司于 2010年在宁波设立了办事处，后继我们将更加努力，以可靠的产品质量，完善的售后服务和优惠的产品价格，在激烈的市场竞争中发展壮大。　 　",键和无心磨床、键和内圆磨床、键和外圆磨床、普发平面磨床、无心磨床各种周边设备自动送收料机、磁性过滤机,"广东 东莞",国有企业,蔡振华,全球,"51 - 100 人",2006,全球,,键和无心磨床,,,,,是,未提供,,五金行业,未提供,未提供,未提供,"人民币 100 万元/年 - 200 万元/年",平方米,"广东省 东莞市 东莞市 东莞市寮步镇莞樟路凫山段261号",523401,"86 0769 81120771","86 0769 81120773",13728373293,http://www.machine35.com/u55076/
222,"2018-10-30 01:14:30",东莞市键潼机械设备有限公司,贸易型,"　　东莞市键潼机械设备有限公司成立于2012年，为东莞市鑫涛机械设备有限公司之兄弟公司。主要代理销售台湾键和（JANNHER）无心磨床、圆筒磨床、NC/CNC内圆磨床、CNC直进式/斜进式外圆磨床，是大陆地区销售和维修服务唯一单位。同时也是台湾普发高精密平面磨、台湾鉅升复合式磨床、台湾源億车床、诺顿砂轮大陆地区的一级代理商。　 键潼机械设备有限公司是鑫涛机械设备有限公司之兄弟公司，止步回眸，鑫涛机械已书写了自己的辉煌历史。键潼机械将用自己的激情面对新的机遇和挑战，愿同各界同仁携手并肩，为祖国机床发展尽一份绵薄之力。键潼始终秉承做人是兴企之本、勤俭是治企之本、质量是生命之本的理念，以一流的品质和优质的服务，向客户提供各类优质无心磨床，愿我们能伴随您走向事业辉煌！　 公司统一服务热线： 公司网址：　 　 主要销售：无心磨床、圆筒磨床、内孔磨床、NC/CNC无心磨床、NC/CNC内孔磨床及各项无心磨床自动化设备、辅助设备(通过研磨自动送料机、通过研磨自动收料机、长物送料装置、长物收料装置、通过研磨多连接装置等)、机床冷却液净化分离(磁性分离机、磁铁过滤机、水力分离机、旋流分离器、离心过滤机)、台湾普发高精密平面磨、冠长青球头机、源億两端同时加工机(双头机)、诺顿砂轮、嘉宝砂轮等，产品畅销全国，现已与比亚迪、江苏明星、青岛张氏、深圳广恒钢等知名企业建立长久的合作关系，销售的产品广泛应用各种机械制造行业。　 公司将秉持“诚信经营、客户至上”的经营理念，以卓越的技术、优秀的产品和完善的服务，竭诚与国内外商家双赢合作，共同发展，共创辉煌！ 　",键和高精密无心磨床，外圆磨床，内圆磨床，圆筒磨床，普发平面磨床，钜升复合式内/外圆磨床，源億车床，台,"广东 东莞",其他有限责任公司,刘巧,大陆,"11 - 50 人",2012,大陆,各种机械制造行业,键和,各种机械制造行业,ISO9001,工商银行,,是,"11 - 50 人",1000台,产品畅销全国，销售的产品广泛应用各种机械制造行业,未提供,"人民币 10 万元/年以下","人民币 10 万元/年以下","人民币 300 万元/年 - 500 万元/年","11000 平方米","广东省 东莞市 东莞市 寮步镇凫山村长发工业区长明路2号、6号",523401,"86 0769 81120771","86 0769 81120773",15917706314,http://www.machine35.com/u62884/http://www.xintaojx.com
223,"2018-10-30 01:14:32",东莞市品上五金科技有限公司,生产型,　　本公司专门从事五金机械的研发与制造。由于制造技术精良，生产效率高，使得本公司成为五金机械界的后起之秀。目前本公司的品质已居同行最佳之林，致力打造中国五金机械制造业第一品牌。,无心磨/研磨机/卧式滚齿机/自动车床/外圆磨/内圆磨/万能工具磨/,"广东 东莞",其他有限责任公司,顾新生,中国广东省东莞市,"101 - 200 人",2003,中国广东省东莞市,五金厂，模具厂,富信成,五金厂，模具厂,,中国银行长安支行,25997808091001,是,"11 - 50 人",100台,无心磨床；顶心磨床；冲子研磨机；外圆磨床；内圆磨床；平面磨床；自动车床；无心磨床刀板；车床夹头；机床周边配件；,未提供,"人民币 50 万元/年 - 100 万元/年","人民币 50 万元/年 - 100 万元/年","人民币 200 万元/年 - 300 万元/年","3000 平方米","广东省 东莞市 广东省东莞市长安镇锦夏第五工业区管理区振兴路8号",523850,"86 0769 85420368","86 0769 85420268",13829130676,http://www.machine35.com/u42132/http://www.huxinc.cn
224,"2018-10-30 01:14:36",个体经营,生产型,"　　欢迎致电查询（不承诺我们是最好的，但可以提供最准备的行业信息供您参考）。　 　 欢迎致电查询（不承诺我们是最好的，但可以提供最准备的行业信息供您参考）。　 　 欢迎致电查询（不承诺我们是最好的，但可以提供最准备的行业信息供您参考）。　",配件,"上海 上海",私营股份有限公司,总经理,上海市青浦区,"11 - 50 人",2004,上海市青浦区,钣金厂,,钣金厂,,,,是,未提供,,机床,未提供,未提供,未提供,"人民币 300 万元/年 - 500 万元/年",平方米,"上海省 上海市 上海市青浦区",201700,"86 21 59762141",86,,http://www.machine35.com/u17732/
225,"2018-10-30 01:14:42",台湾健和-东莞领鼎机电有限公司,贸易型,"　　专业维修M1040无心磨,M1040无心磨维修,维修台湾无心磨,维修国产无心磨　 是台湾健和无心磨（jainnher）、台湾距升、诺顿砂轮广东地区代理商。主要销售：无心磨床、圆筒磨床、内孔磨床、NC/CNC无心磨床、NC/CNC内孔磨床、复合式内外圆磨床、平面磨床、中心孔磨及各项无心磨床自动化设备、辅助设备（通过研磨自动送料机、通过研磨自动收料机、长物送料装置、长物收料装置、通过研磨多连接装置等）、机床冷却液净化分离（磁性分离机、磁体过滤机、水力分离机、旋流分离器、离心过滤机）、台湾普发高精密平面磨、冠长青球头机、建益两端同时加工机（双头机）、诺顿砂轮。嘉宝砂轮等，产品畅销全国，销售的产品广泛应用于航空航天、军工、汽车、摩托车、轴承、电机、复印机、家电、减振器、模具制造等各种机械制造行业。公司自成立以来在各界同仁的的大力支持下，秉持：“诚信经营，客户至上”的经营理念和员工优秀的综合素质，以卓越的技术、优秀的产品和完善的服务，赢得了良好的信誉，鑫涛是您最放心的选择，因为我们提供的不只是是磨床，更是一种态度，一种服务！",无心磨床、圆筒磨床、内孔磨床、NC/CNC无心磨床、NC/CNC内孔磨床、复合式内外圆磨床、平面磨床,"广东 东莞",股份有限公司,,大陆,"11 - 50 人",2006,大陆,,"键和 距升 普发 诺顿 嘉宝",,,,,是,未提供,,产品畅销全国，销售的产品广泛应用于航空航天、军工、汽车、摩托车、轴承、电机、复印机、家电、减振器、模具制造等各种机械制造行业,未提供,未提供,未提供,"人民币 500 万元/年 - 700 万元/年",平方米,"广东省 东莞市 东莞市 寮步18102247251",,"86 0181 02247251","86 0769 81101812",18998080581,http://www.machine35.com/u55624/
226,"2018-10-30 01:14:46",无锡滨润精密机械有限公司,生产型,"　　无锡滨润精密机械有限公司位于风景秀丽、工业发达的太湖 　 之滨无锡市中桥。公司紧靠无锡太湖大道，距沪宁高速锡东出口 　 、沪宁铁路线、京杭运河都不到半小时，交通十分便利。 　 　　 无锡滨润精密机械有限公司(厂)是专门制造普通立式车床、 　 高精密无芯磨床、无芯磨床、内圆磨床急无芯磨床托架的厂家， 　 技术力量雄厚，工艺精湛，检测手段完备，产品质量优良，在国 　 内享有较高的声誉。 　 公司借鉴国内外成功企业的管理经验，注重人力资源的培育和开发，形成“以人为本”的经营管理 　 模式造就了一批高素质的职工队伍，“和谐、进取、开拓、奉献”是滨润员工的信念和准则，我们以 　 “产品创新，以品质保证争市场，以用户满意立信誉，以持续改进创效益”为企业的质量方针。热忱欢 　 迎各界人士来电、来函、登陆本公司网站或来公司光临指导，可为用户设计、制造、安装、调试、操作 　 人员培训等一系列服务。 　 以质量取胜是滨润公司的唯一选择，让顾客满意是滨润员工永远的追求。 　",无心磨床，内圆磨床,"江苏 无锡",私营有限责任公司,,无锡滨润精密机械有限公司,"51 - 100 人",1990,无锡滨润精密机械有限公司,,无锡滨润,,,,,是,未提供,,"无心磨床 内圆磨床",未提供,未提供,未提供,"人民币 10 万元/年以下",平方米,"江苏省 无锡市 南长区 飞宏路87号",,"86 0510 85102810",86,13906197045,http://www.machine35.com/u55192/
227,"2018-10-30 01:14:50",无锡华康机床厂,生产型,"　　无锡华康机床厂位于美丽的太湖之滨、鱼米之乡——无锡。得益于机械设计制造的区域优势、人才优势、并结合国内外高、新、尖技术，运行先进的CAD辅助设计系统专业从事轴承专用设备、通用机床的设计、开发和生产。现已投放市场的球轴承沟道超精研机：3MZ315F、3MZ329F；无心磨床；MT1040A、M1080B、MG10100、MM10150，质量稳定可靠，性能卓越，得到了用户的认可。　 我厂本着：“以人为本、科技创新、精益求精”的经营宗旨，不断适应市场需求，开发高档次、高精度机床，以高新技术设备为广大企业服务。　","球轴承沟道超精研机,无心磨床","江苏 无锡",私营独资企业,严新东,无锡,"101 - 200 人",2000,无锡,五金加工厂,华康机床,五金加工厂,lso9001,工行锡北支行,1103025819000020012,是,"5 - 10 人",150台,机床，磨床及零配件的制造，加工,未提供,未提供,未提供,"人民币 700 万元/年 - 1000 万元/年","2600 平方米","江苏省 无锡市 锡北镇锡港西路",214194,"86 0510 82237880","86 0510 82237885",13921502421,http://www.machine35.com/u37991/http://www.wxmc.cn
228,"2018-10-30 01:14:55",天兴机床厂,生产型,"　　浙江省临海市天兴机床厂是台州市重点机床制造企业，坐落于临海市经济开发区东方大道，高速公路交叉口，离机场仅50公里，交通便捷，环境优雅。　 本厂产品：无心磨床、内圆磨床、工具磨床等。广泛应用于汽车、航天航空、仪器仪表、五金和轴承等行业。专业制造MT1040A无心磨床,M1080C无心磨床,M2110C内圆磨床,M2120A内圆磨床,万能工具磨床,MA6025万能工具磨床,的企业产品畅销消费市场。公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。","内圆磨床,无心磨床,万能工具磨床,MT1040A无心磨床,M1080C无心磨床,M2110C内圆磨床","浙江 台州",私营有限责任公司,,临海,"51 - 100 人",,临海,,,,,,,是,未提供,,"内圆磨床,无心磨床,万能工具磨床,MT1040A无心磨床,M1080C无心磨床,M2110C内圆磨床,M2120A内圆磨床,MA6025万能工具磨床",未提供,未提供,未提供,"人民币 100 万元/年 - 200 万元/年",平方米,"浙江省 台州市 临海市 东方大道335号",317000,"86 0576 85126589","86 0576 85126318",13736204136,http://www.machine35.com/u64994/
229,"2018-10-30 01:14:58",宁波市镇海求精机床厂,生产型,　　我厂是宁波市重点先进企业以专业生产M1010、M1020、M1040A、M1050、M1080无心磨床企业。本厂技术力量强，工艺先进，精度确保0.002MM，采用变频器，产品质量稳定可靠耐用，受到客户的好评，可以带磨料来当面免费试磨，满意后拉机床。同时本厂可以以旧换新（折价），承接维修、大修各种无心磨床，我们热情地欢迎客户来我厂考察交流。,"M1010无心磨床,MT1040无心磨床,M1080无心磨床","浙江 宁波",私营独资企业,郑良友,宁波市镇海骆驼慈海南路438号,"101 - 200 人",2000,宁波市镇海骆驼慈海南路438号,,,,ISO9001：2000,,92050101303002237,是,未提供,,***,未提供,未提供,未提供,"人民币 700 万元/年 - 1000 万元/年",平方米,"浙江省 宁波市 镇海区骆驼镇慈海南路438号",315202,"86 0574 86588711","86 0574 86573158",13306699828,http://www.machine35.com/u13105/http://www.qiujingjichuang.com
230,"2018-10-30 01:15:01",东莞市靖倪机械有限公司,贸易型,"　　是台湾键和无心麿指定大陆地区销售和维修服务唯一单位、诺顿杪轮广东地区代理。主要销售：无心磨床、贺筒磨床、平面磨床、中心孔磨及各项无心磨床自动化国、辅助设备（通过研磨自动送料机、通过研磨自动收料机、长物送料装置、长物收料装置、通过研磨多连接装置等）、机床冷却液净化分离（磁铁过滤机、水力分离机、旋流分离器、离心过滤机）、台湾普发高精密平面磨、冠长青球头机、建益两端同时加工机（双头机）、诺顿砂轮、嘉宝砂轮等，产品畅销全国，销售的产品广泛应用于航空航天、军工、汽车、摩托车、轴承、电机、复印机、家电、减振器、磨具制造等各种机械制造行业。　 公司自成立以来在各届同仁的大力支持下，秉持“诚信经营、客户至上”的经营理念和员工优秀的综合素质，以卓越的技术、优秀的产品和完善的服务，赢得了好的信誉，并迅速成为行业内的知名品牌，国内知名企业建立了长久的合作关系。",无心磨床、圆筒磨床、内孔磨床,"广东 东莞",私营独资企业,,全国,"51 - 100 人",2006年,全国,机械制造行业,键和,机械制造行业,,,,是,"11 - 50 人",,销售的产品广泛应用于航空航天、军工、汽车、摩托车、轴承、电机、复印机、家电、减振器、模具制造等各种机械制造行业。,未提供,未提供,未提供,"人民币 100 万元/年 - 200 万元/年","11000 平方米","广东省 东莞市 东莞市 东莞市寮步镇莞樟路",,"86 0769 18102247251","86 0769 18102247251",18102247251,http://www.machine35.com/u58866/