business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
848014,287863,"2020-09-27 02:58:30","Amity Chiropractic",http://www.amitychiropractic.com,,"(203) 397-2211","194 Amity Rd",Woodbridge,CT,06525,"194 Amity Rd,Woodbridge,CT 06525","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,A+,41.33968,-72.98181,,,,"Mon: 8:00 am - 6:00 pm Tue: 10:30 am - 12:30 pm Wed: 8:00 am - 6:00 pm Thu Closed Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (203) 389-4055 Fax Number: (203) 389-4055 Fax: (203) 389-4055",,,,"Amity Chiropractic and Rehabilitation Center, LLC Amity Chiropractic and Rehabilitation Center Amity Chiropractic Ctr","http://www.amitychiropractic.com https://www.amitychiropractic.com",,,,,,,,,
848061,287879,"2020-09-27 02:58:30","The Chiropractic & Sports Injury Center of Cincinnati",http://www.cincinnatichiro.com,,"(513) 677-2200","11867 Mason Montgomery Rd",Cincinnati,OH,45249,"11867 Mason Montgomery Rd,Cincinnati,OH 45249","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Massage Therapists, Nutritionists, Pain Management, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.28589,-84.31656,https://i1.ypcdn.com/blob/59af06ed128f53dea7dbb8439783b5d8df0c77d7_100x100_crop.jpg?8ad0f92,,"Trained to treat a wide variety of injuries and chronic conditions, the expert team at The Chiropractic & Sports Injury Center of Cincinnati will help you achieve total wellness. Whether you have lower back pain or a sports injury, this Cincinnati chiropractor develops personalized care that will help you heal correctly and swiftly. The Chiropractic & Sports Injury Center of Cincinnati was established by Dr. Mark Korchok, a trusted and respected chiropractor who has been serving patients since 1988. Through ongoing training and education, Dr. Korchok has built a staff that is highly aware of neuromusculoskeletal conditions and the methods used to treat them. In addition to unrivaled expertise, this center is equipped with the latest technology and resources so patients get the best treatment. Taking a whole health approach, The Chiropractic & Sports Injury Center of Cincinnati tailors treatment programs to fit the needs of each individual. Recognized for specialized athletic care and rehabilitation, this clinic is a convenient source of a wide range of targeted sports injury treatments. As CincinnatiВ’s leading sports chiropractor, Dr. Korchok offers comprehensive care for all types of athletes, including those at the high school and college level. As a family care chiropractor, Dr. Korchok delivers compassionate and safe care for children, including those who suffer from scoliosis or require chiropractic adjustment for healthy development. For adults, The Chiropractic & Sports Injury Center of Cincinnati is a remarkable resource for relieving neck pain, back pain, carpal tunnel syndrome, arthritis, whiplash, and sciatica. In addition to restorative treatments such as spinal decompression and impulse adjusting, this center offers comprehensive nutritional counseling to ensure patients build a strong foundation for wellness. Not sure if you could benefit from the expert care offered by this highly recognized Cincinnati chiropractor? Visit the centerВ’s website to learn more about the conditions they treat and methods they employ. If youВ’re ready to take a new approach to holistic health, The Chiropractic & Sports Injury Center of Cincinnati is accepting new patients. Call (513) 677-2200 to speak to a staff member and schedule an appointment.","Mon - Thu: 8:30 am - 5:30 pm Fri - Sun Closed","Fax: (513) 677-2369",,insurance,,,website,"Parking: Lot",,,,,,,,
848378,287960,"2020-09-27 02:58:30","Youssef Leila",,,"(703) 521-0644","46 S Glebe Rd",Arlington,VA,22204,"46 S Glebe Rd,Arlington,VA 22204","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.86944,-77.09997,,,,,,,,,,,,,,,,,,,
848476,287990,"2020-09-27 02:58:30","Dynemedical Functional Assessment Center",http://concentra.com,,"(301) 350-3510","8700 Central Ave",Hyattsville,MD,20785,"8700 Central Ave,Hyattsville,MD 20785","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.89078,-76.8555,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (301) 499-0902",,"master card, visa",,,http://concentra.com,,,,,,,,,
848613,288029,"2020-09-27 02:58:31","Dr. Lisa L La Vallee, MD",,,"(503) 233-6940","118 Wt Weaver Blvd",Asheville,NC,28804,"118 Wt Weaver Blvd,Asheville,NC 28804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.61366,-82.56116,,,"Board Certified Yes Gender female",,"Phone: (828) 257-4730 Phone: (828) 771-3535 Fax: (828) 257-4738",,,,,,,,,,,,,,
848673,288041,"2020-09-27 02:58:31","Spine and Sports Wellness Clinic",https://www.spineandsportswellnessclinic.com,,"(806) 356-7291","3501 S Soncy Rd Ste 1",Amarillo,TX,79119,"3501 S Soncy Rd Ste 1,Amarillo,TX 79119","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Clinics, Health & Welfare Clinics, Health & Wellness Products, Medical Centers, Medical Service Organizations, Nutritionists, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Sporting Goods, Sports Medicine & Injuries Treatment",5,"3 Reviews",A+,35.17412,-101.93679,https://i2.ypcdn.com/blob/e3ed8c9ffe8a3f96aa1c3183186c20f514a38a84_100x100_crop.jpg?8ad0f92,,"Unlike conventional medicine, which focus on attempting to treat disease once it occurs, Spine & Sports Wellness Clinic emphasizes improving your health in an effort to reduce the risk of pain and illness in the first place. Most people would rather be healthy and avoid illness, if they could. This is one of the main reasons for the big surge in the popularity of our chiropractic services.For some, Spine and Sports Wellness Clinic will take them back to a place that is cozy and familiar, offering chiropractic care that assists in a rediscovery of health and wellness that had been previously known but long lost. For others, the journey may offer a new sense of balance, one never before experienced","Mon: 8:00 am - 6:00 pm Tue: 10:00 am - 6:00 pm Wed: 7:00 am - 6:00 pm Thu: 10:00 am - 6:00 pm Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (806) 398-1598 Primary Phone: (806) 398-1598",,insurance,,,"https://www.spineandsportswellnessclinic.com http://www.spineandsportswellnessclinic.com http://www.citysearch.com/profile/706377220/amarillo_tx/spine_and_sports_wellness_clinic.html http://www.yellowbot.com/spine-sports-wellness-clinic-amarillo-tx.html","Parking: Lot Services: Medical Services","Andrew S.",04/12/2017,five,"I have a condition called Psueto Tumor. I have severe and Chronic pressure headaches constantly. I've been to neurosurgeons, neurologists, specialists, OD's, and other chiropractors. None have been able or willing to help me. I've had pressure headaches for 15 years. Dr Vannell has done more research in the past 11 visits, and has done more to correct my body and spinal fluid flow causing the head aches to decrease daily. He is an awesome doctor who will do what he can to help heal you naturally. Thanks Doc for all you're doing!",maria.carrillo.908,12/18/2012,five,"I never had much faith in chiropractory, until a year ago when I developed a pinched nerve. My supervisor referred me to Dr. Vennell because I was in so much pain and utterly miserable. I am grateful for the referral. Dr. Vennell took x-rays and was able to show me what was causing the pain. Being able to fix it without medications was fantastic because shortly after the initial consultation, I found out I was pregnant and taking pain killers while taking being pregnant was not something I was too keen on. I continued to see Dr. Vennell throughout my pregnancy for the nerve and to adjust some of the pressure my pregnant body developed, making me so much more comfortable. Dr. Vennell has become just as important as the family doctor and treats my husband and infant son. I know it may sound strange to take an infant to the chiropractor but Dr. Vennell knows what he is doing and has helped to reduce my son's acid reflux and colic. Before his first adjustment, we were told by his doctor to give him Mylanta as needed, every four to six hours. I was concerned how much Mylanta he was taking because it seemed we were always giving him to help with his tummy. After the first adjustment, we went from giving him anti-acids every four to six hours to giving him a dose about once a month maybe. The adjustments have made life much easier and my son happier. I would recommend Dr. Vennell's clinic to family, friends, and anyone who is in pain."
848692,288045,"2020-09-27 02:58:31","Rethwisch Family Chiropractic PC",http://www.docjjr.com,,"(402) 408-6561","18010 R Plz Ste 104",Omaha,NE,68135,"18010 R Plz Ste 104,Omaha,NE 68135","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",5,"1 Review",,41.20408,-96.19717,,,"Omaha chiropractor, Dr. Jeremiah Rethwisch at Rethwisch Family Chiropractic, P.C. is one of the top chiropractors in the Omaha area specializing in chiropractic care for the entire family! Dr. Rethwisch is a chiropractor committed to providing pain relief for several conditions including whiplash, muscle spasm, radiculopathy (pinched nerves), stenosis, headaches, tennis elbow, plantar fascitis, rotator cuff syndrome and of course neck pain and low back pain. Dr. Rethwisch has additional training in the diagnosis, treatment, and documentation of whiplash and other common car crash injuries.","Mon - Wed: 6:40 am - 6:00 pm Thu: 9:00 am - 6:00 pm Fri: 6:40 am - 12:00 pm Sat: 8:30 am - 10:00 am Sun Closed",,,"discover, insurance, cash, financing available, master card, visa",,,http://www.docjjr.com/,"Specialties: Leg Pain, Headaches & Migraines, Athletic Injuries, Work Related Injuries, Dance & Sports Injuries, Arm Pain, Exercise Injuries, Spasms, Back Pain, Occupational Injuries, Backache, Job Injuries, Recreational Injuries","Jenny S.",11/18/2015,five,"I highly recommend Dr. Rethwisch to address all your chiropractic needs. Finding a chiropractor in Omaha can be tough, but after seeing multiple good review from him I was not hesitant at all to make an appointment. He develops treatment plans for you as well as gives you things to do at home to help with any discomfort you may be having. I have been going for planter fasciitis as well as a ""knot"" in my upper back and it has made a world of difference! I always thought I had to deal with the knot in my back, but after being adjusted the first time I felt relief. Great staff and always willing to fit you into his schedule!!",,,,
848720,288054,"2020-09-27 02:58:31","Jarrett Kaminsky DC",http://www.jkchiro.com,,"(570) 348-1158","909 Albright Ave",Scranton,PA,18508,"909 Albright Ave,Scranton,PA 18508","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.4227,-75.66467,,,,"Mon - Fri: 8:30 am - 6:00 pm Sun Closed","Fax: (570) 348-1858",,,,"Kaminsky Jarrett Kaminsky Jarrett DC Dr. Jarrett Daniel Kaminsky, DC",http://www.jkchiro.com,,,,,,,,,
848736,288056,"2020-09-27 02:58:31","Schubbe Family Chiropratic",,,"(920) 738-0200","2200 S Kensington Dr",Appleton,WI,54915,"2200 S Kensington Dr,Appleton,WI 54915","Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,44.24158,-88.359,,,,"Mon: 7:00 am - 6:00 pm Tue: 8:00 am - 5:00 pm Wed: 7:00 am - 6:00 pm Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 5:00 pm","Fax: (920) 738-0383",,insurance,,"Schubbe, Peter J Schubbe Resch Chiropractic John D Schubbe DR Schubbe Family Chiropractic Dr. Peter J Schubbe, DC Dr. John D Schubbe, DC Schubbe, John D, DC Peter J. Schubbe, DC",,,,,,,,,,
848798,288075,"2020-09-27 02:58:31","Dr. John A Morrow, DC",,,"(281) 647-7703","607 Park Grove Ln",Katy,TX,77450,"607 Park Grove Ln,Katy,TX 77450","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,29.77316,-95.74686,,,,,"Fax: (281) 647-7706",,,,"Morrow John A",,,,,,,,,,
848954,288129,"2020-09-27 02:58:31","Churn Creek Chiropractic",http://www.churncreekchiropractic.com,,"(530) 221-4991","3749 Churn Creek Rd Ste C",Redding,CA,96002,"3749 Churn Creek Rd Ste C,Redding,CA 96002","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",5,"1 Review",,40.55204,-122.35246,,,"When searching for a chiropractor in Redding, look to Churn Creek Chiropractic for your holistic health care needs. Dr. Donovan Hutchings D.C. and Dr. Stephen Edwards D.C. provide alternative services to keep you healthy and strong. Our health care team is delighted to serve the needs of those living in Redding and the nearby areas.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 5:00 pm Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,,"http://www.churncreekchiropractic.com http://churncreekchiro.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: X-Rays, Medical Services","Celia W.",05/08/2018,five,"Excellent service. Love the water table massage. A great team, very accommodating.",,,,
849144,288163,"2020-09-27 02:58:31","Jones, William G, MD",http://www.centrahealth.com,,"(434) 376-2325","104 Carolina Ave",Brookneal,VA,24528,"104 Carolina Ave,Brookneal,VA 24528","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.04826,-78.94588,,,"Board Certified Yes Gender male","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 11:00 am","Fax: (434) 376-2081",,"all major credit cards, debit, insurance",,,http://www.centrahealth.com,,,,,,,,,
849274,288189,"2020-09-27 02:58:31","Simpson Chiropractic Group Inc",http://www.simpsonchiro.net,,"(714) 255-9494","2500 E Imperial Hwy",Brea,CA,92821,"2500 E Imperial Hwy,Brea,CA 92821","Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.91023,-117.8664,,,"Serving north orange county for 25 years.","Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"discover, visa, master card",,"Simpson, Chiropratic Group Inc. Simpson Chiropractic Group: Drevo Todd E DC Simpson, Todd R Drevo & Simpson Chiropractic",http://www.simpsonchiro.net,"Specialties: Head & Neck Pain, Headaches & Migraines, Knee Pain, Athletic Injuries, Hip Pain, Carpal Tunnel Syndrome, Injuries, Aches & Pains, Back Problems, Exercise Injuries, Posture Problems, Occupational Injuries, Back Pain, Backache, Pregnancy, Recreational Injuries, Job Injuries, Industrial Injuries, Dance & Sports Injuries, Workers Compensation Injuries, Maternity Care By Appointment Only: No Services: Chiropractor Information",,,,,,,,
849333,288202,"2020-09-27 02:58:31","Associates In Chiropractic: Stabile Jr Albert DC",http://www.associatesinchiropractic.com,,"(201) 342-6111","381 Park St",Hackensack,NJ,07601,"381 Park St,Hackensack,NJ 07601","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine",,,,40.891,-74.04444,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (201) 342-9117 Fax: (201) 342-9117",,"all major credit cards, amex, check, diners club, discover, master card, visa",,"Albert Jr, Stabile, DC Stabile Albert Jr Albert Jr, Stabile DC: Stabile Albert Jr, DC Associates In Chiro Family Dr. Albert A Stabile, DC","http://www.associatesinchiropractic.com http://dralbertstabile.com",,,,,,,,,
849373,288204,"2020-09-27 02:58:31","Family Practice Center",http://www.fpcdoctors.com,,"(570) 286-1482","409 N 4th St",Sunbury,PA,17801,"409 N 4th St,Sunbury,PA 17801","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",1,"1 Review",,40.86604,-76.78863,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 286-5243 TollFree: (877) 840-5931",,"cash, check, discover, master card, visa",,,"http://www.fpcdoctors.com https://www.fpcdoctors.com http://www.fpcdoctors.com/Locations/Sunbury","Specialties: Gastroenterology",saharahj,09/22/2012,one,"The people at the front desk are not friendly. I never met K. Horne. But 2 of the docs I did see were both horrible. Mallory was the worst. I showed her where my pain was. She didn't even seem to want to check it out. She is just a robot, doesn't think for herself. Got all preachy on me about something she obviously didn't know about. I gathered my stuff and walked out. I will not go to a doc that thinks that Mari-juana (sorry had to hyphenate, thought it was a profanity) or any other natural plant is harmful. If you even tried to think for yourself you would know that it is the best things for 99% of ailments. But when all you do is listen to the government and don't use the brain that god gave you then you don't get my business. Horrible service. Wouldn't go there if I were dying!",,,,
849435,288208,"2020-09-27 02:58:31","Seymour Family Health Care",http://coxhealth.com,,"(417) 935-2213","202 N Commercial St",Seymour,MO,65746,"202 N Commercial St,Seymour,MO 65746","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.14968,-92.76915,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (417) 269-2103",,"master card, visa",,,http://coxhealth.com,,,,,,,,,