business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1374782,436743,"2020-09-27 03:12:44","House Of Hookahs Smoke Shop Inc",http://www.houseofhukas.com,afridiauto@aol.com,"(801) 561-5000","8957 S 1300 W","West Jordan",UT,84088,"8957 S 1300 W,West Jordan,UT 84088","Cigar, Cigarette & Tobacco Dealers",5,"2 Reviews",,40.58829,-111.92852,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"mastercard, amex, check, visa, discover, all major credit cards",,,"http://www.houseofhukas.com https://www.houseofhookahs.com","Parking: Lot","Sean L.",01/08/2016,five,"great products these guys literally have everything you could every want thank you guys for being so awesome","John M.",12/10/2015,five,"great customer service always have the best quality hookahs and great shisha selection I know they have multiple locations across salt lake city and i have been treated great at every single location I recommend this shop to any one interested in anything smoking related"
1374785,436744,"2020-09-27 03:12:44","Cigarette Mart",http://savemart.com,,"(559) 732-1855","1607 E Noble Ave",Visalia,CA,93292,"1607 E Noble Ave,Visalia,CA 93292","Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,36.32612,-119.27227,,,,"Mon - Sat: 8:30 am - 8:00 pm Sun: 9:30 am - 7:30 pm","Phone: (559) 732-3020",,"amex, discover, master card, visa",,"Cigarette King",http://savemart.com,,,,,,,,,
1374790,436745,"2020-09-27 03:12:44","Sipp Vapes",,,"(601) 488-4745","121 Highway 80 E",Clinton,MS,39056,"121 Highway 80 E,Clinton,MS 39056","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,32.333347,-90.326164,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1374793,436746,"2020-09-27 03:12:44","Midtown Vapor",http://www.midtownvape.com,rich@midtownvape.com,"(779) 704-2924","2906 W Il Route 120",Mchenry,IL,60051,"2906 W Il Route 120,Mchenry,IL 60051","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,42.34353,-88.254,,,,"Tue - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"discover, mastercard, visa, amex",,,http://www.midtownvape.com,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
1374797,436747,"2020-09-27 03:12:44","Studio Vape",,,"(301) 312-6421","4919 Cordell Ave",Bethesda,MD,20814,"4919 Cordell Ave,Bethesda,MD 20814","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,38.98897,-77.09885,,,,,,,,,,,,,,,,,,,
1374802,436748,"2020-09-27 03:12:44","Discount Cigarettes & Beer",,,"(414) 282-7888","5320 S 27th St",Milwaukee,WI,53221,"5320 S 27th St,Milwaukee,WI 53221","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",1,"1 Review",,42.94793,-87.94873,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,,robseg82,08/04/2011,one,"I'm here in Wisconsin visiting from Oklahoma, and in Oklahoma smokes are $4.95 a pack, $39 a carton. Here in Wisconsin they're $6-$9! I went to this store after looking on google for a cheap place. The only thing """"Discount"""" about this place is the store! I can buy a pack of Marlboro Smooths for $6.46 at the gas station but they're $7.45 here. Don't call yourself """"Discount"""" if you charge more then everyone else!!",,,,
1374804,436749,"2020-09-27 03:12:44","Highway 420",,,"(816) 960-3752","3957 Broadway Blvd","Kansas City",MO,64111,"3957 Broadway Blvd,Kansas City,MO 64111","Cigar, Cigarette & Tobacco Dealers",,,,39.056484,-94.59294,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,,,,,,,,,,,,,
1374806,436750,"2020-09-27 03:12:44","Blue Oaks Smoke",,,"(916) 773-0400","6696 Lonetree Blvd Ste 400",Rocklin,CA,95765,"6696 Lonetree Blvd Ste 400,Rocklin,CA 95765","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,38.79737,-121.29214,,,,,,,,,"Blue Oaks Smoke LLC Blue Oaks Marketplace",,,,,,,,,,
1374810,436751,"2020-09-27 03:12:44","Smoker's Pit",,,"(586) 932-6122","46360 Van Dyke Ave","Shelby Township",MI,48317,"46360 Van Dyke Ave,Shelby Township,MI 48317","Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,42.63618,-83.03265,,,,,,,,,,,,"Catherine O.",10/11/2015,five,"Really nice shop with really nice people. Good prices good products. Clean and friendly. Always go here. I am a customer for sure",,,,
1374812,436752,"2020-09-27 03:12:44","Smoker's Outlet",,,"(417) 485-0220","1721 S 20th St",Ozark,MO,65721,"1721 S 20th St,Ozark,MO 65721","Cigar, Cigarette & Tobacco Dealers",,,,37.004,-93.22816,,,,"Mon - Sat: 7:00 am - 8:30 pm Sun: 10:00 am - 6:00 pm","Phone: (417) 485-5768 Primary Phone: (417) 485-5768",,"debit, discover, visa, all major credit cards, amex, check, mastercard",,,,,,,,,,,,
1374814,436753,"2020-09-27 03:12:44","Galaxy Tobacco",,,"(910) 821-1113","15441 Us Highway 17 N Ste 701",Hampstead,NC,28443,"15441 Us Highway 17 N Ste 701,Hampstead,NC 28443","Cigar, Cigarette & Tobacco Dealers",2,"1 Review",,34.37591,-77.70274,https://i2.ypcdn.com/blob/55aa52bba82c1994e6574a9e9b137be9c8d61c27_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,,,"Anna C.",12/18/2017,two,"This place has great selection and prices, but they deffinatly need to hire more professional people. This sign has been posted for the past 15 min.",,,,
1374816,436754,"2020-09-27 03:12:44","Drive Thru Smoke Shop",,smokeshopp@gmail.com,"(818) 762-5875","12908 Victory Blvd","North Hollywood",CA,91606,"12908 Victory Blvd,North Hollywood,CA 91606","Cigar, Cigarette & Tobacco Dealers",,,,34.18653,-118.4143,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"all major credit cards",,,,"Parking: Lot, Private",,,,,,,,
1374818,436755,"2020-09-27 03:12:44","Martini's News Inc",,,"(617) 227-5559","325 Hanover St",Boston,MA,02113,"325 Hanover St,Boston,MA 02113","Cigar, Cigarette & Tobacco Dealers",,,A+,42.36415,-71.05389,,,,"Mon - Fri: 10:00 am - 10:00 pm",,,"visa, amex, discover, mastercard",,,,"Price Range : Below Average",,,,,,,,
1374820,436756,"2020-09-27 03:12:44","Smoke Vape",,,"(253) 236-2156","10613 SE 240th St",Kent,WA,98031,"10613 SE 240th St,Kent,WA 98031","Cigar, Cigarette & Tobacco Dealers",,,,47.38661,-122.19912,,,,,,,,,,,,,,,,,,,
1374823,436757,"2020-09-27 03:12:44","Tobacco City",http://www.tobacco.city,tobaccocity@live.com,"(860) 645-1521","662 E Center St",Manchester,CT,06040,"662 E Center St,Manchester,CT 06040","Tobacco, Cigar, Cigarette & Tobacco Dealers",,,,41.7847,-72.49946,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.tobacco.city,,,,,,,,,
1374825,436758,"2020-09-27 03:12:44","The Happy Vaper",,,"(336) 623-2337","705 Washington St",Eden,NC,27288,"705 Washington St,Eden,NC 27288","Cigar, Cigarette & Tobacco Dealers",,,,36.49013,-79.765,,,,,,,,,,,,,,,,,,,
1374827,436759,"2020-09-27 03:12:44","Cloud9 Smoke N Gifts",http://www.chicosmokeshop.com,cloud9smokengifts@gmail.com,"(530) 345-0032","1380 East Ave Ste 112",Chico,CA,95926,"1380 East Ave Ste 112,Chico,CA 95926","Cigar, Cigarette & Tobacco Dealers, Gift Shops, Pipes & Smokers Articles",3,"4 Reviews",,39.76208,-121.82178,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, all major credit cards, amex, discover, mastercard",,,http://www.chicosmokeshop.com/,"Wheelchair Accessible: Yes","Adam K.",01/07/2015,five,"CLEANEST SMOKE SHOP IN CHICO Bought herbalizer vaporizer today can't wait to try it..customer service was excellent..he explained everything that i need to know about vaporizer he was very helpful....","John J.",05/31/2014,five,"Best smoke shop in chico.. really nice & clean shop i ever seen... they have really great prices on pretty much every thing & great customer service....they do provide u a copy of ur receipt if u ask for it.."
1374831,436760,"2020-09-27 03:12:44","Cigar Aroma",,,"(626) 307-7388","200 E Garvey Ave","Monterey Park",CA,91755,"200 E Garvey Ave,Monterey Park,CA 91755","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,34.06226,-118.12075,,,,"Mon - Fri: 11:30 am - 12:00 am",,,,,,,,,,,,,,,
1374834,436761,"2020-09-27 03:12:44","Cigar Empire",,,"(714) 986-9634","18160 Imperial Hwy","Yorba Linda",CA,92886,"18160 Imperial Hwy,Yorba Linda,CA 92886","Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,33.89087,-117.81621,https://i1.ypcdn.com/blob/7297f89163fa1a3387a86923bdf1e664d27de827_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Vincent D.",12/26/2015,five,"best selection of cigars in Orange County. Whatever brand you want Danny will get it for you. Great lounge for kicking back and enjoying your smoke with the company of other aficionados. Always a good conversation. Just like Andy Griifith's barber shop lol",,,,
1374836,436762,"2020-09-27 03:12:44","The Smoke Shoppe",,,"(334) 636-0666","33200 Highway 43",Thomasville,AL,36784,"33200 Highway 43,Thomasville,AL 36784","Cigar, Cigarette & Tobacco Dealers",,,,31.92349,-87.73935,,,,,,,,,"Ma Smoke Shop",,,,,,,,,,
1374839,436763,"2020-09-27 03:12:44",RPVaping,,,"(630) 659-8557","391 S Collins St Apt G","South Elgin",IL,60177,"391 S Collins St Apt G,South Elgin,IL 60177","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,41.98616,-88.30001,,"paying attention to detail =quality.shipping the same day.",,,,,,,,,,,,,,,,,
1374843,436764,"2020-09-27 03:12:44","Amodio's Vapore",https://amodios-vapore.business.site,,"(724) 514-7011","10 S Main St",Houston,PA,15342,"10 S Main St,Houston,PA 15342","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,40.24997,-80.20943,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 8:00 pm Sun Closed",,,"all major credit cards, amex, visa, discover, mastercard",,,https://amodios-vapore.business.site,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374847,436765,"2020-09-27 03:12:44","Big Steam Vapor",,bigsteamvapor@gmail.com,"(706) 971-4487","1475 Highway 76 Ste 2",Chatsworth,GA,30705,"1475 Highway 76 Ste 2,Chatsworth,GA 30705","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",,,,34.78297,-84.79989,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 am - 4:00 pm",,,,,,,,,,,,,,,
1374851,436766,"2020-09-27 03:12:44","Plaza Liquor & Fine Cigars",,,"(562) 696-4428","9150 Painter Ave",Whittier,CA,90602,"9150 Painter Ave,Whittier,CA 90602","Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,33.95349,-118.04202,,,,,,,,,,,,,,,,,,,
1374854,436767,"2020-09-27 03:12:44","Puff 'N Stuff",,puffnstuffpa@gmail.com,"(717) 393-9772","253 N Queen St",Lancaster,PA,17603,"253 N Queen St,Lancaster,PA 17603","Cigar, Cigarette & Tobacco Dealers","4,5","4 Reviews",,40.04252,-76.30652,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, all major credit cards",,,,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average",DavidR512,06/02/2012,three,"Places is great staff is good but the guy with glasses seems to hate everyone like when I ask to see something it's a problem I don't get how u treat people who spend a lot of many that bad for his action I must only give three stars but no befor he worked here it was the best place ever still is he just sucks",nguise24,01/10/2011,five,"lets just say, this store is the bomb, and the staff are awesome, friendly, courteous, knowledgeable, i live in york my fiance and i are some way or another make a trip there, just becuase its such a great place. You guys rock!!!"
1374857,436768,"2020-09-27 03:12:44","Coca Vapes",,,"(913) 530-4489","21650 227th St",Tonganoxie,KS,66086,"21650 227th St,Tonganoxie,KS 66086","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",,,,39.16636,-95.10456,,,,,,,,,,,,,,,,,,,
1374861,436769,"2020-09-27 03:12:44","Rodney Shelton Farm",,,"(434) 432-1639","3840 Coleman Mountain Rd",Java,VA,24565,"3840 Coleman Mountain Rd,Java,VA 24565","Cigar, Cigarette & Tobacco Dealers",,,,36.830265,-79.24499,,,,,,,,,,,,,,,,,,,
1374864,436770,"2020-09-27 03:12:44","Crest Liquor",http://www.crestliquorco.com,,"(858) 274-3087","3787 Ingraham St","San Diego",CA,92109,"3787 Ingraham St,San Diego,CA 92109","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Grocery Stores, Wine",,,,32.78855,-117.23714,https://i1.ypcdn.com/blob/68e1b60fcc3e49133fbec4507069a63dd6f584f4_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 11:00 pm",,,"all major credit cards",,,"Primary Website","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Price Range : Average Takes Reservations: No Outdoor Seating: No",,,,,,,,
1374869,436771,"2020-09-27 03:12:44","LifeSavor Vapes",http://www.lifesavorvapes.com,LifeSavorVapes@gmail.com,"(321) 336-5002","7 S Atlantic Ave Ste 7","Cocoa Beach",FL,32931,"7 S Atlantic Ave Ste 7,Cocoa Beach,FL 32931","Tobacco, Cigar, Cigarette & Tobacco Dealers",,,,28.31834,-80.60876,,"Quit Killin' Yourself!","We carry Premium Products ,Electronic Cigarette, ECig / E-Cig, Vapes, eJuice / e-Juice, eLiquid / e-Liquid.","Mon - Tue: 11:00 am - 6:00 pm Wed Closed Thu - Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, discover, cash",,,"Premium E-Cig products and e-liquid Quality Vape and ECig Products","Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
1374873,436773,"2020-09-27 03:12:44","The Vape Room",https://www.facebook.com/thevaperoomkc,vaperoom88@gmail.com,"(816) 221-0126","520 NW Englewood Rd","Kansas City",MO,64118,"520 NW Englewood Rd,Kansas City,MO 64118","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,39.195904,-94.58677,,,,"Mon - Sat: 12:00 am - 8:00 pm Sun: 12:00 am - 6:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,,https://www.facebook.com/thevaperoomkc,"Bike Parking: Yes Parking: Lot",,,,,,,,
1374877,436774,"2020-09-27 03:12:44","Vapor Pleasures",http://vaporpleasures.net,vaporpleasures@yahoo.com,"(402) 643-6994","601 Jackson Ave",Seward,NE,68434,"601 Jackson Ave,Seward,NE 68434","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,40.90875,-97.09911,,,,"Mon - Sun: 10:30 am - 7:00 pm",,,"mastercard, visa, all major credit cards, discover",,,http://vaporpleasures.net,,,,,,,,,
1374880,436775,"2020-09-27 03:12:44",Blaze,http://www.blazeshops.com,,"(480) 774-0420","3133 S Mill Ave",Tempe,AZ,85282,"3133 S Mill Ave,Tempe,AZ 85282","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,33.395176,-111.93962,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,,,,http://www.blazeshops.com,,,,,,,,,
1374884,436776,"2020-09-27 03:12:44","Smoke Video Plus",,,"(661) 726-7000","551 W Avenue J",Lancaster,CA,93534,"551 W Avenue J,Lancaster,CA 93534","Cigar, Cigarette & Tobacco Dealers",,,,34.6896,-118.13769,https://i2.ypcdn.com/blob/4e19aba094e7707bbe82bcdd079bac4fb4e760a5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun Closed","Phone: (661) 949-6800",,,,,,,,,,,,,,
1374887,436777,"2020-09-27 03:12:44","Quasi Vapors",,,"(417) 455-1100","219 W Garner St",Goodman,MO,64843,"219 W Garner St,Goodman,MO 64843","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,36.745247,-94.417625,,,,,,,,,,,,,,,,,,,
1374892,436778,"2020-09-27 03:12:44","Cigarette's 4 Less",,,"(330) 755-2447","866 Youngstown Poland Rd",Struthers,OH,44471,"866 Youngstown Poland Rd,Struthers,OH 44471","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,,41.04766,-80.61535,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 3:00 pm","Phone: (330) 750-2505",,"all major credit cards, discover, amex, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374894,436779,"2020-09-27 03:12:44","Alliance One International",,,"(434) 791-6725","946 Newgass St",Danville,VA,24541,"946 Newgass St,Danville,VA 24541","Cigar, Cigarette & Tobacco Dealers",,,,36.57703,-79.38253,,,,,,,,,,,,,,,,,,,
1374896,436780,"2020-09-27 03:12:44","La Smoke Shop",,,"(323) 460-2113","5611 Hollywood Blvd","Los Angeles",CA,90028,"5611 Hollywood Blvd,Los Angeles,CA 90028","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles, Tobacco",,,,34.10204,-118.31195,,,,"Mon - Sat: 8:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm",,,"amex, discover, mastercard, all major credit cards, visa",,,,"Parking: Street",,,,,,,,
1374902,436781,"2020-09-27 03:12:44","Stop N Geaux Express",http://www.mudjug.com,sngestore@att.net,"(225) 667-9389","34899 La Highway 1019","Denham Springs",LA,70706,"34899 La Highway 1019,Denham Springs,LA 70706","Cigar, Cigarette & Tobacco Dealers",,,,30.57449,-90.9566,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, amex, check, discover, master card, paypal, visa",,,http://www.mudjug.com,"Parking: Lot",,,,,,,,
1374905,436782,"2020-09-27 03:12:44",Delusion420,http://www.delusion420.com,livedelusion420@gmail.com,"(323) 503-9767",,Maywood,CA,90270,"Maywood,CA 90270","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,,,,,"Welcome to Delusion420. The headshop that offers great pipes at an affordable price and great quality so you can smoke with style.","Mon - Sun: Open 24 Hours",,,,,,http://www.delusion420.com,,,,,,,,,
1374908,436784,"2020-09-27 03:12:44","Cigarettes Plus",http://cigarleaf.com,,"(303) 696-0341","15342 E Alameda Pkwy",Aurora,CO,80017,"15342 E Alameda Pkwy,Aurora,CO 80017","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles",,,,39.70847,-104.80758,,,,,,,,,,http://cigarleaf.com,,,,,,,,,
1374914,436785,"2020-09-27 03:12:44","Wet Vapes",,info@wetvapes.com,"(716) 297-1593","1995 Fashion Outlet Blvd","Niagara Falls",NY,14304,"1995 Fashion Outlet Blvd,Niagara Falls,NY 14304","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,43.099026,-78.98123,,,,,,,"all major credit cards",,,,,,,,,,,,
1374918,436786,"2020-09-27 03:12:44","Tobacco House",,,"(910) 791-1186","1055 S College Rd",Wilmington,NC,28403,"1055 S College Rd,Wilmington,NC 28403","Tobacco, Cigar, Cigarette & Tobacco Dealers",,,,34.2154,-77.88539,,,,,"Phone: (910) 523-5741",,,,,,,,,,,,,,
1374922,436787,"2020-09-27 03:12:44","Smokin Premiumscom",http://smokinpremiums.com,smokinpremiumspc@gmail.com,"(772) 286-4781","51 SW Osceola St",Stuart,FL,34994,"51 SW Osceola St,Stuart,FL 34994","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,,27.19984,-80.2542,,,,"Mon - Wed: 10:00 am - 9:00 pm Thu - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://smokinpremiums.com,"Price Range : Above Average Pets Allowed: Yes Parking: Street Bike Parking: Yes",,,,,,,,
1374924,436788,"2020-09-27 03:12:44","Smoke Shack",,lilmama2hot4u18@yahoo.com,"(757) 226-9330","6527 Auburn Dr","Virginia Beach",VA,23464,"6527 Auburn Dr,Virginia Beach,VA 23464","Cigar, Cigarette & Tobacco Dealers",,,,36.80816,-76.21791,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1374926,436789,"2020-09-27 03:12:44","Cloud 9 Smoke & Vape Co.",,cloud9smokeco@gmail.com,"(678) 540-7961","2468 Windy Hill Rd SE Ste 100",Marietta,GA,30067,"2468 Windy Hill Rd SE Ste 100,Marietta,GA 30067","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"2 Reviews",,33.90265,-84.4816,https://i1.ypcdn.com/blob/4d792cd19be86b0a169b297fa754a5a2d20e61fb_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (678) 540-7964 Phone: (404) 477-7081",,"visa, discover, amex, mastercard",,,,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Free","Sammy A.",02/16/2014,five,"the best smoke shope in GA","Khalil A.",12/22/2013,five,"THE BEST SMOKE SHOPE IN GA"
1374930,436790,"2020-09-27 03:12:44","ROCK N' ROLL IT",http://rocknrollit.com,,"(407) 775-5013","301 S Orlando Ave","Winter Park",FL,32789,"301 S Orlando Ave,Winter Park,FL 32789","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,28.59555,-81.36541,,"""ALL DAY WE SMOKE ALL DAY WE VAPE""",,"Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"mastercard, amex, discover, all major credit cards, visa",,,http://rocknrollit.com,,,,,,,,,
1374934,436791,"2020-09-27 03:12:44","Smokers Express",http://www.smokersexpress.net,smkexpcepal@live.com,"(717) 732-0115","457 N Enola Rd",Enola,PA,17025,"457 N Enola Rd,Enola,PA 17025","Cigar, Cigarette & Tobacco Dealers",,,,40.30151,-76.92704,https://i1.ypcdn.com/blob/8df111d9575ea33bfea3af1446eebc76a3575635_100x100_crop.jpg?f9d23e1,"Your One Stop Smoke Shop!","Smoker's Express is a full-service smoke shop offering a large selection of smoking products and accessories with 8 locations to serve you. We are the area's first choice for all of your tobacco needs. All of our convenient locations are well maintained by a professional staff, and we offer a great, friendly atmosphere every time you visit. In addition, we offer the best prices around on all of our top name-brand products, including Buck Naked and eVo E-liquid. We also accept all manufacturers' coupons, and we sell instant and online Pennsylvania Lottery tickets. Get 25% off ZippoВ® lighters every day! Stop by one of our locations today to stock up on cigarettes or smoke accessories, and make us your #1 choice for all your smoking needs!",,,,"mastercard, all major credit cards, amex, discover, visa",,,http://www.smokersexpress.net,,,,,,,,,
1374937,436792,"2020-09-27 03:12:44","Athens Tobacco & Beer",http://www.manta.com/c/mbd7c35/athens-tobacco-beer,,"(423) 507-0002","2618 Decatur Pike",Athens,TN,37303,"2618 Decatur Pike,Athens,TN 37303","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,35.46344,-84.64387,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,"Athens Tobacco And Beer",http://www.manta.com/c/mbd7c35/athens-tobacco-beer,,,,,,,,,
1374940,436793,"2020-09-27 03:12:44","Smoker's Depot",,,"(810) 220-2701","10006 Grand River Rd",Brighton,MI,48116,"10006 Grand River Rd,Brighton,MI 48116","Cigar, Cigarette & Tobacco Dealers",,,,42.52085,-83.75923,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, amex, visa, discover, mastercard",,,,,,,,,,,,
1374943,436794,"2020-09-27 03:12:44","Vape Escape",,,"(205) 452-2252","Serving Trussville",Trussville,AL,35173,"Serving Trussville,Trussville,AL 35173","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,33.619823,-86.60888,,,,,,,,,,,,,,,,,,,
