business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14955245,1901248,"2020-09-27 05:35:36","Childrens Network",http://www.childsnet.com,,"(512) 834-9527","12223 Cassady Dr",Austin,TX,78727,"12223 Cassady Dr,Austin,TX 78727","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Nursery Schools, Private Schools (K-12), Schools",,,,30.42104,-97.71865,,,,"Mon - Fri: 6:30 am - 6:30 pm","Phone: (512) 834-9526 Phone: (512) 492-8718 Fax: (512) 834-1650",,"all major credit cards, master card, visa",,"Children's Network","http://www.childsnet.com http://www.childsnet.com/schools/childrens-network-austin-texas-preschool",,,,,,,,,
14955303,1901253,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/MontvilleNJ?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,MontvilleNJ@goddardschools.com,"(973) 299-9600","2 Jacksonville Rd",Towaco,NJ,07082,"2 Jacksonville Rd,Towaco,NJ 07082","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,40.92632,-74.3386,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,"LEARNING FOR FUN. LEARNING FOR LIFE.","More than just daycare, The Goddard School located in Towaco offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (973) 299-2630 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/MontvilleNJ,,,,,,,,,
14955475,1901273,"2020-09-27 05:35:36","Arcadia Episcopal Preschool",http://www.arcadiaepiscopalpreschool.com/,,"(626) 445-5050","1881 S 1st Ave",Arcadia,CA,91006,"1881 S 1st Ave,Arcadia,CA 91006","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",5,"6 Reviews",,34.11828,-118.0287,,,"*Hot Lunches Included *All Staff First Aid/CPR Certified *Caring Christian Environment *Experienced & Qualified Staff *Latest Playground Equipment","Mon - Fri: 7:00 am - 6:00 pm",,,"visa, mastercard, all major credit cards, amex, discover",,,http://www.arcadiaepiscopalpreschool.com,,michelle.eskridge,07/20/2012,five,"My daughter has been at AEP for almost a year. This has been a wonderful experience for my daughter. She has learned so many things. The teachers really focus on having the children learn how to express themselves, resolve conflict as well as socialization. The teachers and staff are all very caring, nurturing and loving. I'm so glad I found AEP. My only regret is that I didn't know about AEP for my older children.",annlee3,09/21/2010,five,"The school is great. Teachers are very loving and caring. They work with you and are always available to answer any of my questions or concerns. I got great tips about parenting issues from teachers and school director. I am a working mother and I have no problem dropping him off every morning. Every time I picked him up from AEP, he has a big smile on his face showing me how happy he was at school. All the kids love the place and they never want to leave!! The school focus on interactions, sharings, building up self esteem, and care for others. Although they didn't stress on academics, my son was very equiped for kindergarten, both emotionally and academically. Great preschool for children to learn in a loving environment."
14955522,1901277,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/ChesterfieldMO?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,ChesterfieldMO@goddardschools.com,"(636) 519-0808","1633 Kehrs Mill Rd",Chesterfield,MO,63005,"1633 Kehrs Mill Rd,Chesterfield,MO 63005","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",5,"3 Reviews",,38.64339,-90.61373,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Chesterfield offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (636) 534-5046 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/ChesterfieldMO,,"Kaitlyn G.",08/03/2018,five,"just now I can not say enough good things about being part of the goddard family. The staff is nice always welcoming. The families are so wonderful. Working at Goddard has been a amazing adventures from all the activities they have from special guest to mini master pieces it's really fun to be apart of and watch the kids enjoy every minute of it it.","Suhail Z.",08/03/2018,five,"Currently I belong to the educational system of Goddard School where I have the great privilege of being part of the growth and learning of each of our children. Every day I can see the social-emotional development of each child through the affective relationships between teachers, students and parents. Our school emphasizes each child's motor, intellectual and social development, ensuring that children learn while having fun all the skills they need for long-term success in school and in life. As a teacher and mother I can guarantee that our school is a safe place where you can find a great education full of love, respect and fun."
14955579,1901282,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/MedfordNJ?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,MedfordNJ@goddardschools.com,"(609) 714-8686","10 Jennings Rd",Medford,NJ,08055,"10 Jennings Rd,Medford,NJ 08055","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",5,"2 Reviews",,39.90439,-74.83476,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Medford offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (609) 714-8599 TollFree: (800) 463-3273",,"amex, master card, visa, cash, check, discover",,,http://www.goddardschool.com/MedfordNJ,,"Stacey A.",01/17/2020,five,"Both of my kids started at Goddard as babies, and we've had such a wonderful experience since. Mr. John and Ms. Renee care so much about the families and kids in their care, and they're always available to talk through concerns and provide their expertise. The teachers are incredible and work so hard, and they're truly interested in the success of the kids in their class. They're always available to talk to parents after hours and they do an excellent job of keeping us posted throughout the day with pictures of the kids. The facility is always clean and the kids get lots of outside time, which is great. The families that come to Goddard are also super friendly and always smiling, which is so refreshing. We feel so lucky to have made so many friends (both our kids, and us as parents) in the last 2 years. Take a tour, talk to some teachers and parents - you won't be disappointed. Goddard really is a family, and we're grateful to be a part of it.","Renee P.",03/30/2016,five,"The staff of the school is wonderful and caring. It's like a family. I'm so happy with the love and attention my two children receive!"
14955620,1901285,"2020-09-27 05:35:36","Kiddie Kompany Day Care Center Inc.",,kiddieko@msn.com,"(804) 266-9126","2507 Hungary Rd",Henrico,VA,23228,"2507 Hungary Rd,Henrico,VA 23228","Child Care, Business & Vocational Schools, Children's Instructional Play Programs, Day Care Centers & Nurseries, Marriage, Family, Child & Individual Counselors, Nursery Schools, Preschools & Kindergarten",,,A+,37.64081,-77.49889,https://i1.ypcdn.com/blob/9b95e67673a457b4b69ec933e30361bf5e95951b_100x100_crop.jpg?8ad0f92,,"Kiddie Kompany Day Care Center Inc. is located in Richmond, Virginia, is a family-owned childcare center serving Henrico County's children and communities. We have a great history, our programs and curriculums are peerless, and our tuition rates are affordably priced. Our learning is also extended to our playgrounds, where we have centers outdoors as well as lots of room for running and playing.","Mon - Fri: 6:30 am - 6:00 pm",,,"cash, check",,,,,,,,,,,,
14955660,1901289,"2020-09-27 05:35:36","Montessori In Motion",http://www.montessoriinmotion.com/,info@montessorinmotion.com,"(415) 472-5622","3 Wellbrock Hts","San Rafael",CA,94903,"3 Wellbrock Hts,San Rafael,CA 94903","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",5,"2 Reviews",,38.00336,-122.55577,https://i2.ypcdn.com/blob/f07e565f981b9039e77122fe1977922d3833b7ba_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 6:00 pm",,,check,,,http://www.montessoriinmotion.com,"Wheelchair Accessible: Yes","Taye C.",03/17/2008,five,"My son Randy began as a toddler at age 2! He's almost 17 and has not brought home a report card with less than an A in his entire life. The best thing about Randy's early childhood education was the fact that he loves to learn now! He learned how to learn with enthusiasm and self-interest. The teacher's at Montessori In Motion (Original Staff) are talented and gifted at drawing our the best in young children. The impression they make carries over to later years.","Taye C.",02/25/2008,five,"Our son was in the Montessori In Motion program for 4 years. He began as a toddler then moved onto pre-school and kindergarten. When he left he was reading at 3rd grade level. But more importantly, he was loved and nurtured by a tremendous group. They still have their original staff since the early 1990's. The environment is warm and loving, kind and compassionate and especially diverse which is really what I liked. The teachers are gifted at teaching how to co-operate and get a long. A Marin well kept secret."
14955889,1901315,"2020-09-27 05:35:36","Chewelah Early Learning Center",,,"(509) 935-6558","600 N 3rd St E",Chewelah,WA,99109,"600 N 3rd St E,Chewelah,WA 99109","Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten",,,,48.281,-117.71349,,,,,,,,,"Chewelah Early Learning Ctr",,,,,,,,,,
14955905,1901319,"2020-09-27 05:35:36","Beth El Nursery School",http://www.bethelnj.org,info@bethelnj.org,"(973) 763-0111","222 Irvington Ave","South Orange",NJ,07079,"222 Irvington Ave,South Orange,NJ 07079","Nursery Schools, Day Care Centers & Nurseries",,,,40.7421,-74.25544,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Primary Phone: (973) 763-0317 Phone: (973) 763-5793 Phone: (973) 763-0113 Phone: (973) 763-0317",,"amex, cash, discover, master card, visa",,"Bethel Nursery School 763-0113","http://www.bethelnj.org https://portal.bethelnj.org https://www.bethelnj.org/content/preschool",,,,,,,,,
14956113,1901338,"2020-09-27 05:35:36","Clever Kids Learning Center managed by Bright Horizons",https://child-care-preschool.brighthorizons.com/co/denver/cleverkids?utm_source=yext&utm_medium=directory&utm_campaign=yext_1682&IMS_SOURCE_SPECIFY=Yext,,"(303) 236-9400","Building 64 Denver Federal Center",Denver,CO,80225,"Building 64 Denver Federal Center,Denver,CO 80225","Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten",,,,39.715508,-105.11114,https://i1.ypcdn.com/blob/a346e0927dc04ab300e4d608efcaecbfe3026285_100x100_crop.jpg?8ad0f92,,"Beyond daycare, Clever Kids Learning Center managed by Bright Horizons meets your child care, preschool and early education needs. We understand that your childВ’s education and care is a priority and that choosing the right program is a big decision. Our early education programs and schools include world-class curriculum and knowledgeable child development professionals that meet the needs of children at every age and stage. We provide a safe, nurturing and engaging environment where your child can learn and develop to their full potential. Contact us today!","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, amex, visa",,,https://www.brighthorizons.com/,,,,,,,,,
14956124,1901339,"2020-09-27 05:35:36","Bright Beginnings",https://www.brightbeginningsct.org,brightbeginningsct@gmail.com,"(860) 621-9770","185 W Main St",Plantsville,CT,06479,"185 W Main St,Plantsville,CT 06479","Child Care, Day Care Centers & Nurseries, Nursery Schools",,,A+,41.58808,-72.89538,,,,"Mon - Fri: 7:00 am - 5:30 pm",,,,,"Bright Beginnings, Inc. Bright Beginnings Too","https://www.brightbeginningsct.org http://brightbeginnings.net",,,,,,,,,
14956204,1901348,"2020-09-27 05:35:36","Tutor Time of Highland",https://www.tutortime.com/your-local-school/highland-ca-6191/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,6191@tutortime.com,"(888) 381-8789","7191 Boulder Ave",Highland,CA,92346,"7191 Boulder Ave,Highland,CA 92346","Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools, Tutoring",,,,34.12493,-117.19502,https://i1.ypcdn.com/blob/f5d2f356accc43f63ea4a49a890cfad4add66bf6_100x100_crop.jpg?8ad0f92,"One-Of-A-Kinds Start Here.","Every child is different. Every child is one-of-a-kind. So at Tutor Time, every childВ’s unique set of skills and interests are utilized to his or her advantage in the way that they learn, grow, build self-esteem, and develop their imagination. ItВ’s our job to bring out their best. Your childВ’s day at Tutor Time is educational. ItВ’s social. And itВ’s highly energetic. The secret ingredient is our LifeSmartВ™ curriculum, which creates fruitful, hands-on learning and confident self-expression. Inspired by Howard GardnerВ’s multiple intelligences theory, LifeSmart recognizes and embraces the different strengths and abilities of individual children. Those differences are embraced and used to drive a customized early education that addresses the specific needs of your child.","Mon - Fri: 6:30 am - 6:30 pm",,,"discover, master card, visa, check, debit",,,https://www.tutortime.com/your-local-school/highland-ca-6191/,,,,,,,,,
14956327,1901362,"2020-09-27 05:35:36","La Petite Academy of Orlando",https://www.lapetite.com/your-local-school/orlando-fl-7496/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,7496@lapetite.com,"(888) 319-0681","2650 Pembrook Dr",Orlando,FL,32810,"2650 Pembrook Dr,Orlando,FL 32810","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,28.6325,-81.41427,https://i2.ypcdn.com/blob/8ca16e681fa49e694076e3f4ef13280ff24a7179_100x100_crop.jpg?8ad0f92,"What A Great Place To Start.","What matters to us at La Petite Academy is simple: Your child. Here, exceptionally strong, sound social and educational foundations are formed. Here, children learn to respect one another. Learn together. Learn to work together. Learn to have fun constructively. And discover how enjoyable learning can be. It all starts by design. The free-flowing, open concept design of our facilities inspires a nurturing, interactive, and collaborative environment in which your child can thrive. Our schools and classrooms are designed to give children room to grow, room to share and room to be themselves. At La Petite Academy, open spaces and open concepts promote open minds.","Mon - Fri: 6:30 am - 6:30 pm",,,"discover, visa, check, debit, master card",,,https://www.lapetite.com/your-local-school/orlando-fl-7496/,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14956479,1901382,"2020-09-27 05:35:36","Ballard Road KinderCare",https://www.kindercare.com/our-centers/appleton/wi/301304?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301304,care@kindercare.com,"(920) 749-9878","3036 N Ballard Rd",Appleton,WI,54911,"3036 N Ballard Rd,Appleton,WI 54911","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,44.29081,-88.37441,https://i1.ypcdn.com/blob/cc6c7309e4b8c4c61dab4dec61128f92a8d9c246_100x100_crop.jpg?8ad0f92,,"Ballard Road KinderCare located at 3036 N Ballard Rd in Appleton, WI is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 5:45 am - 6:00 pm Sat - Sun Closed","Fax: (920) 749-0475 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/appleton/wi/301304,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14956530,1901388,"2020-09-27 05:35:36","Bright Horizons at Yale West Campus",https://child-care-preschool.brighthorizons.com/CT/Orange/yalewestcampus/?utm_source=yext&utm_medium=directory&utm_campaign=yext_1233&IMS_SOURCE_SPECIFY=Yext,,"(203) 795-3564","230 Oakview Drive Ext",Orange,CT,06477,"230 Oakview Drive Ext,Orange,CT 06477","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools",,,,41.27437,-73.03539,https://i2.ypcdn.com/blob/f94d2f53190023507406730e893cdc78ee18f031_100x100_crop.jpg?8ad0f92,,"Beyond daycare, Bright Horizons at Yale West Campus meets your child care, preschool and early education needs. We understand that your childВ’s education and care is a priority and that choosing the right program is a big decision. Located in Yale West Campus, we are proud to offer a world-class early childhood education program to children near West Haven and New Haven from Orange, Connecticut. Our safe, nurturing and engaging environment allows children to learn and develop to their full potential. Contact Bright Horizons at Yale West Campus to schedule a visit today!","M-F 7am-6pm, Sa-Su Closed (School hours may vary with the holiday)",,,,,,https://www.brighthorizons.com/,,,,,,,,,
14956607,1901400,"2020-09-27 05:35:36","Small World Child Care & Child Development",,,"(360) 419-7282","900 Mclean Rd","Mount Vernon",WA,98273,"900 Mclean Rd,Mount Vernon,WA 98273","Child Care, Day Care Centers & Nurseries, Nursery Schools",,,,48.4206,-122.34662,,,,,,,,,,,,,,,,,,,
14956754,1901416,"2020-09-27 05:35:36","Cadence Academy Preschool, Fayetteville",https://www.cadence-academy.com/schools/fayetteville-ar,,"(479) 249-6100","4195 W Persimmon St",Fayetteville,AR,72704,"4195 W Persimmon St,Fayetteville,AR 72704","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,36.07135,-94.21829,,,,"Mon - Fri: 6:30 am - 6:00 pm",,,,,,"https://www.cadence-academy.com/schools/fayetteville-ar http://cadence-academy.com/schools/fayetteville-ar",,,,,,,,,
14956767,1901417,"2020-09-27 05:35:36","Alpha Bright Children II",,,"(863) 937-8091","905 E Parker St",Lakeland,FL,33801,"905 E Parker St,Lakeland,FL 33801","Child Care, Day Care Centers & Nurseries, Nursery Schools",,,,28.0512,-81.94683,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,"Alpha Bright Children Learning Center II",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14956795,1901421,"2020-09-27 05:35:36","Discovery House Preschool",,,"(508) 943-0129","85 Oxford Ave",Dudley,MA,01571,"85 Oxford Ave,Dudley,MA 01571","Nursery Schools, Child Care, Day Care Centers & Nurseries, Schools",,,,42.05999,-71.88343,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,,,,,,,,,,
14956848,1901424,"2020-09-27 05:35:36","Childtime of Midlothian",https://www.childtime.com/your-local-school/midlothian-va-1006/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,info@childtime.com,"(888) 343-1036","1220 Alverser Dr",Midlothian,VA,23113,"1220 Alverser Dr,Midlothian,VA 23113","Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,37.50861,-77.61706,https://i1.ypcdn.com/blob/ec456f2dcd331904c34dd992d3e5d4a73e0c8407_100x100_crop.jpg?8ad0f92,"We Shape Bright Futures.","At Childtime, your child gets what he or she needs to develop their best mind, their love of learning, their personality, their bright future. Inspired by the Reggio Emilia approach, central to our educational philosophy is the belief that secure relationships with responsive and respectful adults provide the basis for all learning. Staff and teachers, and the relationships children develop with them, are vital for learning, for trust, and for independence. Our approach is designed to help them grow as students and people, in school, and in life beyond.","Mon - Fri: 6:30 am - 6:30 pm",,,"discover, visa, check, debit, master card",,,https://www.childtime.com/your-local-school/midlothian-va-1006/,,,,,,,,,
14956917,1901431,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/Sugar-HillGA?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,SugarHillGA@goddardschools.com,"(770) 831-2588","210 Peachtree Industrial Blvd","Sugar Hill",GA,30518,"210 Peachtree Industrial Blvd,Sugar Hill,GA 30518","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",5,"1 Review",,34.08024,-84.059,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Sugar Hill offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed","Fax: (770) 831-2599 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/Sugar-HillGA,,"Aubree' P.",08/22/2015,five,"My 3-year-old son has been attending Goddard since he was 2. He loves it and we love it as parents. His teachers, Ms. Valerie and Ms. Jordan, are so patient and communicative. He's moving classrooms soon and though I'm incredibly sad that they will no longer be his teachers, I know that his new class will be just as awesome. There's some credence to the phrase, ""You get what you pay for,"" and at Goddard, you pay a premium for a premium education.",,,,