production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,production_image_slug.id,production_image_slug.ts,production.id,production.ts,production.product,production.description,production.price,production.book_count_from,production.store_count,company.id,company.ts,company.company,company.business_range,company.description,company.telephone,company.linkman,company.mobile_telephone,company.contact_telephone,company.post_code,company.address,company.industry,company.location,company.company_type,company.establish_time,company.company_introduce,company.company_type_2,company.company_size,company.business_type,company.capital,company.company_web,company.fax,company.email,company.production_range
101,"2019-03-14 01:54:43",image/jpeg,761a166890b59c1c32ef8ade7fbb9467c34a4e59,2484,/76/1a/16/68/761a166890b59c1c32ef8ade7fbb9467c34a4e59.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/76/1a/16/68/761a166890b59c1c32ef8ade7fbb9467c34a4e59.jpg,108,"2019-03-13 03:39:02",107,"2019-03-13 03:39:02",诚聘制罐行业业务员两名，车间机修师傅一名+高提成+包吃住,"公司行业： 包装 工作地点： 东莞市东城区余屋路段108号立信制罐 招聘人数： 3（人） 工作年限： 不限 薪资水平： 5000～7999元（/月） 学历要求： 初中及以上 职位要求： 业务员要求平行端正，无不良嗜好，有无销售经验均可。机修要求能吃苦耐劳，能独立解决车间维修。 性别要求： 女 联系人： 尹经理 联系方式： 13802384336 电话咨询时，请告知是在上看到的招聘信息。",面议,,,129,"2019-03-04 22:58:23",东莞市立信制罐有限公司,"主营：金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒",,076******0670,,,076******0670,,"中国 广东 东莞 东城街道莞龙路余屋路段108号B栋一楼",,,,,,企业单位,,,," http://hcwslxcjzg.yellowurl.cn/",,,"金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒"
102,"2019-03-14 01:54:51",image/jpeg,f32e90641663c83067ec80ed1478166e7d6a3a14,16107,/f3/2e/90/64/f32e90641663c83067ec80ed1478166e7d6a3a14.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/f3/2e/90/64/f32e90641663c83067ec80ed1478166e7d6a3a14.jpg,109,"2019-03-13 03:39:08",108,"2019-03-13 03:39:08",供应广东佛山欧顶专业生产茶叶包装盒、酒类包装盒、食品包装盒,"加工定制 是 用途 酒盒 纸(板)材质 复合加工纸板 纸盒类型 折叠纸盒 LOGO印刷 可以 供货类型 可定制 工艺 胶印、 凹印、 凸印、 UV印刷、 烫金(烫银)、 丝网印刷、 植绒 日生产量 10000 纸张克重 230gsm 自重 5 规格 1*1 颜色 / 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
103,"2019-03-14 01:54:54",image/jpeg,9d5926ab5c0e5dce7372c6dd9b3add6506689b62,9843,/9d/59/26/ab/9d5926ab5c0e5dce7372c6dd9b3add6506689b62.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/9d/59/26/ab/9d5926ab5c0e5dce7372c6dd9b3add6506689b62.jpg,110,"2019-03-13 03:39:13",109,"2019-03-13 03:39:13","供应广东佛山欧顶专业生产人造石样品册 样品册价格 优质样品册批发/采购","加工定制 是 用途 通用包装 木材种类 天然木材 型号 1040980014 长度 1*1 高度 自定 厚度 自定 宽度 自定 工艺 烫金(烫银) 内衬 纸 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
104,"2019-03-14 01:54:55",image/jpeg,516920c535b93344b90d23a6c02c716512bf4c12,10465,/51/69/20/c5/516920c535b93344b90d23a6c02c716512bf4c12.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/51/69/20/c5/516920c535b93344b90d23a6c02c716512bf4c12.jpg,111,"2019-03-13 03:39:25",110,"2019-03-13 03:39:25",供应广东佛山欧顶专业生产人造石样品册;石材样品包装盒;石英石样板展示盒,"加工定制 是 木材种类 纤维板 木箱种类 框架木箱 用途 机械设备标牌、 通用包装、 物流包装、 酒盒、 五金配件包装、 建材包装、 周转箱、 收纳箱、 工具箱、 家庭用品包装、 饰品包装、 礼品包装、 家用电器包装、 仪器包装、 机械设备包装 型号 1 自重 自定 承重 自定 厚度 自定 供货类型 可定制 内尺寸 自定 外尺寸 自定 拆卸 是 工艺 手工制作 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
105,"2019-03-14 01:55:01",image/jpeg,74528dbb903f953512aa7d8aa637cf8b4d73592b,58833,/74/52/8d/bb/74528dbb903f953512aa7d8aa637cf8b4d73592b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/74/52/8d/bb/74528dbb903f953512aa7d8aa637cf8b4d73592b.jpg,112,"2019-03-13 03:39:28",111,"2019-03-13 03:39:28",广东欧顶石英石样品册,"品牌 欧顶 材质 中纤板 纸 规格 自定 适用送礼场合 婚庆、 员工福利、 公关策划、 开业典礼、 周年庆典、 展销会、 乔迁、 生日、 广告促销、 节日、 颁奖纪念、 其他 加印LOGO 可以 加工定制 是 内文纸张页数 50、 60、 100 封面颜色 红色、 黄色、 绿色、 蓝色、 紫色 欧顶工艺包装厂公司（简称“欧顶”）成立于2011年，位于广东省佛山市。是一家专业生产销售外包装的厂家。主要产品有：化妆品盒、纸盒、木盒、PU皮盒、礼品包装盒、皮具盒、手挽袋、音乐盒、首饰盒、鞋盒、PVC盒、装饰盒、烟酒盒、珠宝盒、工艺盒、领带盒、衬衫盒、便签盒、手表盒、文具盒、彩盒等纸木包装盒等。公司目前旗下有员工50人，年产销1000万以上，年销售收入近1000万元。公司一贯坚持“质量，用户至上，优质服务，信守合同”的宗旨，凭借着高质量的产品，良好的信誉，优质的服务，产品畅销全国近三十多个省、市、自治区以及远销全球多个国家。竭诚与国内外商家双赢合作，共同发展，共创辉煌！",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
106,"2019-03-14 01:55:16",image/jpeg,a143d974712a411b3c617f44995854115cd1f3b2,81525,/a1/43/d9/74/a143d974712a411b3c617f44995854115cd1f3b2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/a1/43/d9/74/a143d974712a411b3c617f44995854115cd1f3b2.jpg,113,"2019-03-13 03:39:30",112,"2019-03-13 03:39:30",佛山欧顶陶瓷样品册,"品牌 欧顶 材质 中纤板 纸 规格 自定 适用送礼场合 婚庆、 员工福利、 公关策划、 开业典礼、 商务馈赠、 周年庆典、 展销会、 乔迁、 生日、 广告促销、 颁奖纪念、 其他 加印LOGO 可以 加工定制 是 内文纸张页数 50、 60、 100 封面颜色 黄色、 绿色、 蓝色、 紫色、 黑色 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区【适用范围】： 各种酒类、茶叶、医药保健品、营养品、土特产、珠宝饰品、化妆品、工艺品、月饼、糖果食品、服装、各种礼品等包装。产品价格：具体根据产品的规格以及做法而定【专业生产】：包装专业设计、生产各类包装礼盒、茶叶包装盒、酒类包装盒、食品包装盒、保健品盒、首饰饰品盒、化妆品盒、工艺品盒、各类手提袋等各类印刷包装。【产品特点】： 本公司产品设计时尚新颖、材质环保、成品简约美观、棱角分明，适用于各种礼品包装，可为您的产品打造精美的工艺要求，运输安全等包装，可加印公司企业LOGO做为宣传，欢迎来样来图定做、电话咨询。【材料选择】： 密度板、硬纸板、铜版纸、牛皮纸、瓦楞纸、白卡纸、白板纸、充皮纸、特种纸、植绒布、PVC、泡沫、海绵、吸塑、绸布等。【工艺选择】： 胶印、丝印、烫金（银）等。【产品款式】： 天地盖、翻盖、抽屉式、手提式、天窗式、套装式等。【适用范围】： 各种酒类、茶叶、医药保健品、营养品、土特产、珠宝饰品、化妆品、工艺品、月饼、糖果食品、服装、各种礼品等包装。【金宝鑫质量保证】： 根据客户要求及结合产品的工艺特点，合理安排材料排版和各道工序的先后顺序生产，做到节约材料、降低成本、品质保证。 【专业服务】： 〔1〕我们从设计制作、后期加工。减少中间环节，大幅度降低时间成本和经济成本，可以有效控制时间和保证质量。 〔2〕我们从聊天工具、电话联系、当面洽谈到选送样品，材料、工艺咨询、签单定货，并随时为您提供产品咨询服务， 为您提出更合理的制做方案以节省成本、节约时间，真正做到让客户省钱省时省力省心。【包装理念】： 设计不一定是***前卫的，但一定是***能阐述您产品的；使用的不一定是的材料，但一定是***合适的；结构不一定是***复杂的，但一定是***合理的。【产品价格】： 价格经济实惠，图片价格仅供参考，因材料、尺寸、数量、工艺等不一致，价格亦视具体的商品而定。",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
107,"2019-03-14 01:55:23",image/jpeg,b45b2ffd8f2c3052b148f9557a27b350ab1fb0a0,58027,/b4/5b/2f/fd/b45b2ffd8f2c3052b148f9557a27b350ab1fb0a0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/b4/5b/2f/fd/b45b2ffd8f2c3052b148f9557a27b350ab1fb0a0.jpg,114,"2019-03-13 03:39:36",113,"2019-03-13 03:39:36","上海欧顶厂家人造石样品册 石英石样品册 陶瓷样品册","品牌 欧顶 材质 中纤板 纸 规格 自定 适用送礼场合 婚庆、 员工福利、 公关策划、 开业典礼、 商务馈赠、 周年庆典、 展销会、 乔迁、 生日、 广告促销、 节日、 颁奖纪念、 其他 加印LOGO 可以 加工定制 是 内文纸张页数 50、 60、 100 封面颜色 红色、 黄色、 绿色、 蓝色、 紫色、 黑色 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区【适用范围】： 各种酒类、茶叶、医药保健品、营养品、土特产、珠宝饰品、化妆品、工艺品、月饼、糖果食品、服装、各种礼品等包装。产品价格：具体根据产品的规格以及做法而定【专业生产】：包装专业设计、生产各类包装礼盒、茶叶包装盒、酒类包装盒、食品包装盒、保健品盒、首饰饰品盒、化妆品盒、工艺品盒、各类手提袋等各类印刷包装。【产品特点】： 本公司产品设计时尚新颖、材质环保、成品简约美观、棱角分明，适用于各种礼品包装，可为您的产品打造精美的工艺要求，运输安全等包装，可加印公司企业LOGO做为宣传，欢迎来样来图定做、电话咨询。【材料选择】： 密度板、硬纸板、铜版纸、牛皮纸、瓦楞纸、白卡纸、白板纸、充皮纸、特种纸、植绒布、PVC、泡沫、海绵、吸塑、绸布等。【工艺选择】： 胶印、丝印、烫金（银）等。【产品款式】： 天地盖、翻盖、抽屉式、手提式、天窗式、套装式等。【适用范围】： 各种酒类、茶叶、医药保健品、营养品、土特产、珠宝饰品、化妆品、工艺品、月饼、糖果食品、服装、各种礼品等包装。【金宝鑫质量保证】： 根据客户要求及结合产品的工艺特点，合理安排材料排版和各道工序的先后顺序生产，做到节约材料、降低成本、品质保证。 【专业服务】： 〔1〕我们从设计制作、后期加工。减少中间环节，大幅度降低时间成本和经济成本，可以有效控制时间和保证质量。 〔2〕我们从聊天工具、电话联系、当面洽谈到选送样品，材料、工艺咨询、签单定货，并随时为您提供产品咨询服务， 为您提出更合理的制做方案以节省成本、节约时间，真正做到让客户省钱省时省力省心。【包装理念】： 设计不一定是***前卫的，但一定是***能阐述您产品的；使用的不一定是的材料，但一定是***合适的；结构不一定是***复杂的，但一定是***合理的。【产品价格】： 价格经济实惠，图片价格仅供参考，因材料、尺寸、数量、工艺等不一致，价格亦视具体的商品而定。",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
108,"2019-03-14 01:55:37",image/jpeg,668ef13a6723aa7a15a8b0be36902f667761f738,68948,/66/8e/f1/3a/668ef13a6723aa7a15a8b0be36902f667761f738.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/66/8e/f1/3a/668ef13a6723aa7a15a8b0be36902f667761f738.jpg,115,"2019-03-13 03:39:41",114,"2019-03-13 03:39:41","东莞厂家 定制马口铁盒 长方形铁盒 面膜铁盒包装","加工定制 是 金属材质 马口铁 用途 通用包装 工艺 胶印 造型 方形 型号 TL-001 长度 160 高度 57 宽度 112 壁厚 0.23 供货类型 可定制 规格 160x112x57mm 产品信息产品名称：圣诞节礼品盒 定制马口铁盒产品规格：160x112x57mm (可修改高度）制作工艺： 四色胶印/冲压组装材 料： 马口铁 包装方式： 每个产品一个PP袋（纸板隔开）A=A外箱运输方式： 货运/FOB/CIF/送货付款方式： 首付30%+70%尾款，款清发货。打样费用： 免费打样与拿样 价格说明：价格按数量，印刷工艺来定制，欢迎联系洽谈 产品介绍： 本产品用一级马口铁制造而成，做工精细，产品优良。产品的样式、规格等，可定制。价格按采购的数量、规格，以及客户的制造要求进行洽谈。温馨提示：1.厂家直销，按需定制，多款模具。 2.产品价格仅供参考，因为生产资料价格时时更新，您的定量也不是固定的，量大价优，具体价格欢迎在线或来电咨询！ 制作说明：先根据客户的产品包装要求选择现有合适的模具，若没有现成模具的可视具体情况与客户共同开模。确定模具尺寸后开始排版印刷铁料，为了印出更好的质量，请提供AI、CDR、EPS、PDF等原文件；如果没有原文件，本公司可以协助设计排版， 但需要买家确认后才可安排生产。（关于铁盒铁罐的行业分类：原则上讲某个尺寸的铁盒适合任何行业，只要改变铁盒表面的印刷内容就可以应用于不同行业，不必局限某个行业。一般情况下铁盒产品的模具，长和宽不能够修改，高度可以修改(异形罐与手腕罐不能）） 产品实拍图",面议,,,131,"2019-03-04 22:58:35",东莞市铁凌包装设计有限公司,"主营：马口铁盒, 包装铁盒, 食品铁罐, 礼品盒",,13712804573,,13712804573,13712804573,,"广东 东莞 塘厦镇 塘龙东路87号龙涛居一期写字楼311室",,,,,,企业单位,,,," http://tinlvly.yellowurl.cn/",,,"马口铁盒, 包装铁盒, 食品铁罐, 礼品盒"
109,"2019-03-14 01:55:44",image/jpeg,c489efef90b967a30369e1e9c2dfb368d260c82e,34954,/c4/89/ef/ef/c489efef90b967a30369e1e9c2dfb368d260c82e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/c4/89/ef/ef/c489efef90b967a30369e1e9c2dfb368d260c82e.jpg,116,"2019-03-13 03:39:50",115,"2019-03-13 03:39:50","东莞厂家直销 定制圆形茶叶铁盒 茶叶铁盒包装 防生锈","加工定制 是 金属材质 马口铁 用途 通用包装 工艺 胶印 造型 圆形 型号 TL-002 长度 85 高度 50 宽度 85 壁厚 0.23 供货类型 可定制 规格 D85*50 产品名称：圣诞节礼品盒 定制马口铁盒产品规格：D85*50mm (可修改高度）制作工艺： 四色胶印/冲压组装材 料： 马口铁 包装方式： 每个产品一个PP袋（纸板隔开）A=A外箱运输方式： 货运/FOB/CIF/送货付款方式： 首付30%+70%尾款，款清发货。打样费用： 免费打样与拿样 价格说明：价格按数量，印刷工艺来定制，欢迎联系洽谈 产品介绍： 本产品用一级马口铁制造而成，做工精细，产品优良。产品的样式、规格等，可定制。价格按采购的数量、规格，以及客户的制造要求进行洽谈。温馨提示：1.厂家直销，按需定制，多款模具。 2.产品价格仅供参考，因为生产资料价格时时更新，您的定量也不是固定的，量大价优，具体价格欢迎在线或来电咨询！ 制作说明：先根据客户的产品包装要求选择现有合适的模具，若没有现成模具的可视具体情况与客户共同开模。确定模具尺寸后开始排版印刷铁料，为了印出更好的质量，请提供AI、CDR、EPS、PDF等原文件；如果没有原文件，本公司可以协助设计排版， 但需要买家确认后才可安排生产。（关于铁盒铁罐的行业分类：原则上讲某个尺寸的铁盒适合任何行业，只要改变铁盒表面的印刷内容就可以应用于不同行业，不必局限某个行业。一般情况下铁盒产品的模具，长和宽不能够修改，高度可以修改(异形罐与手腕罐不能）） 产品实拍图",面议,,,131,"2019-03-04 22:58:35",东莞市铁凌包装设计有限公司,"主营：马口铁盒, 包装铁盒, 食品铁罐, 礼品盒",,13712804573,,13712804573,13712804573,,"广东 东莞 塘厦镇 塘龙东路87号龙涛居一期写字楼311室",,,,,,企业单位,,,," http://tinlvly.yellowurl.cn/",,,"马口铁盒, 包装铁盒, 食品铁罐, 礼品盒"
110,"2019-03-14 01:57:10",image/jpeg,d772b7981bab5fdd8a6fdf92392b3723f6ebea8c,32738,/d7/72/b7/98/d772b7981bab5fdd8a6fdf92392b3723f6ebea8c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/d7/72/b7/98/d772b7981bab5fdd8a6fdf92392b3723f6ebea8c.jpg,117,"2019-03-13 03:39:55",116,"2019-03-13 03:39:55","免费设计 圆形大号饼干铁盒 高端包装铁盒 多种设计","加工定制 是 金属材质 马口铁 用途 通用包装 工艺 胶印 造型 圆形 型号 TL-003 长度 197 高度 65 宽度 197 壁厚 0.23 供货类型 可定制 规格 D197*65 产品名称：圣诞节礼品盒 定制马口铁盒产品规格：D197*65mm (可修改高度）制作工艺： 四色胶印/冲压组装材 料： 马口铁 包装方式： 每个产品一个PP袋（纸板隔开）A=A外箱运输方式： 货运/FOB/CIF/送货付款方式： 首付30%+70%尾款，款清发货。打样费用： 免费打样与拿样 价格说明：价格按数量，印刷工艺来定制，欢迎联系洽谈 产品介绍： 本产品用一级马口铁制造而成，做工精细，产品优良。产品的样式、规格等，可定制。价格按采购的数量、规格，以及客户的制造要求进行洽谈。温馨提示：1.厂家直销，按需定制，多款模具。 2.产品价格仅供参考，因为生产资料价格时时更新，您的定量也不是固定的，量大价优，具体价格欢迎在线或来电咨询！ 制作说明：先根据客户的产品包装要求选择现有合适的模具，若没有现成模具的可视具体情况与客户共同开模。确定模具尺寸后开始排版印刷铁料，为了印出更好的质量，请提供AI、CDR、EPS、PDF等原文件；如果没有原文件，本公司可以协助设计排版， 但需要买家确认后才可安排生产。（关于铁盒铁罐的行业分类：原则上讲某个尺寸的铁盒适合任何行业，只要改变铁盒表面的印刷内容就可以应用于不同行业，不必局限某个行业。一般情况下铁盒产品的模具，长和宽不能够修改，高度可以修改(异形罐与手腕罐不能）） 产品实拍图",面议,,,131,"2019-03-04 22:58:35",东莞市铁凌包装设计有限公司,"主营：马口铁盒, 包装铁盒, 食品铁罐, 礼品盒",,13712804573,,13712804573,13712804573,,"广东 东莞 塘厦镇 塘龙东路87号龙涛居一期写字楼311室",,,,,,企业单位,,,," http://tinlvly.yellowurl.cn/",,,"马口铁盒, 包装铁盒, 食品铁罐, 礼品盒"
111,"2019-03-14 01:57:25",image/jpeg,9ac839783335b3968299338f93243fedd3728c85,45045,/9a/c8/39/78/9ac839783335b3968299338f93243fedd3728c85.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/9a/c8/39/78/9ac839783335b3968299338f93243fedd3728c85.jpg,118,"2019-03-13 03:40:09",117,"2019-03-13 03:40:09",供应供应榕晨设计包装茶叶包装铁盒包装2,"加工定制 是 用途 茶叶盒 纸(板)材质 复合加工纸板 纸盒类型 固定纸盒 工艺 胶印、 凹印、 凸印、 UV印刷、 烫金(烫银)、 丝网印刷、 植绒、 其他 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
112,"2019-03-14 01:57:35",image/jpeg,20a05582e5a45869498fef993a7825cce49e4efc,28998,/20/a0/55/82/20a05582e5a45869498fef993a7825cce49e4efc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/20/a0/55/82/20a05582e5a45869498fef993a7825cce49e4efc.jpg,119,"2019-03-13 03:40:16",118,"2019-03-13 03:40:16",供应供应榕晨设计包装茶叶包装铁盒包装6,"加工定制 是 用途 茶叶盒 金属材质 马口铁 型号 待定 壁厚(mm) 待定 宽度(mm) 待定 长度(mm) 待定 高度(mm) 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
113,"2019-03-14 01:57:45",image/jpeg,8061950ec7330af21b591d927095956e7f260b2e,29206,/80/61/95/0e/8061950ec7330af21b591d927095956e7f260b2e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/80/61/95/0e/8061950ec7330af21b591d927095956e7f260b2e.jpg,120,"2019-03-13 03:40:26",119,"2019-03-13 03:40:26",供应供应榕晨设计包装茶叶包装铁盒包装1,"加工定制 是 用途 茶叶罐 金属材质 马口铁 LOGO印刷 可以 型号 待定 壁厚(mm) 袋底 容量(ml) 待定 工艺 磨砂 造型 圆形 颜色 袋底 高度(mm) 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
114,"2019-03-14 01:57:53",image/jpeg,68989583194fc50afdc2e47b51e0f1470391a427,28893,/68/98/95/83/68989583194fc50afdc2e47b51e0f1470391a427.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/68/98/95/83/68989583194fc50afdc2e47b51e0f1470391a427.jpg,121,"2019-03-13 03:40:34",120,"2019-03-13 03:40:33",供应供应榕晨设计包装茶叶包装铁盒包装9,"加工定制 是 用途 茶叶盒 纸(板)材质 复合加工纸板 纸盒类型 固定纸盒 LOGO印刷 可以 供货类型 可定制 工艺 胶印、 凹印、 凸印、 UV印刷、 烫金(烫银)、 丝网印刷、 植绒、 其他 日生产量 10000 自重 1 规格 袋底 颜色 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
115,"2019-03-14 01:59:41",image/jpeg,044e01ee1468a1887d1d52a9e4cb15570df0e16a,29586,/04/4e/01/ee/044e01ee1468a1887d1d52a9e4cb15570df0e16a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/04/4e/01/ee/044e01ee1468a1887d1d52a9e4cb15570df0e16a.jpg,122,"2019-03-13 03:40:46",121,"2019-03-13 03:40:46",供应供应榕晨设计包装茶叶包装铁盒包装5,"加工定制 是 用途 茶叶罐 金属材质 马口铁 LOGO印刷 可以 型号 待定 壁厚(mm) 待定 容量(ml) 待定 工艺 凸印 造型 扁形 颜色 待定 高度(mm) 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
116,"2019-03-14 01:59:47",image/jpeg,b576b5118ab46cfd1d992af5e635baaccc646b91,32589,/b5/76/b5/11/b576b5118ab46cfd1d992af5e635baaccc646b91.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/b5/76/b5/11/b576b5118ab46cfd1d992af5e635baaccc646b91.jpg,123,"2019-03-13 03:40:48",122,"2019-03-13 03:40:48",供应供应榕晨设计包装茶叶包装铁盒包装8,"加工定制 是 用途 茶叶罐 金属材质 马口铁 型号 袋底 壁厚(mm) 待定 容量(ml) 待定 工艺 凸印 造型 方形 颜色 待定 高度(mm) 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
117,"2019-03-14 01:59:58",image/jpeg,646ba26891a35874f2f6ce570bf1ae3586e65414,41379,/64/6b/a2/68/646ba26891a35874f2f6ce570bf1ae3586e65414.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/64/6b/a2/68/646ba26891a35874f2f6ce570bf1ae3586e65414.jpg,124,"2019-03-13 03:40:59",123,"2019-03-13 03:40:59",供应饰品,欢迎新老客户在线咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
118,"2019-03-14 02:00:04",image/jpeg,0221822678c37f6d9a4224746a149bb19c626754,18030,/02/21/82/26/0221822678c37f6d9a4224746a149bb19c626754.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/02/21/82/26/0221822678c37f6d9a4224746a149bb19c626754.jpg,125,"2019-03-13 03:41:09",124,"2019-03-13 03:41:09",供应文具盒,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
119,"2019-03-14 02:00:19",image/jpeg,ea42abc724272930fc9f58264e466618ea285fb0,18630,/ea/42/ab/c7/ea42abc724272930fc9f58264e466618ea285fb0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/ea/42/ab/c7/ea42abc724272930fc9f58264e466618ea285fb0.jpg,126,"2019-03-13 03:41:13",125,"2019-03-13 03:41:13",供应饰品盒,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
120,"2019-03-14 02:00:34",image/jpeg,3d87357dad4d7b9226ad9c8f6aae548af9f8d0de,18830,/3d/87/35/7d/3d87357dad4d7b9226ad9c8f6aae548af9f8d0de.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/3d/87/35/7d/3d87357dad4d7b9226ad9c8f6aae548af9f8d0de.jpg,127,"2019-03-13 03:41:23",126,"2019-03-13 03:41:23",供应供应红酒塞,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
121,"2019-03-14 02:00:40",image/jpeg,c06cf5a31781bd781c62676d50dd8de60db334b2,4814,/c0/6c/f5/a3/c06cf5a31781bd781c62676d50dd8de60db334b2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/c0/6c/f5/a3/c06cf5a31781bd781c62676d50dd8de60db334b2.jpg,128,"2019-03-13 03:41:34",127,"2019-03-13 03:41:34",供应挂包扣,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
122,"2019-03-14 02:00:44",image/jpeg,b267215e6f6d231f2e6bfd0adef12a66d17c635e,9310,/b2/67/21/5e/b267215e6f6d231f2e6bfd0adef12a66d17c635e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/chinease_company_yellowpage_information_1/by_table/production_image_access/b2/67/21/5e/b267215e6f6d231f2e6bfd0adef12a66d17c635e.jpg,129,"2019-03-13 03:41:37",128,"2019-03-13 03:41:37",供应烟灰缸,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"