city_x_job.id,city.id,city.ts,city.city,region.id,region.ts,region.region,job.id,job.ts,job.position,job.description,job.type,job.location,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.update_time,job.welfare,job.contactor,job.quantity,job.education
6726,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6726,"2018-02-09 05:57:06",初中地理教师,1、师范类院校或其他院校的应往届毕业生，本科及以上学历，持有相应科目的教师资格证。<BR>2、专业知识过硬，基础扎实，实践能力强，能够熟练地应用现代教学技术，有工作实践经验者优先。<BR>3、师德高尚，身心健康，协作能力强，善于沟通，崇尚团队合作，具备良好的职业素养。<BR>4、热爱教育事业，有激情，有责任担当，认同学校办学理念，服从学校管理与工作安排。,全职,河北-唐山,4,6,K/月,,不限,2018/02/09,1、应聘合格者，月薪4000元以上，市级以上骨干教师待遇可面谈。每学期综合考核优秀者，可享受学校相关奖励制度同等待遇。2、试用期合格后，享受政策规定的社会保险等待遇。3、教师职称评定、评优评先、继续教育与公办教师同步进行。4、学校为路途远的教师免费提供住宿。,严老师,若干,大学本科
6727,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6727,"2018-02-09 05:57:07",初中生物教师,1、师范类院校或其他院校的应往届毕业生，本科及以上学历，持有相应科目的教师资格证。<BR>2、专业知识过硬，基础扎实，实践能力强，能够熟练地应用现代教学技术，有工作实践经验者优先。<BR>3、师德高尚，身心健康，协作能力强，善于沟通，崇尚团队合作，具备良好的职业素养。<BR>4、热爱教育事业，有激情，有责任担当，认同学校办学理念，服从学校管理与工作安排。,全职,河北-唐山,4,6,K/月,,不限,2018/02/09,1、应聘合格者，月薪4000元以上，市级以上骨干教师待遇可面谈。每学期综合考核优秀者，可享受学校相关奖励制度同等待遇。2、试用期合格后，享受政策规定的社会保险等待遇。3、教师职称评定、评优评先、继续教育与公办教师同步进行。4、学校为路途远的教师免费提供住宿。,严老师,若干,大学本科
6728,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6728,"2018-02-09 05:57:21",计算机教师（具有一定的计算机和网络维护经验）,1、师范类院校或其他院校的应往届毕业生，本科及以上学历，持有相应科目的教师资格证。<BR>2、专业知识过硬，基础扎实，实践能力强，能够熟练地应用现代教学技术，有工作实践经验者优先。<BR>3、师德高尚，身心健康，协作能力强，善于沟通，崇尚团队合作，具备良好的职业素养。<BR>4、热爱教育事业，有激情，有责任担当，认同学校办学理念，服从学校管理与工作安排。,全职,河北-唐山,4,6,K/月,,不限,2018/02/09,1、应聘合格者，月薪4000元以上，市级以上骨干教师待遇可面谈。每学期综合考核优秀者，可享受学校相关奖励制度同等待遇。2、试用期合格后，享受政策规定的社会保险等待遇。3、教师职称评定、评优评先、继续教育与公办教师同步进行。4、学校为路途远的教师免费提供住宿。,严老师,若干,大学本科
6729,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6729,"2018-02-09 05:57:28",日语小语种教师,会熟练使用日语，口语要标准，要有爱心，责任感,全职,河北-唐山,3,6,K/月,,不限,2018/02/06,,金桥道尔顿学校,1名,大学本科以上
6730,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6730,"2018-02-09 05:57:31",诚聘：小学数学教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,6,12,W/年,,两年以上,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",1名,大学本科以上
6731,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6731,"2018-02-09 05:57:39",诚聘：小学教学主任英语教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,6,12,W/年,,两年以上,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",1名,大学本科以上
6732,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6732,"2018-02-09 05:57:43",诚聘：小学音乐教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6733,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6733,"2018-02-09 05:57:50",诚聘：小学美术教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6734,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6734,"2018-02-09 05:57:55",诚聘：初中语文教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6735,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6735,"2018-02-09 05:58:02",诚聘：初中数学教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6736,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6736,"2018-02-09 05:58:03",诚聘：初中英语教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6737,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6737,"2018-02-09 05:58:14",诚聘：初中政治教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6738,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6738,"2018-02-09 05:58:24",诚聘：初中历史教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6739,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6739,"2018-02-09 05:58:29",诚聘：初中信息技术教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6740,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6740,"2018-02-09 05:58:35",诚聘：高中语文教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6741,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6741,"2018-02-09 05:58:45",诚聘：高中英语教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6742,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6742,"2018-02-09 05:58:47",诚聘：高中政治教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6743,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6743,"2018-02-09 05:58:54",诚聘：高中历史教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6744,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6744,"2018-02-09 05:58:57",诚聘：高中地理教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6745,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6745,"2018-02-09 05:59:00",诚聘：高中化学教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6746,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6746,"2018-02-09 05:59:03",诚聘：高中生物教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6747,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6747,"2018-02-09 05:59:04",诚聘：中小学校长副校长,1．中、小学副校长<BR>要求：本科以上学历，45岁以下，有3年以上同等职务工作经历。有海外留学或国际学校工作经历者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6748,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6748,"2018-02-09 05:59:11",诚聘：各年级主任,要求：本科以上学历，40岁以下；有3年以上同等职务工作经历。有海外留学或国际学校工作经历者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6749,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6749,"2018-02-09 05:59:16",诚聘：政教主任,要求：本科以上学历，40岁以下；有3年以上同等职务工作经历。有海外留学或国际学校工作经历者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6750,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6750,"2018-02-09 05:59:20",诚聘：办公室主任,要求：本科以上学历，40岁以下；有3年以上同等职务工作经历。有海外留学或国际学校工作经历者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6751,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6751,"2018-02-09 05:59:22",诚聘：教务主任,要求：本科以上学历，40岁以下；有3年以上同等职务工作经历。有海外留学或国际学校工作经历者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6752,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6752,"2018-02-09 05:59:32",诚聘：德育主任,要求：本科以上学历，40岁以下；有3年以上同等职务工作经历。有海外留学或国际学校工作经历者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6753,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6753,"2018-02-09 05:59:36",诚聘：学科带头人,要求：本科以上学历，45岁以下，教学业绩显著，教研能力突出。获得地市级以上“优秀教师”“学科带头人”等荣誉称号者，年龄可适当放宽；有海外留学或国际学校工作经历者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
6754,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6754,"2018-02-09 05:59:37",诚聘：高中语文教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,6,12,W/年,,两年以上,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",1名,大学本科以上
6755,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6755,"2018-02-09 05:59:40",诚聘：高中数学教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,6,12,W/年,,两年以上,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",1名,大学本科以上
6756,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6756,"2018-02-09 05:59:41",诚聘：高中英语教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,6,12,W/年,,两年以上,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",2名,大学本科以上
6757,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6757,"2018-02-09 05:59:48",特长培训教师,小班教学，主要负责学生的艺术特长培养及训练。<BR>要求本科及其以上学历，（有专业经验的出色教师，不限学历）具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术，专业技艺娴熟，有经验者优先。<BR>有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。,兼职,河北-唐山,1000,2000,/月,,不限,2018/02/06,薪资按课时结算，具体情况面议。,陈老师,5名,大学本科以上
6758,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6758,"2018-02-09 05:59:53",舞蹈特长培训教师,"1、舞蹈相关专业（有专业经验的出色教师，不限学历），带过舞蹈艺考学生，形象气质佳，基本功扎实，有气质，有亲和力。2、能胜任一种或多种舞蹈的教学工作； 3、负责舞蹈课程授课等相关工作； 4、制定学期课程计划，建立课程培训体系；",兼职,河北-唐山,1000,2000,/月,,不限,2018/02/06,薪资按课时结算，具体情况面议。,陈老师,5名,大学本科
28,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,28,"2018-02-08 21:27:55",高中语文老师,1、师范类大学本科二批及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得相应学科的教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。<BR>5、有教学经验者同等条件下优先聘用。,全职,河北-秦皇岛,6,12,K/月,,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
29,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,29,"2018-02-08 21:29:08",高中数学老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,6,12,K/月,,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
30,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,30,"2018-02-08 21:29:09",高中英语老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,6,12,K/月,,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
31,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,31,"2018-02-08 21:29:19",高中物理老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
32,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,32,"2018-02-08 21:29:25",高中化学老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,不限
33,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,33,"2018-02-08 21:29:29",高中生物老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,6,12,K/月,,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
34,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,34,"2018-02-08 21:29:32",高中政治老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
35,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,35,"2018-02-08 21:29:40",高中历史老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
36,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,36,"2018-02-08 21:29:44",高中地理老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
37,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,37,"2018-02-08 21:29:46",高中音乐老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
38,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,38,"2018-02-08 21:29:54",高中体育老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
39,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,39,"2018-02-08 21:30:01",高中美术老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
40,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,40,"2018-02-08 21:30:13",小学语文老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
41,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,41,"2018-02-08 21:30:15",小学数学老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
42,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,42,"2018-02-08 21:30:21",小学英语老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
43,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,43,"2018-02-08 21:30:27",小学音乐老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
44,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,44,"2018-02-08 21:30:33",小学体育老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
45,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,45,"2018-02-08 21:30:38",小学美术老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大专
46,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,46,"2018-02-08 21:30:45",初中语文老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
47,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,47,"2018-02-08 21:30:52",初中数学老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
6759,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,6759,"2018-02-09 06:00:02",初中英语老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
6760,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,6760,"2018-02-09 06:00:03",初中物理老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
6761,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,6761,"2018-02-09 06:00:10",初中化学老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科
6762,3,"2018-02-08 01:41:29",秦皇岛,1,"2018-02-07 04:40:30",河北省,6762,"2018-02-09 06:00:12",初中生物老师,1、师范类大学本科及以上学历，普通话符合任教学科要求，非师范类的毕业生须取得教师资格证书。<BR>2、遵纪守法，师德高尚，为人师表，工作勤奋，服从工作分配且具有奉献精神，业务能力强，能胜任教育教学工作和班主任工作。<BR>3、有团队合作精神，善于学习，积极进取。具有先进的教育教学理念和驾驭教材的能力。<BR>4、能适应民办学校的管理体制，能坚持早晚自习的辅导工作。,全职,河北-秦皇岛,,,,面议,不限,2018/02/08,凡面试试讲合格被录用者，学校免费提供住宿，试用期考核合格后，三个月试用期后经考核合格学校为其上五险一金，教师子女在校学习免交学费。,李主任（来电务必告诉信息来源）,若干,大学本科