business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
47993427,12957133,"2020-09-27 23:46:11","Emmerich, Ann C",http://bmrlawyers.com,aemmerich@bmrlawyers.com,"(608) 257-3764","345 W Washington Ave Ste 302",Madison,WI,53703,"345 W Washington Ave Ste 302,Madison,WI 53703","Attorneys, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Divorce Assistance, Environment & Natural Resources Law Attorneys, Guardianship Services, Insurance, Insurance Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys",,,,43.0714,-89.38794,https://i1.ypcdn.com/blob/e1de0859b3ea1bc1abd2505fe3eff30ba065c4c3_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Direct Line: (608) 259-2322",,,,,http://bmrlawyers.com,,,,,,,,,
48033955,12970719,"2020-09-27 23:47:11","Law Office Of Michael J Romano Attorney At Law",http://www.wvlegalcounsel.com,attorney@wvlegalcounsel.com,"(304) 624-1100","128 S 2nd St",Clarksburg,WV,26301,"128 S 2nd St,Clarksburg,WV 26301","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.27896,-80.33794,,,"Experienced trial lawyer securing justice and full compensation for clients according to the laws of West Virginia and the United States of America.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.wvlegalcounsel.com,,,,,,,,,
48067519,12981881,"2020-09-27 23:48:28","Farrell Erin M",,,"(650) 614-7343","1020 Marsh Rd","Menlo Park",CA,94025,"1020 Marsh Rd,Menlo Park,CA 94025","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,37.47971,-122.18491,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (650) 614-7356 Phone: (650) 614-7364 Phone: (650) 614-7443 Primary Phone: (650) 614-7364",,,,"Freitas Robert E Orrick Herrington & Sutcliffe Llp Freitas Robert E Farrell Erin M /Orrick Herrington & Sutcliffe LLP",,,,,,,,,,
48070262,12982808,"2020-09-27 23:48:29","Hudgins Law Firm",http://www.hudgins-law.com,bdomning@hudgins-law.com,"(713) 623-2550","24 Greenway Plz Ste 2000",Houston,TX,77046,"24 Greenway Plz Ste 2000,Houston,TX 77046","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Insurance, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,29.73053,-95.44087,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Hudgins Donald Hudgins Michael Hudgins Steven The Hudgins Law Firm, A Professional Corporation Hudgins James F The Hudgins Law Firm",http://www.hudgins-law.com,,,,,,,,,
48129335,13002330,"2020-09-27 23:50:03","LeBlanc J Kirk",,,"(317) 269-9330","101 W Ohio St",Indianapolis,IN,46204,"101 W Ohio St,Indianapolis,IN 46204","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.76976,-86.16016,,,,,,,,,"J Kirk LeBlanc",,,,,,,,,,
48158239,13011964,"2020-09-27 23:50:53","Keith Watters & Associates",http://www.keithwattersandassociates.com,,"(202) 887-1990","1667 K St NW Ste 677",Washington,DC,20006,"1667 K St NW Ste 677,Washington,DC 20006","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,38.90301,-77.03818,,,"Keith Watters and Associates know how to protect you and your rights. Mr. Watters was voted TRIAL LAWYER of the year and has over 30 years of experience. We specialize in Auto Accidents, Personal Injury, Job Injuries, Wrongful Death, Medical Malpractice and much more. Certification & Affiliations American Association for Justice National Association for Conflict Resolution","Mon - Fri: 9:00 am - 5:00 pm","Phone: (202) 881-6551 Phone: (202) 887-5510 Phone: (202) 618-1888 Phone: (202) 293-5772",,"amex, discover, master card, visa",,"Keith Watters & Associates Attorneys At Law Keith Winst Waters - Waters Keith Winst Waters, Keith W Watters Keith & Associates","http://www.keithwattersandassociates.com https://www.keithwattersandassociates.com","Specialties: Accidents, Municipal Court, State Courts, Personal Injury & Property Damage, Federal Courts",,,,,,,,
48168631,13015403,"2020-09-27 23:51:17","Bartholomew Law Offices",,jr@bartholomewlawoffices.net,"(504) 837-1850","3115 Metairie Rd",Metairie,LA,70001,"3115 Metairie Rd,Metairie,LA 70001","Attorneys, Business Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys",,,,29.97733,-90.15523,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Bartholomew, Harold S Harold S Bartholomew Attorney Bartholomew, Harold S: Harold S Bartholomew Bartholomew Harold S",,,,,,,,,,
48173866,13017114,"2020-09-27 23:51:30","Garofalo Schreiber Hart & Storm Chartered",http://www.gshslaw.com,pbrinckerhoff@gshslaw.com,"(312) 419-1336","55 W Wacker Dr Ste 1000",Chicago,IL,60601,"55 W Wacker Dr Ste 1000,Chicago,IL 60601","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.88668,-87.63004,,,"Garofalo, Schreiber, Hart & Storm Chartered is a full-time law firm that employs a staff of more than 20 attorneys that serves various clients throughout Illinois in the practice of general civil litigation. The firm represents clients in issues concerning subrogation, workers compensation, employment discrimination, and product and premise liability. Garofalo, Schreiber, Hart & Storm Chartered also handles cases regarding insurance coverage and employers and automobile liability. The firm s attorneys are members of the Chicago Bar Association, Illinois State Bar Association, American Bar Association and Association of Trial Lawyers of America. Garofalo, Schreiber, Hart & Storm Chartered is located in Chicago.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 670-2000 Phone: (312) 419-7770 Primary Phone: (312) 670-2000 Fax: (312) 419-1336 TollFree: (877) 419-2300",,,,"Garofalo Joseph A Garofalo Schreiber Hart And Storm Chartered Storm, Derek A - Garofalo Schreiber & Hart Rane, Andrew L, ATY","http://www.gshslaw.com http://www.gsslawoffice.com",,,,,,,,,
48202653,13026593,"2020-09-27 23:52:37","Fort Worth Accident Attorney - Bailey & Galyen",http://www.galyen.com/?ref=bg_yp_dir,callcenter@galyen.com,"(817) 350-6830","1300 Summit Ave #650","Fort Worth",TX,76102,"1300 Summit Ave #650,Fort Worth,TX 76102","Personal Injury Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, Insurance, Professional Liability & Negligence Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.74575,-97.34301,,,,"Mon - Sun: 5:00 am - 11:00 pm",,,"amex, discover, master card, visa, financing available, mastercard, all major credit cards, debit, check",,,http://www.galyen.com/?ref=bg_yp_dir,,,,,,,,,
48246567,13041235,"2020-09-27 23:54:25","Barnes Natasha L",http://www.thorntonfirm.com,,"(512) 329-6666","912 S Capital Of Texas Hwy","West Lake Hills",TX,78746,"912 S Capital Of Texas Hwy,West Lake Hills,TX 78746","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.2861,-97.82679,,,,,,,,,,http://www.thorntonfirm.com,,,,,,,,,
48252191,13043092,"2020-09-27 23:54:41","Wheeler & Franks Law Firm PC",http://northmississippilaw.com,Shop.1632@Meineke.net,"(662) 842-0380","114 S Broadway St",Tupelo,MS,38804,"114 S Broadway St,Tupelo,MS 38804","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.25673,-88.70556,,,"Wheeler & Franks Law Firm PC Provides Legal Services for the Following Practice Areas: Automobile and Truck Accidents, Aviation Law, Family Law, and More Throughout the Nation.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (662) 842-7491 TollFree: (877) 281-4521",,"all major credit cards",,,http://northmississippilaw.com/,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
48351076,13075875,"2020-09-27 23:57:36","Cucinotta Salvatore",http://www.injurlaw.com,,"(215) 790-1060","1500 Walnut St",Philadelphia,PA,19102,"1500 Walnut St,Philadelphia,PA 19102","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Employment Discrimination Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,39.94918,-75.16627,,,,,,,,,"Salvatore J Cucinotta Esq J Cucinotta Salvatore ESQ Cucinotta, Salvatore, ATY",http://www.injurlaw.com,,,,,,,,,
48390536,13088951,"2020-09-27 23:59:03","Silvers Langsam & Weitzman PC",http://www.myphillylawyer.com,myphillylawyer@gmail.com,"(215) 928-1077","1500 John F Kennedy Blvd Ste 1410",Philadelphia,PA,19102,"1500 John F Kennedy Blvd Ste 1410,Philadelphia,PA 19102","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Juvenile Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.95338,-75.1659,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (215) 563-9660 Phone: (215) 227-2727 Phone: (215) 496-4050 Primary Phone: (215) 599-5426 Phone: (215) 599-5426 Phone: (215) 789-9346 TollFree: (866) 920-0352 TollFree: (800) 227-2727",,"cash, check, visa",,"Silvers Langsman Weitzman Pc Breitman, Frank - Silver Lingsam Weitzman Langsam, Saul L Frank Breitman Silvers Langsman & Weitzman Silver Lingsam Weitzman","http://www.myphillylawyer.com https://www.myphillylawyer.com",,,,,,,,,
48407556,13094541,"2020-09-27 23:59:40","Law Office of Stephen J. Dennis",https://www.stephenjdennis.com,sajoyan@sjdlaw.net,"(401) 453-1355","127 Dorrance St Ste 3a",Providence,RI,02903,"127 Dorrance St Ste 3a,Providence,RI 02903","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance",,,A+,41.82212,-71.40996,,,"No matter how or where an injury happens, it can really throw your life for a loop. Hospital bills, lost wages and potentially disabling medical conditions are only some of the challenges you may face. Fortunately, the law allows you to seek appropriate compensation from responsible parties. If your injury is work-related, a workersВ’ compensation claim is in order. In cases that involve other types of injuries, such as a car accident or slip and fall, you have the right to pursue compensation through a personal injury lawsuit. At the Law Office of Stephen J. Dennis in Providence, we can help you with either a workersВ’ comp or personal injury claim. Our firm has a proven record of fighting for the rights of injured people in Rhode Island.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (401) 453-6670 TollFree: (888) 634-1543",,,,,website,"Specialties: Accidents, Workers Compensation, Social Security",,,,,,,,
48442503,13106073,"2020-09-28 00:01:01","Benoist Law Offices",http://www.benoistlaw.com,,"(601) 445-4148","329 Market St",Natchez,MS,39120,"329 Market St,Natchez,MS 39120","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Foreclosure Services, General Practice Attorneys, Insurance, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,31.56008,-91.40437,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Benoist, Paul",http://www.benoistlaw.com,,,,,,,,,
48470899,13115530,"2020-09-28 00:01:51","Jilek Jonathan N",http://koningjilek.com,,"(269) 343-1500","8080 Moorsbridge Rd Ste 103",Portage,MI,49024,"8080 Moorsbridge Rd Ste 103,Portage,MI 49024","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.2158,-85.6191,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (269) 492-9320",,,,"Jilek, Jonathan N - James H Koning Pc James H Koning Pc Jilek, Jonathan N, ATY",http://koningjilek.com,,,,,,,,,
48484625,13120132,"2020-09-28 00:02:20","Bolen Parker Brenner Lee & Engelsman LTD",,rcoleman@bolenlaw.com,"(318) 445-8236","709 Versailles Blvd",Alexandria,LA,71303,"709 Versailles Blvd,Alexandria,LA 71303","General Practice Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,31.27423,-92.48627,,,"We specialize in Insurance Litigation Commerical Litigation Mediation Real Estate Nursing Home Defense and Bankruptcy. We serve a wide variety of clients from insurance companies, trusts, school boards and long-term care facilities. Professionals in all sectors (including legal, medical and dental malpractice defense), to individuals in political office and in private practice","Mon - Fri: 9:00 am - 5:00 pm","Phone: (318) 443-1770",,,,"Brenner, Daniel G, ATY BolenParker Brenner Lee & EnglesmanLTD Bolen Parker Brenner & Lee Ltd Bolen Parker & Brenner Ltd Lee, Madeline J Bolen Parker & Brenner LTD",,"Specialties: Business & Corporate",,,,,,,,
48489948,13121865,"2020-09-28 00:02:32","Germain Law Group, P.A.",http://www.germainlawgroup.com,mgermain@germainlawgroup.com,"(813) 835-8888","3412 W Bay To Bay Blvd Suite K",Tampa,FL,33629,"3412 W Bay To Bay Blvd Suite K,Tampa,FL 33629","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Workers Compensation Assistance",,,,27.91952,-82.49953,https://i4.ypcdn.com/blob/858c0e86b27148d2283ae724d793607d9c8e6a1a_100x100_crop.jpg?8297822,,"Accidents and natural disasters can strike at any time, without warning, often laying a heavy financial burden on you and your family. Most people assume their insurance companies will protect them in these cases, but thatВ’s not always the case. Thousands of Americans every day discover that their insurance companies do not always have their best interest in mind. When situations like this arise, seeking legal guidance from an experienced insurance law attorney is a crucial step to getting your life back on track. The Germain Law Group is dedicated to protecting the rights of insured policyholders in Tampa, Florida, and the surrounding areas. As founder and managing partner, Michael Germain helps his clients understand the legal options available to them in an honest, knowledgeable manner. Call the Germain Law Group today for a free, no-obligation consultation to discuss your case and learn about your options.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,http://www.germainlawgroup.com,,,,,,,,,
48508105,13127937,"2020-09-28 00:03:01","Buzzard Law Firm PC",http://www.buzzardiawfirm.com,Vbuzzard@nts-online.net,"(806) 665-9764","208 N Russell St",Pampa,TX,79065,"208 N Russell St,Pampa,TX 79065","Attorneys, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Liability & Malpractice Insurance, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,35.5367,-100.9634,,"Experience You Can Rely On","A Full Service Law FirmВ…Buzzard Law is a full service law firm. The Buzzard Law Firm has handled thousands of cases and catastrophic accidents, and recovered millions for its clients. Buzzard Law is a premier trial litigation firm in the West Texas and North Texas Panhandle regions.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (806) 665-7281",,"amex, discover, visa, mastercard",,"Mark & Vanessa Buzzard","http://www.buzzardiawfirm.com http://www.buzzardlawfirm.com",,,,,,,,,