business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1274967,408153,"2020-09-27 03:10:05","Felix Tong PE",,info@tcgengineers.com,"(305) 551-5644","1350 SW 57th Ave Ste 209","West Miami",FL,33144,"1350 SW 57th Ave Ste 209,West Miami,FL 33144","Consulting Engineers, Asbestos Consulting & Testing, Civil Engineers, Inspection Service, Professional Engineers, Steel Detailers Structural, Structural Engineers",,,,25.75849,-80.28777,,,,"Mon - Fri: 9:00 am - 5:00 pm",": (786) 866-9377",,,,,,,,,,,,,,
1275383,408258,"2020-09-27 03:10:05","M.B. Gentry, Inc.",,vpsales@vp.com,"(919) 734-6724","169 Vance Dr",Goldsboro,NC,27534,"169 Vance Dr,Goldsboro,NC 27534","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Consulting Engineers, Metal Buildings, Professional Engineers, Steel Erectors",,,A+,35.44835,-77.95585,,,,,,,,,"Gentry P E M B Gentry Pe Gentry M B Gentry M B Inc",,,,,,,,,,
1275571,408311,"2020-09-27 03:10:05","Engineered Hydraulics Inc",,chris@engineeredhydraulics.com,"(856) 474-2587","405 Us Highway 130 North","Mount Ephraim",NJ,08059,"405 Us Highway 130 North,Mount Ephraim,NJ 08059","Hydraulic Equipment & Supplies, Automation Systems & Equipment, Building Contractors, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Manufacturing Engineers, Mechanical Engineers, Metal Tanks, Metal Tubing, Oil & Gas Exploration & Development, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Steel Erectors, Steel Processing, Wood Products",,,,39.89544,-75.10134,,"Hose TUbes, Rubber Couplings & Fittings Available","Engineered Hydraulics Incorporated is a family owned and operated company that has been in the hydraulic and industrial hose and fitting business for over 30 years. We are an authorized distributor of PARKER HANNIFIN hydraulic and industrial hose, fittings, adapters, and quick-couplings. Our warehouse consists of an extensive line of products that are assembled for each custom order. Most assemblies can be made while you wait. Engineered Hydraulics, Inc. provides one-on-one customer support for projects of all sizes. We gladly educate our customers on appropriate hoses, fittings, and adapters to ensure high customer satisfaction.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa, debit",,,,,,,,,,,,
1275897,408389,"2020-09-27 03:10:05","Custom Metal Fabricators",http://cmfab.net,sales@cmfab.net,"(337) 478-0932","200 E Hebert Rd","Lake Charles",LA,70607,"200 E Hebert Rd,Lake Charles,LA 70607","Steel Fabricators, Air Conditioning Contractors & Systems, Aluminum, Architects, Architects & Builders Services, Brass, Bronze, Construction Engineers, Copper, Lead, Metal Buildings, Metal Tanks, Metals, Pipe Bending & Fabricating, Piping Contractors, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers, Welders",,,A+,30.15021,-93.21806,https://i4.ypcdn.com/blob/2b1ebc4a80ebbb4fefe0c635410db367e89b39db_100x100_crop.jpg?63f80dd,"Our Specialty is Quick Turnaround","We offer heavy alloy and carbon steel plate fabricating. Our specialty is quick turnaround. Complete engineering is available. A.S.M.E. Code Certified.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://cmfab.net,,,,,,,,,
1276126,408437,"2020-09-27 03:10:05","Stillwater Steel and Welding Supply",http://www.StillWaterSteel.com,joe@stillwatersteel.com,"(405) 377-5550","5320 E 6th Ave",Stillwater,OK,74074,"5320 E 6th Ave,Stillwater,OK 74074","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metal Windows, Metals, Ornamental Metal Work, Pipe, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Structural Engineers, Welding Equipment & Supply, Welding Equipment Rental",,,,36.11701,-96.98503,https://i4.ypcdn.com/blob/91c311748473db70f08588021d1f6e1e16b22cb2_100x100_crop.jpg?63f80dd,"IF WE DON'T HAVE IT WE'LL GET IT!","Welcome to Stillwater Steel and Welding Supply! Our professionals are here to provide you as our customer with the maximum quality service. We have highly certified and qualified professionals on staff here at Stillwater Steel and Welding Supply","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, debit",,"Stillwater Steel & Welding Supply",http://www.stillwatersteel.com,"Specialties: Electrical Equipment",,,,,,,,
1276368,408494,"2020-09-27 03:10:05","Knox Custom Fabrication",,knoxdesign@hotmail.com,"(801) 936-5669","685 W 600 N","North Salt Lake",UT,84054,"685 W 600 N,North Salt Lake,UT 84054","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Iron Work, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",5,"1 Review",,40.85259,-111.92696,https://i3.ypcdn.com/blob/69ced85c8c0ff958cb1e858998db39f9d466c672_100x100_crop.jpg?63f80dd,"""Some things we do straight...other things a little twisted""","For over 25 years the KNOX name has been synonymous with metal fabrication excellence. Our unique skill set translates to the capability of satisfying the diverse needs of our clientele. With an emphasis on quality craftsmanship and customer service, we have developed a solid reputation and numerous repeat clients throughout the years. From highly custom ornamental iron to general sheet metal fabrication. prototype to production, our knowledgeable staff will help you through all aspects of your project. Please take a few minutes to browse through some of our past projects and get an idea of what we can do for you. THANK YOU and we look forward to doing business with you in the future!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 292-1588",,"cash, check",,"Knox Design and Fabrication",,,"Talan K.",01/10/2017,five,"Awesome service, awesome products. Highly skilled company able to deliver the best quality available.",,,,
1276502,408536,"2020-09-27 03:10:05","SL Chasse Steel",http://www.slchassesteelfab.com,info@slchassesteelfab.com,"(844) 592-7127","8 Christine Dr",Hudson,NH,03051,"8 Christine Dr,Hudson,NH 03051","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, General Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Stair Builders, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers",5,"1 Review",,42.81552,-71.41145,https://i3.ypcdn.com/blob/28d7ad88cfa1879350301c592dae4c0f07b921ff_100x100_crop.jpg?63f80dd,"The Most Reliable Crane Operators - For Rent!","SL Chasse Steel of Hudson, NH is a full-service AISC-certified steel supply fabrication facility and erector serving the industrial, commercial, retail, education and medical markets all across New England. In addition to timely and accurate steel fabrication & erection, SL Chasse Steel also provides top-quality misc metals fabrication and installation, stairs & railings, steel joist & deck, and crane service with timely and accurate turnaround. SL Chasse Steel views safety as a top priority for all employees and customers alike. Uncompromising standards of excellence, as well as OSHA standards, are always taken seriously and always met or exceeded.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (603) 881-9953 Phone: (603) 577-4526 Fax: (603) 821-3873",,,,,http://www.slchassesteelfab.com,"Parking: Lot, On Site Services: Railings Wheelchair Accessible: Yes","Clayton M.",10/20/2008,five,"Had welding repairs done and most of the steel was in good shape but product was poorley designed. They reversed enginered everything and made it more structurely sound and safer to use. Thanks for the great service.",,,,
1277119,408743,"2020-09-27 03:10:05","The Austin Company",http://www.theaustin.com,mi@theaustin.com,"(269) 329-1170","9764 Portage Rd",Portage,MI,49002,"9764 Portage Rd,Portage,MI 49002","Professional Engineers, Architects, Carpenters, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Management, General Contractors, Iron Work, Masonry Contractors-Commercial & Industrial, Painting Contractors-Commercial & Industrial, Steel Erectors, Steel Fabricators",,,,42.17525,-85.56877,,,,"Mon - Fri: 7:30 am - 5:00 pm","Fax: (269) 329-1417",,check,,,http://www.theaustin.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1277391,408803,"2020-09-27 03:10:05",Wrico,http://www.wricoinc.com,adam@wricoinc.com,"(508) 419-0605","1112 Main St Ste 10",Osterville,MA,02655,"1112 Main St Ste 10,Osterville,MA 02655","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Aluminum, Brass, Bronze, Building Contractors, Cleaning Contractors, Construction Engineers, Copper, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Lead, Metal Tanks, Metal Tubing, Metals, Plumbers, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Water Damage Emergency Service",,,A+,41.6353,-70.38968,,,"We are service professionals! As licensed contractors and specialists in the field of heating and air-conditioning, we have the tools, the equipment, and the experience to keep your equipment running smoothly all year long. If it is emergency service that you need, Twenty-four hours a day, seven days a week, we are available to assist you! To help reduce service emergencies, we offer tune up agreements to keep your comfort system running at peak performance. Call us today!","Mon - Sun: Open 24 Hours","Fax: (508) 420-5336",,"financing available",,,http://www.wricoinc.com,"Services: Geothermal Heating & Cooling, Duct Systems, Geothermal Heating & Cooling, Radiant Heating, Gas Furnaces, Gas Furnaces, Radiant Heating",,,,,,,,
1277437,408816,"2020-09-27 03:10:05","FAB Services",http://www.fabservices.net,,"(936) 931-1004","2405 Washington St",Waller,TX,77484,"2405 Washington St,Waller,TX 77484","Steel Fabricators, Building Contractors, Construction Engineers, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Oil Field Service, Professional Engineers, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,30.05557,-95.92603,,,"Our many years of metal fabrication experience and fabrication equipment capability allow us to be your one source custom fabricator who meets your specification with the highest quality of craftsmanship. FAB Services offers the finest custom metal fabrication services in the southwest United States. Aluminum Fabrication , Booth Exhibit Fabrication, Carbon Steel Fabrication, Stainless Steels Fabrication, Booth Exhibit , Metal Sheet and Structural Steel Fabrication We have provided quality service for such clients as: American Disposal, Inc, Ashbrook Corporation, Conservatek Industries, Flowmore Services Corporation, Loadmaster Engineering Inc, Pipeline Pigging Products Inc, Plastic Tubing Industries Inc, Ravago America Corporation, rotary components International Inc and Vorigen Inc.","Mon - Fri: 9:00 am - 4:00 pm","Fax: (936) 372-9941",,,,,http://www.fabservices.net,,,,,,,,,
1277588,408858,"2020-09-27 03:10:05","Colonial Iron Works",,colonialiron@comcast.net,"(215) 876-3281","5031 Lancaster Ave",Philadelphia,PA,19131,"5031 Lancaster Ave,Philadelphia,PA 19131","Ornamental Metal Work, Access Control Systems, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Guards-Door & Window, Home Repair & Maintenance, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Security Equipment & Systems Consultants, Shutters, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Storm Windows & Doors, Structural Engineers, Windows",5,"2 Reviews",A+,39.97566,-75.22329,https://i3.ypcdn.com/blob/c9c9bafc450bb7ae4bcf8f92fbf1fc6514e72e20_100x100_crop.jpg?63f80dd,"Free Estimates & Competitive Pricing","From its humble beginnings in 1923, Colonial Iron Works is now in its fourth generation as Philadelphia?s leading Architectural Metal and Ornamental Iron company. We are a family-owned and operated company servicing the Philadelphia and South Jersey Metropolitan Area. Colonial Iron Works is a full-service metal fabrication company providing high-quality craftsmanship to residential and commercial customers. All fabrication work is done on premises at our shop. We take great pride in our customer service, customer satisfaction and our ability to accommodate the needs of our customers. Colonial Iron Works designs, manufactures and installs a wide variety of new interior and exterior ornamental and wrought iron products, including: Iron Railings Window & Door Guards Porch Columns Iron & Aluminum Fences Chain Link Fences Deck Handrails Security Storm Doors Security Gates Security Bars Driveway Gates ADA Ramps & Railings Window Grills Depending on your needs and requirements, Colonial Iron Works offers professional painting and powder coating services ensuring a durable, long-lasting finish. We also offer full-service repair and restoration for your existing ornamental and wrought iron. Colonial Iron Works is licensed and insured. We are fair and honest and offer competitive pricing. We are open Monday through Friday from 9:00 AM to 5:00 PM and we accept most forms of payment. Free estimates are available, so call us at (215) 879-5850. You can send us a fax to (215) 879-8055 or Email us at colonialiron@comcast.net. Stop by our showroom at 5031 Lancaster Avenue or check out our website at www.colonialiron.net. We look forward to hearing from you!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (215) 879-8055",,"visa, master card",,,,,"Dottie F.",02/11/2015,five,"Colonial Iron is the best out there! The workmanship is great to say the least. On time, beautiful work and they stand behind their work. The pride that stands out in their work is excellent. I would recommend them to all my friends and co-workers. Thank you!!",jresnick,09/10/2010,five,"Colonial Iron was a pleasure to deal with. They actually showed up when they said they would, unlike many other contractors I have dealt with. Excellent quality in their work. Takes pride in the craftsmanship and had great ideas to accommodate my needs. Took about a week to install, which I thought was very timely. I can not say enough about them."
1277674,408880,"2020-09-27 03:10:05","Spannuth Boiler Co.",http://www.spannuthboiler.com,spannuth@msn.com,"(708) 386-1882","264 Madison St","Oak Park",IL,60302,"264 Madison St,Oak Park,IL 60302","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing, Welders",,,,41.88001,-87.78224,https://i4.ypcdn.com/blob/9648af3f390565b7ee68b2958a49c4451a7dee82_100x100_crop.jpg?63f80dd,"Steam Boilers & Pressure Vessels.","Spannuth Boiler Co. is a full-service steam boiler company. We serve Chicago, IL, and the surrounding areas. We serve commercial, industrial, institutional, and municipal clients in the Chicagoland area. From cleaning to restoration, we do it all. Our prices are affordable, and our service times are flexible. There is no boiler or welding job out there that is too big or too small for our professionals to tackle. Call today to schedule service on your boiler!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.spannuthboiler.com https://www.spannuthboilers.com http://spannuthboilers.com","Services: Boiler Repair",,,,,,,,
1277868,408938,"2020-09-27 03:10:05","Spacetron, Inc.",,info@spacetronlaser.com,"(661) 321-9200","2459 Fruitvale Ave Ste 4",Bakersfield,CA,93308,"2459 Fruitvale Ave Ste 4,Bakersfield,CA 93308","Steel Processing, Lab Equipment & Supplies, Laser Cutting, Lasers, Machine Shops, Manufacturing Engineers, Metal Specialties, Pipe Fittings, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Steel Fabricators",,,A+,35.38238,-119.07588,,,"Spacetron, Inc provides design services and is comfortable working from customer sketches. Spacetron can optimize your part for manufacturing. First your component can be laser cut, formed by bending, with additional options such as welding, stud-welding, deburring, and vibratory deburring. Spacetron also responds to your short-run prototypes (1-2 pieces) and production runs can be anywhere from 10 to thousands of parts. Spacetron can use your provided material or use our extensive selection of stock materials. We can also do exotic and special orders and offers FREE quotes and FREE samples to those on our mailing list. We will also store customer materials inside our warehouse free of charge for up to 90 days. Shipping costs are our actual cost to get the part to you, so there is no mark up and there is always a 3-4 working day turnaround.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (661) 321-0227",,"check, discover, amex, master card, visa, debit, cash, company card",,,,"Parking: Lot",,,,,,,,
1278083,408993,"2020-09-27 03:10:05","R. H. Johnson Construction Inc.",http://rhjconstruction.com,RHJConstruction@gmail.com,"(801) 610-1746","1311 N 1100 E","American Fork",UT,84003,"1311 N 1100 E,American Fork,UT 84003","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Metal Buildings, Plumbers, Professional Engineers, Real Estate Developers, Steel Erectors",,,A+,40.4035,-111.76939,https://i4.ypcdn.com/blob/f6efc109044b1e2ae8a9815c4434583a3bb8aac3_100x100_crop.jpg?63f80dd,"We Offer Solutions For Every Phase Of Construction. Call Us Today!","R H Johnson Construction, Inc. is a full service general construction company serving the state of Utah located in American Fork. Since 1972 we have been building with integrity, we help our clients through every step of construction. We specialize in tenant improvement, commercial building, remodeling and renovation, industrial building, new construction and pre-engineered steel buildings. Our projects include: New construction Tenant improvement Commercial construction Office buildings Steel buildings Our mission is to provide quality workmanship, hard work with good ethics, & attention to the details will build a great building or project for our customers. Call R H Johnson Construction today to request a proposal.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,check,,"RH Johnson Construction Incorporated",http://rhjconstruction.com,,,,,,,,,
1278422,409096,"2020-09-27 03:10:13","Mid Pacific Steel",https://www.midpacificsteel.com,info@midpacificsteel.com,"(808) 839-0606","3169 Ualena St",Honolulu,HI,96819,"3169 Ualena St,Honolulu,HI 96819","Steel Distributors & Warehouses, Aluminum, Architects, Architects & Builders Services, Brass, Bronze, Construction Engineers, Copper, Galvanizing, Gratings, Lead, Metal Buildings, Metal-Wholesale & Manufacturers, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers",,,A+,21.334303,-157.91289,https://i3.ypcdn.com/blob/5c59a0eb208d6ae5b30fb2f091fbad9219ab3bbf_100x100_crop.jpg?63f80dd,,"Every construction project is reliant upon quality materials to successfully get the job done, and thatВ’s why knowledgeable contractors in Hawaii go to Mid Pacific Steel for all their construction material orders. As a certified Butler Builder, Mid Pacific Steel also carries all the benefits of working with a Butler location, allowing them to offer options ranging from increased logistical ease to extended design capabilities. Mid Pacific Steel in Honolulu is the leading steel distribution company in the state, specializing in providing stainless steel, copper, brass, bronze, iron, and aluminum products for major building initiatives including high rise construction and other commercial ventures. Whether itВ’s I-beams, sheet metal, or piping, Mid Pacific Steel has the materials you need to get your project completed on time and on budget. And with an emphasis on client communication and ahead-of-schedule shipping, youВ’ll know where your material is going, when it will arrive, and when you can move on to the next phase of your building. Being a supported Butler Builder gives Mid Pacific Steel a distinct advantage as a local Honolulu company. Butler Manufacturing, a worldwide provider of building solutions for the commercial market, is proud to work with an extensive network of reputable steel businesses across the North and Central Americas. Their Butler Builders are equipped with both renown Butler products and a considerable array of options and services, including a global resource network, proprietary Butler building designs, digital project management software and more. With a Butler Builder like Mid Pacific Steel on your side, youВ’ll get the customer focus and attention of a local business, the support of a worldwide corporation, and exceptional project services and solutions for every single job. DonВ’t skimp on services for your construction project. For a dependable steel distribution company that places customers at the top of their priorities, call Mid Pacific Steel at (808) 839-0606 for more information on their available offerings.","Mon - Fri: 7:00 am - 3:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, master card, visa",,,https://www.midpacificsteel.com/,,,,,,,,,