business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3286918,1068379,"2020-09-27 04:14:21","Crafty Beer Shop",http://www.craftybeershop.com,wendy@craftybeershop.com,"(919) 615-3008","2005 Fairview Rd",Raleigh,NC,27608,"2005 Fairview Rd,Raleigh,NC 27608","Beer & Ale, Beverages, Brew Pubs, Liquor Stores, Wine",,,A+,35.8043,-78.64669,,,,"Mon - Thu: 2:00 pm - 11:00 pm Fri: 2:00 pm - 12:00 am Sat: 12:00 pm - 12:00 am Sun: 12:00 pm - 10:00 pm","Phone: (919) 615-2721",,amex,,"Crafty Beer Shop LLC Crafty Beer Shop - Five Points","http://www.craftybeershop.com http://craftybeershop.com/locations/five-points-retail","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Attire: Casual",,,,,,,,
3287525,1068743,"2020-09-27 04:14:21","Crasian Brewing Company",http://crasianbrewing.com,,"(765) 563-8339","207 S Railroad St",Brookston,IN,47923,"207 S Railroad St,Brookston,IN 47923","Brew Pubs, Beer & Ale, Liquor Stores",,,,40.60311,-86.86764,,,"White County Indiana's newest craft brewery serving up great beer and neighborhood vibes. Our family owned brewery offers up small batch craft beers, friendly service and an inviting atmosphere.","Wed - Thu: 3:00 pm - 9:00 pm Fri: 3:00 pm - 10:00 pm Sat: 2:00 pm - 10:00 pm Sun: 2:00 pm - 7:00 pm",,,,,,http://crasianbrewing.com,,,,,,,,,
3287569,1068767,"2020-09-27 04:14:21","Astoria Brewing Company",http://wetdogcafe.com,,"(503) 346-0150","1196 Marine Dr",Astoria,OR,97103,"1196 Marine Dr,Astoria,OR 97103","Brew Pubs, Liquor Stores",,,,46.17327,-123.84341,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (503) 741-3037 Phone: (503) 741-3040 Phone: (503) 468-0150 Primary Phone: (503) 741-3037",,"all major credit cards",,"Astoria Brewing Company Taproom Astoria Brewing CO Inc",http://wetdogcafe.com,"Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average Parking: Street Outdoor Seating: Yes",,,,,,,,
3287897,1068973,"2020-09-27 04:14:21","Silver Harbor Brewing Company",http://www.silverharborbrewing.com,beerhappy@silverharborbrewing.com,"(269) 281-7100","721 Pleasant St","Saint Joseph",MI,49085,"721 Pleasant St,Saint Joseph,MI 49085","Brew Pubs, American Restaurants, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,42.10876,-86.47966,,,"Silver Harbor Brewing features a locally inspired new american style lunch and dinner menu plus 15 Award Winning handcrafted beers on tap, Michigan wines and spirits are also available. The taproom room highlights an amazing 100+ year old building with plenty of character to enjoy!","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"paypal, discover, visa, mastercard",,,http://www.silverharborbrewing.com,"Parking: Street Outdoor Seating: Yes Wi-Fi: Free Wheelchair Accessible: Yes Takes Reservations: No Bike Parking: Yes Pets Allowed: No",,,,,,,,
3288421,1069267,"2020-09-27 04:14:26","Friendship Brewing Company",http://www.friendshipbrewco.com,,"(636) 856-9300","100 Pitman Ave",Wentzville,MO,63385,"100 Pitman Ave,Wentzville,MO 63385","Brew Pubs, American Restaurants, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,38.81075,-90.8513,,,"Craft microbrewery in a 100+ year old former ice house, eclectic historical decor, large outdoor space, creative food partner on premise, non-smoking and dog friendly (outside). 25 taps, wine, no liquor. Laid back, chill vibe. Friends making beer, beer making friends. Cheers!","Tue - Thu: 4:00 pm - 10:00 pm Fri - Sat: 12:00 pm - 11:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.friendshipbrewco.com http://www.friendshipbrewingcompany.com",,,,,,,,,
3288535,1069331,"2020-09-27 04:14:26","Worlds End Brewing Company",http://www.worldsendbrewingco.com,,"(719) 315-2663","401 Main St","Canon City",CO,81212,"401 Main St,Canon City,CO 81212","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",5,"1 Review",,38.44031,-105.24193,,,,"Mon - Sun: 11:00 am - 11:00 pm",,,,,,http://www.worldsendbrewingco.com,,"Laura R.",08/09/2019,five,"Wow, stopped at this place as we walked along Main Street. So glad we did. I ordered the Fish Tacos, and there were the best fish tacos I have had outside of Newport Beach CA! My son had a Panini and said it was awesome. French fries were good too. Was waited on quickly, our food was served hot and fresh! We ate out on the patio and did not go inside so I cant comment about the inside of it. Will definately be back again, and may even drive to Canon City from the Springs just for the Fish Tacos!",,,,
3288622,1069379,"2020-09-27 04:14:26","54В°40? Brewing Company",http://54-40brewing.com,bolt@54-4brewing.com,"(360) 844-5932","3801 S Truman Rd",Washougal,WA,98671,"3801 S Truman Rd,Washougal,WA 98671","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,A+,45.56468,-122.32689,,,,"Mon - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 8:00 pm","Phone: (360) 907-7062",,"all major credit cards, amex, master card, visa, cash",,"50 40 Brewing Co 5040 Brewing Company 54-40 Brewing Company, LLC 54-40 Brewing Company",http://54-40brewing.com,"Pets Allowed: Yes Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3288786,1069465,"2020-09-27 04:14:26","World of Beer",http://worldofbeer.com/Locations/BellTower,Worldofbeerlocations@yahoo.com,"(239) 437-2411","13499 S Cleveland Ave Ste 111","Fort Myers",FL,33907,"13499 S Cleveland Ave Ste 111,Fort Myers,FL 33907","Brew Pubs, American Restaurants, Bar & Grills, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,26.54903,-81.86942,,,"At World of Beer, we've got 50 craft beers on tap, over 500 in the cooler and a menu of tasty tavern fare that's crafted to go perfectly with beer. And whether you're a beer master or just beer curious, our insanely knowledgeable staff is here to guide you through every last pint, pour, and pairing. So c'mon. Let's go. Because there's no better place to go around the world, one sip at a time.","Mon - Thu: 11:30 am - 12:00 am Fri - Sat: 11:30 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"all major credit cards, master card, visa",,,http://worldofbeer.com/Locations/BellTower,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual",,,,,,,,
3288901,1069524,"2020-09-27 04:14:26","Anheuser Busch Nutri Turf",http://anheuser-busch.com,,"(904) 751-1218","11650 N Main St",Jacksonville,FL,32218,"11650 N Main St,Jacksonville,FL 32218","Beer & Ale, Brew Pubs, Liquor Stores, Wholesale Liquor",,,,30.448805,-81.638855,,,,,"Phone: (904) 751-4696",,,,"Anheuser Busch Nurti Turf",http://anheuser-busch.com,,,,,,,,,
3289022,1069585,"2020-09-27 04:14:26","Olde Hickory Tap Room",http://www.oldehickorytaproom.com,,"(828) 322-1965","222 Union Sq NW",Hickory,NC,28601,"222 Union Sq NW,Hickory,NC 28601","Brew Pubs, American Restaurants, Bars, Liquor Stores, Night Clubs, Restaurants, Taverns",3,"4 Reviews",,35.73258,-81.34051,,,"Olde Hickory Tap Room is a casual dining restaurant that provides a variety of food items. It provides a range of appetizers, such as Buffalo wings, spring rolls and onion rings. The restaurant offers Caesar, chicken and shrimp salads. Olde Hickory Tap Room also provides steak and cheese sandwiches and a range of burgers. It offers pork medallions, salmon, filets, chicken tenders, tuna steaks and sausage. Additionally, the restaurant provides a range of desserts, including key lime pie and chocolate and cheese cakes. Olde Hickory Tap Room offers a variety of wines, such as chardonnay, zinfandel, pinot noir, cabernet sauvignon and merlot. It is located in Hickory, N.C.","Mon - Sun: 11:00 am - 11:30 pm","Phone: (828) 322-1422 Fax: (828) 322-6601",,"cash only, amex, discover, master card, visa",,"Olde Hickory Brewery",http://www.oldehickorytaproom.com,"Cuisines: Brew Pubs, American Price Range : Below Average","Roseann F.",06/22/2014,five,"My family and i have been going to the Hickory Tap Room for 8 years and it's one of our favorite places. We always get excellent service from the wait staff, but on occasion the food comes out a bit slow. The food is very tasty! Their french fries are made into chips and are amazing. Get the beer cheese sauce with them. Soooo good! They have a variety of food to choose from. Hummus, black bean burgers, beef burgers, fish & chips, soups, salads, and sooo much more! You'll love it!",miriam0077,04/21/2013,one,"Came in for dinner. Waited for over 20 minutes. No one came even remotely close to offering a glass of water never mind waiting on us. Never setting foot there again."
3289731,1069968,"2020-09-27 04:14:26","Slaughter County Brewing Company",http://www.slaughtercountybrewing.com,scbcinfo@slaughtercountybrewing.com,"(360) 329-2340","1307 Bay St","Port Orchard",WA,98366,"1307 Bay St,Port Orchard,WA 98366","Brew Pubs, American Restaurants, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,47.53088,-122.67156,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 9:00 pm",,,"all major credit cards, discover, amex, master card, visa, cash",,,"http://www.slaughtercountybrewing.com https://www.facebook.com/SlaughterCountyBrewing https://www.slaughtercountybrewing.com",,,,,,,,,
3289807,1070014,"2020-09-27 04:14:34","Skinner's Pub & Eatery",http://www.skinnersmn.com,skinnerspub@hotmail.com,"(651) 291-0146","919 Randolph Ave","Saint Paul",MN,55102,"919 Randolph Ave,Saint Paul,MN 55102","Brew Pubs, American Restaurants, Bar & Grills, Bars, Caterers, Liquor Stores, Night Clubs, Restaurants, Taverns","3,5","3 Reviews",A+,44.92714,-93.1387,https://i2.ypcdn.com/blob/c3c44f0e7eec8dd2865a9d7c60ec4599e3451e2f_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (651) 228-1947 Primary Phone: (651) 228-1947",,"cash, all major credit cards, amex, diners club, discover, master card, visa",,"Skinner's Pub, Inc. Skinners Pub and Eatery",http://www.skinnersmn.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Brew Pubs, Caterers, American, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Good For Family: Yes Good For Groups: Yes Good for Kids: Yes",juno82,02/27/2011,five,"If you are looking for fine dining, then look elsewhere. Skinners is far from it, however your experience will far surpass any upscale dining experience. Their food, which goes under the category """"greasy bar food"""" is amazing and cheap! Great specials like beer of the month pints for $2, half-off appetizers (until4pm) on Sundays, along with many others! This is the kind of place that you can come in your sweats and no body would look twice, or you could dress to impress and still fit right in. No interior decorating update have most likely been made since the 80's, however that is what gives Skinner's its charm!",WellKnownReviewer,11/02/2009,five,"I just want to say that this is one of the best kept secrets in all of the Twin Cities. Nowhere will you find such great value, and such welcoming proprietors. The booths in the bar may be a little worn, but that is easy to look past once you have a delicious meal, drinks, and your bill doesn't require you to take out a second mortgage!! It is also very easy to get to as it is just a few blocks off the interstate. They have a bar area that is separate from the restaurant area, and a nice little patio for those of us that like the outside dining experience. It is not a huge place, but that is what I like about it. HIGHLY reccomended for anyone looking for a relaxing, inexpensive night out...and their lunches are also unbelievable too, but I don't work in the area, so it is rare that I get there for lunch - except for the soon-to-be famous tacos on Saturdays. Always have had a very pleasant experience at Skinners, and I will be going back as often as I can!!"
3289992,1070111,"2020-09-27 04:14:34","Squire Lounge & Patio",http://www.squirelounge.com,steve@performance-inc.com,"(406) 969-2233","1525 Broadwater Ave",Billings,MT,59102,"1525 Broadwater Ave,Billings,MT 59102","Cocktail Lounges, Bar & Grills, Bars, Brew Pubs, Dance Clubs, Liquor Stores, Night Clubs, Sports Bars, Taverns",,,A+,45.77731,-108.5556,https://i1.ypcdn.com/blob/e8aded67e91f85fcaf04e35c7522983b69296feb_100x100_crop.jpg?f9d23e1,,"Squire Lounge and Patio in Billings, Mt has a Full Bar, Patio, Casino and live music! Our Live Music is Every Weekend With NO cover Charge! What Else Could You Ask For? Bingo Night Wednesday Nights Steak Night Thursday Night","Mon - Sun: 8:00 am - 2:00 am",,,discover,,,http://www.squirelounge.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot Outdoor Seating: Yes",,,,,,,,
3290515,1070406,"2020-09-27 04:14:34","Burd's Nest Brewing Co",https://www.burdsnestbrewingco.com,dave@burdsnestbrewingco.com,"(717) 713-8231","19 N Hanover St",Carlisle,PA,17013,"19 N Hanover St,Carlisle,PA 17013","Liquor Stores, Bars, Beer & Ale, Beverages, Brew Pubs, Cocktail Lounges, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,40.20254,-77.18843,,,"We started Burd's Nest Brewing Co. because we love making beer for our community. We get ""beyond the craft"" by brewing uniquely delicious beers that is served in an atmosphere that is inviting and welcoming to everyone. We want to present you with artfully crafted beer using as many fresh, local ingredients as possible, while supporting other local businesses, and creating an experience that will make you want to indulge until the last drop. Come join us and let's share a beer together!! We also have Ciders, Wines and Whisky as well as a food menu which is provided by Seve-n-Dots pizza. Theres something for everyone. Check out our Facebook page and website for current events!!!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.burdsnestbrewingco.com,,,,,,,,,
3290542,1070418,"2020-09-27 04:14:34","Bonfire Brewing",http://www.bonfirebrewing.com,info@bonfirebrewing.com,"(970) 306-7113","127 W 2nd St",Eagle,CO,81631,"127 W 2nd St,Eagle,CO 81631","Brew Pubs, Bars, Liquor Stores, Restaurants",,,,39.655396,-106.82863,,,"Microbrewery tap room with up to 23 beers on tap, open daily. No food, but pizza phone with quick delivery, and popcorn. Shuffleboard, darts, TVs. Patio with firepit and views of setting sun.","Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 4:00 pm - 12:00 am Sun: 12:00 pm - 8:00 pm",,,"visa, mastercard, amex, discover",,"Bonfire Brewing Co",http://www.bonfirebrewing.com,"Bike Parking: Yes Parking: Street Price Range : Below Average Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
3290618,1070450,"2020-09-27 04:14:34","Craft Beer Cellar",https://www.facebook.com/cbcgrandrapidsMI,,"(616) 350-9170","400 Ionia St Across From Downtown Market","Grand Rapids",MI,49503,"400 Ionia St Across From Downtown Market,Grand Rapids,MI 49503","Brew Pubs, Beer & Ale, Liquor Stores, Restaurants",,,,42.95556,-85.66966,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,,,"Craft Beer Cellar Grand Rapids",https://www.facebook.com/cbcgrandrapidsMI,,,,,,,,,
3291001,1070638,"2020-09-27 04:14:34","Rail Hop'n Brewing Co",http://www.railhopn.com,,"(253) 217-6800","122 W Main St",Auburn,WA,98001,"122 W Main St,Auburn,WA 98001","Brew Pubs, Beer & Ale, Liquor Stores",,,,47.30729,-122.23153,,,,"Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 11:00 pm",,,,,,"http://www.railhopn.com https://railhopn.com",,,,,,,,,
3291194,1070753,"2020-09-27 04:14:34","Corkscrew Pointe",http://www.corkscrewpointe.com,contact@corkscrewpointe.com,"(815) 578-8360","1402 Riverside Drive",Mchenry,IL,60050,"1402 Riverside Drive,Mchenry,IL 60050","Brew Pubs, Bar & Grills, Bars, Beer & Ale, Caterers, Liquor Stores, Night Clubs, Restaurants, Taverns, Wine Bars",,,,42.345943,-88.26197,https://i1.ypcdn.com/blob/a4c37f0453a69bb03de62ef007b578363900aeab_100x100_crop.jpg?f9d23e1,,,"Mon: 4:00 pm - 1:00 am Tue - Thu: 12:00 pm - 1:00 am Fri: 12:00 pm - 2:00 am Sat: 10:00 am - 2:00 am Sun: 10:00 am - 1:00 am",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.corkscrewpointe.com https://www.corkscrewpointe.com","Parking: Street Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Good For Groups: No Good for Kids: No",,,,,,,,
3291415,1070859,"2020-09-27 04:14:35",Bru,http://bru-mke.com,ron@bru-mke.com,"(414) 763-6575","4343 S 27th St",Milwaukee,WI,53221,"4343 S 27th St,Milwaukee,WI 53221","Beer Makers Equipment & Supplies, Bars, Beer & Ale, Brew Pubs, Distillery Equipment & Supplies, Liquor Stores",,,,42.96562,-87.94945,,Bru,"Br is an exciting new business venture in Milwaukee. As Wisconsins first self brewery, Br will serve a wide number of consumers. From the novice first-timer to the experienced home brewer, Br will be able to accommodate any skill level. By having everything a brewer would need to use from the grains to the beautiful 25 gallon kettles to brew in. Whatever the skill level, the creativity can flow and new recipes can be created at Br. After brewing, Br will carefully supervise the fermentation process under climate controlled conditions for the duration. Brewers will return when fermentation is complete and fill their own 22 oz. bottles and create a specialty label for their beer. When complete a batch will make about 72 bottles of 22 oz. bottles of beer. Perfect for sharing at weddings, reunions, parties or just a nice cold beer with friends. The atmosphere at Br is one of community and fun among people that are passionate about beer and the enjoyment of it.","Mon - Wed Closed Thu - Sat: 6:00 pm - 8:00 pm Sun Closed",,,"cash, debit, discover, master card, visa, amex",,,http://bru-mke.com,,,,,,,,,
3291507,1070917,"2020-09-27 04:14:35","Bailson Brewing Company",https://www.bailesonbrewing.com,,"(832) 516-9828","2322 Bissonnet St",Houston,TX,77005,"2322 Bissonnet St,Houston,TX 77005","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Restaurants",,,,29.725548,-95.41366,,,,,,,,,,"https://www.bailesonbrewing.com https://www.facebook.com/bailesonbrewing",,,,,,,,,
3291751,1071053,"2020-09-27 04:14:41","Elmhurst Brewing Company",http://www.elmhurstbrewing.com,,"(630) 834-2739","171 N Addison Ave",Elmhurst,IL,60126,"171 N Addison Ave,Elmhurst,IL 60126","Brew Pubs, American Restaurants, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,41.90242,-87.94151,,,"Elmhurst's first microbrewpub features 13 fresh brews on tap and a full menu that includes GF and vegetarian options, located in the heart of downtown Elmhurst, IL. Also featuring wine and craft spirits, a children's menu, and weather-permitting, guests can also enjoy our 2600 sq ft beer garden that's fully-enclosed, perfect for families with small children. Private event space available. Opened February 7, 2018. Cheers!","Mon - Thu: 4:00 pm - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 10:00 pm","Phone: (331) 225-3078 Primary Phone: (331) 225-3078",,,,,http://www.elmhurstbrewing.com,,,,,,,,,
3291809,1071082,"2020-09-27 04:14:41","Primo Vino",https://www.primovinowine.com,info@primovinowine.com,"(573) 334-8466","1610 N Kingshighway St","Cape Girardeau",MO,63701,"1610 N Kingshighway St,Cape Girardeau,MO 63701","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns, Wine Bars",,,,37.32952,-89.56614,https://i1.ypcdn.com/blob/f888a1921e5d798066af7da2bb6dfdcc828cb330_100x100_crop.jpg?f9d23e1,,"Primo Vino provides a variety of different types of Wine, Beer, and Craft beer as well as wine tasting to the Cape Girardeau, MO area.","Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"mastercard, amex, discover, check, visa",,,https://www.primovinowine.com,"Bike Parking: Yes Price Range : Average Parking: Lot, Free",,,,,,,,
3291832,1071092,"2020-09-27 04:14:41","Porter Brewing Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581756713008.691cc700&ADID=11990151&DEST=http%3A%2F%2Fporterbrewingco1.mydex.com%2FHZhmDyumB_g&C=liquor%20stores&T=Redmond&S=OR&PH=(541)%20241-2329&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=691cc700-a35b-4f49-857c-80b7f6235747&REF=&IP=64.225.29.162&UserAgent=Mozilla%2F5.0%20(X11%3B%20Ubuntu%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,info@porterbrewingco.com,"(541) 241-2329","611 NE Jackpine Ct Unit #2",Redmond,OR,97756,"611 NE Jackpine Ct Unit #2,Redmond,OR 97756","Beer & Ale, Bars, Beverages, Brew Pubs, Cocktail Lounges, Liquor Stores, Restaurants, Sports Bars, Taverns",,,,44.28607,-121.16256,https://i2.ypcdn.com/blob/5fdc2f73c8e3ef209635e3b2a153917411f11deb_100x100_crop.jpg?f9d23e1,"REAL good. REAL ale.","We're a family owned, family oriented brewery, serving up English-style cask ale in NE Redmond. Our ales naturally carbonate in their casks and are served at cellar temp, around 50 degrees. Come down for a pint and a chat, and watch as we pull your ale with traditional beer engines imported from the UK. Grab some grub at our food truck, Bad Boys BBQ, to enjoy in our taproom or outside in the garden. Or, grab a growler and to-go lunch/dinner and head for home. We hope you'll enjoy our REAL good REAL ale and are happy to call Redmond, Oregon home to Porter Brewing Co.","Mon Closed Tue - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, visa, discover, amex, mastercard, cash",,"Porter Brewing Porters Porter Brewing Pub Porter Brewing Co Pub Porter","http://porterbrewingco1.com http://porterbrewingco.com",,,,,,,,,
3291885,1071119,"2020-09-27 04:14:41","Cape Vincent Brewing Company",,,"(315) 501-4157","126 S James St","Cape Vincent",NY,13618,"126 S James St,Cape Vincent,NY 13618","Brew Pubs, Liquor Stores, Restaurants",,,,44.12808,-76.33434,,,,"Mon - Sun: Open 24 Hours","Phone: (315) 654-2981 TollFree: (800) 275-8777",,,,"Cape Vincent Liquor Store",,"Wheelchair Accessible: Yes",,,,,,,,