business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2747757,850376,"2020-09-27 03:54:25","Jem Electric",,jemkim@hotmail.com,"(435) 257-7113","58 N 300 W # 0B",Tremonton,UT,84337,"58 N 300 W # 0B,Tremonton,UT 84337","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",1,"1 Review",A+,41.71233,-112.17008,,,,,"Phone: (435) 538-4408 Phone: (801) 621-3532 Fax: (435) 257-3595",,,,"Gem Electric JEM Electric, Inc.",,"Services: Lighting Maintenance, Electrical Wiring, Generator Installation, Generator Repair, Install Ceiling Fans, Install Thermostats, Panel Upgrades, Landscape Lighting, Electrical Designers","Dion R.",12/21/2016,one,"This guy charges way to much. Use golden spike electric, they are much better. Price gouging !!!!!!!",,,,
2747826,850390,"2020-09-27 03:54:25","Brite Electric Company",http://briteelectricco.com,andy@briteelectricco.com,"(208) 371-2132",,Boise,ID,83704,"Boise,ID 83704","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,A+,,,,"Let your dreams go far: we will back you up with solid electrical experience and expert construction for everything","Brite Electric is your one-call locally owned resource for any kind of electrical work.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, mastercard, visa",,"Brite Electric inc. Brite Electric Brite Electric Co.",http://briteelectricco.com,,,,,,,,,
2747838,850391,"2020-09-27 03:54:25","Tri Star Electric Inc",http://www.tristarelectric.net,,"(301) 384-8880","13508 New Hampshire Ave","Silver Spring",MD,20904,"13508 New Hampshire Ave,Silver Spring,MD 20904","Electricians, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,39.07848,-77.00216,,,,,,,amex,,,http://www.tristarelectric.net,,,,,,,,,
2748109,850458,"2020-09-27 03:54:25","Dependable Electric",http://www.dependableelectric.com,Service@DependableElectric.com,"(608) 326-5185","209 S Beaumont Rd","Prairie Du Chien",WI,53821,"209 S Beaumont Rd,Prairie Du Chien,WI 53821","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,43.04987,-91.14678,,,,,,,,,,http://www.dependableelectric.com,,,,,,,,,
2748154,850470,"2020-09-27 03:54:25","Power Line Electric",http://powerlineelectric.biz,,"(860) 298-8369","528 Stone Rd",Windsor,CT,06095,"528 Stone Rd,Windsor,CT 06095","Electricians, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,41.90995,-72.71962,,,,,,,,,,http://powerlineelectric.biz,,,,,,,,,
2748453,850531,"2020-09-27 03:54:25",PowerPros,https://powerpros-ne.com,powerpros.ne@gmail.com,"(402) 949-0115","21827 R And R Rd",Gretna,NE,68028,"21827 R And R Rd,Gretna,NE 68028","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,41.10778,-96.25702,,,"TURN TO A SKILLED ELECTRICIAN IN ALVO, GRETNA OR RALSTON, NE Have you noticed flickering lights or frequent power outages in your home? You might need to call an electrician. PowerPros has the skills and equipment necessary to perform any repairs or upgrades you might need. We can inspect your home to figure out what the status of your electrical system is. Once we know, we'll get started on repairs and upgrades.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, invoicing available, master card, paypal, visa",,,https://powerpros-ne.com/,,,,,,,,,
2748464,850532,"2020-09-27 03:54:25","Dave's Electric",http://www.daveselectric.com,daveselectric_lbi@comcast.net,"(518) 883-8079","161 Hagadorn Mills Rd",Broadalbin,NY,12025,"161 Hagadorn Mills Rd,Broadalbin,NY 12025","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,43.0754,-74.115,,,,,"Phone: (518) 883-8076",,,,"Daves Electric",http://www.daveselectric.com,,,,,,,,,
2748555,850555,"2020-09-27 03:54:25","No Shorts Electric",,,"(360) 569-2843","49311 Mountain Hwy E",Eatonville,WA,98328,"49311 Mountain Hwy E,Eatonville,WA 98328","Electricians, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,46.80875,-122.2945,,,,,,,,,,,,,,,,,,,
2748660,850582,"2020-09-27 03:54:25","Tag Electric",http://www.tagelectriccontractors.com,,"(410) 484-4244","8 Bridle Ct",Reisterstown,MD,21136,"8 Bridle Ct,Reisterstown,MD 21136","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,A+,39.46028,-76.79635,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (410) 484-4224",,"discover, visa, amex, mastercard",,"Tag Electrical Contractors Inc Tag Electric Contractors Inc Tag Electrical Contractors","http://www.tagelectriccontractors.com https://tagelectricians.com",,,,,,,,,
2748712,850592,"2020-09-27 03:54:25","Commercial Electric",http://mrelectric.com,,"(806) 793-1700",,Wolfforth,TX,79382,"Wolfforth,TX 79382","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, General Contractors, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://mrelectric.com,,,,,,,,,
2748955,850648,"2020-09-27 03:54:25","Aspires Sales & Electrical Services",http://www.aspiresales.net,cara@aspiresales.net,"(281) 242-2471","13000 Murphy Rd Ste 118",Stafford,TX,77477,"13000 Murphy Rd Ste 118,Stafford,TX 77477","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,29.63431,-95.56598,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (832) 500-3765 Phone: (832) 500-3765",,"mastercard, visa",,"Aspires Sales & Electrical Services LLC Aspires Sales & Electrical Svc Aspire Sales And Electric",http://www.aspiresales.net,"Specialties: Generators",,,,,,,,
2748989,850657,"2020-09-27 03:54:25","West Bound Electrical Contracting and Services",http://www.westboundecs.com,jb@westboundecs.com,"(760) 776-8314","74170 Highway 111 Ste 3","Palm Desert",CA,92260,"74170 Highway 111 Ste 3,Palm Desert,CA 92260","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,A+,33.72176,-116.37092,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards",,"West Bound Electric Contracting & Service",http://www.westboundecs.com,,,,,,,,,
2749110,850681,"2020-09-27 03:54:25","Shamrock Electric",http://www.shamrockelectricco.com,,"(760) 560-8856","3777 Via Del Rancho",Oceanside,CA,92056,"3777 Via Del Rancho,Oceanside,CA 92056","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",5,"1 Review",A+,33.16574,-117.25555,,"Your Friendly, Affordable, Complete Electrical Service Company",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (760) 908-7791 Phone: (619) 843-8492 Fax: (760) 940-8831",,"cash, master card, visa, check",,,http://www.shamrockelectricco.com,,nclancy,08/24/2011,five,"My boss called me late one Saturday night with an ""electrical crisis"" on his hands. While searching around online for nearby electricians, in hopes of getting someone out to the house the next morning, I came across Shamrock Electric. I left messages pretty late into the night, not expecting to hear back from anyone until at least Monday. To my surprise, Mike the owner of the company returned my call early the next morning (which was a Sunday!) and was even able to make some adjustments to his schedule and come out to my bosses home immediately that morning. By Sunday, mid day the job was completed and I am happy to say that I still have my job! Thank goodness for Mike and Shamrock Electric. It really is comforting to know that companies like this still exist and really do care about their customers and will go the extra distance to insure that the job is done in a timely manner. I will most definitely be calling Shamrock Electric again for both my professional and personal electrical needs.",,,,
2749267,850715,"2020-09-27 03:54:25","Longo Electric",http://www.longoelectric.com,info@longoelectric.com,"(865) 233-3241","1609 Linda Ln",Maryville,TN,37803,"1609 Linda Ln,Maryville,TN 37803","Electricians, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",5,"1 Review",,35.73696,-83.98739,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Longo Electric LLC",http://www.longoelectric.com,,"Gary W.",12/10/2010,five,"Resolved my electrical problem quickly and at a very reasonable price. I would recommend him to my family and friends.",,,,
2749768,850823,"2020-09-27 03:54:25","Tejano Electric",http://tejanoelectric.com,,"(408) 449-3782","2708 S King Rd","San Jose",CA,95122,"2708 S King Rd,San Jose,CA 95122","Electricians, Computer Cable & Wire Installation, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,37.31636,-121.8198,,,"Independent electrical contractor licensed and bonded serving California, Texas and New Mexico.","Mon - Sun: Open 24 Hours",,,,,,http://tejanoelectric.com,,,,,,,,,
2749809,850834,"2020-09-27 03:54:25","J C Electric",,,"(989) 227-5450","111 N Clinton Ave","Saint Johns",MI,48879,"111 N Clinton Ave,Saint Johns,MI 48879","Electricians, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,43.00153,-84.55866,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (517) 481-2608",,"amex, check, debit, discover, master card, visa",,"J C Electric LLC",,"Services: Fire Alarm Systems",,,,,,,,
2749886,850856,"2020-09-27 03:54:25","Kikiwatt Electrical",,kikiwatt1@gmail.com,"(815) 388-5164","250 Parkway Dr Ste 150",Lincolnshire,IL,60069,"250 Parkway Dr Ste 150,Lincolnshire,IL 60069","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Surge Protection Devices",,,A,42.17927,-87.92835,,,,,"TollFree: (855) 545-4928",,,,,,,,,,,,,,
2749923,850868,"2020-09-27 03:54:25","Bright Future Electric",http://www.brightfutureelectric.com,,"(850) 622-3005","416 S County Highway 393 Bldg 1-4","Santa Rosa Beach",FL,32459,"416 S County Highway 393 Bldg 1-4,Santa Rosa Beach,FL 32459","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Smoke Detectors & Alarms, Surge Protection Devices",,,,30.3681,-86.22988,,,,"Mon - Sun: 12:00 pm - 12:00 am",,,,,,"http://www.brightfutureelectric.com https://brightfutureelectric.com",,,,,,,,,
2749989,850885,"2020-09-27 03:54:25","Fox Electrical Express",http://www.foxservicesexpress.com,,"(309) 243-5550","5408 W Legion Hall Rd",Dunlap,IL,61525,"5408 W Legion Hall Rd,Dunlap,IL 61525","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,40.85654,-89.67704,,,,,"Phone: (309) 689-5005",,"check, financing available",,"Fox Electrical Svc Inc Fox Electric Express Fox Electrical Svcs Fox Electrical Services Inc",http://www.foxservicesexpress.com,,,,,,,,,
2750144,850916,"2020-09-27 03:54:25","Bison Electric Inc",http://www.bisonelectricco.com,,"(402) 476-5349","2429 P St",Lincoln,NE,68503,"2429 P St,Lincoln,NE 68503","Electricians, Consumer Electronics, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Fire Alarm Systems, General Contractors, Household Fans, Lighting Contractors, Smoke Detectors & Alarms, Surge Protection Devices",,,,40.81423,-96.68583,https://i3.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"no credit cards",,,http://www.bisonelectricco.com,"Specialties: Intercoms",,,,,,,,
2750386,850972,"2020-09-27 03:54:25","Urbano Electric",http://www.urbanoelectric.com,PUrbano415@comcast.net,"(856) 854-0800","223 Highland Ave",Collingswood,NJ,08108,"223 Highland Ave,Collingswood,NJ 08108","Electricians, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms",,,A+,39.91001,-75.04603,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (856) 854-0739 Phone: (856) 854-0739",,"visa, mastercard, amex, discover, all major credit cards",,"Urbano Electric Inc.",http://www.urbanoelectric.com,,,,,,,,,
2750406,850974,"2020-09-27 03:54:25","Aidin Electric",http://www.aescentral.com,safehome@aidinelectric.com,"(308) 382-7077","4360 W Us Highway 30 Apt C","Grand Island",NE,68803,"4360 W Us Highway 30 Apt C,Grand Island,NE 68803","Electricians, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fire Alarm Systems, Home Automation Systems, Lighting Fixtures, Lighting Systems & Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surveillance Equipment, Wire & Cable-Electric",,,A+,40.89404,-98.416,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (308) 382-7082 TollFree: (844) 740-1259",,,,"Aidin Electric, LLC Aidin Electric Service",http://www.aescentral.com,,,,,,,,,
2750562,851014,"2020-09-27 03:54:28","Apollo Electrical Contractors",http://apolloelec.com,,"(973) 659-1011","143 Randolph Ave","Mine Hill",NJ,07803,"143 Randolph Ave,Mine Hill,NJ 07803","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",5,"1 Review",,40.87045,-74.60112,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Apollo Electrical Contractors LLC",http://apolloelec.com,,susiemontague1,12/17/2007,five,"With two jobs done for me thus far in my home, I would most definately recommend! Apollo was fast in responding to my inquiry, resourceful in their suggestions, very neat in their workmanship, and with fair pricing. Extremely professional, competently-run business!",,,,
2750716,851052,"2020-09-27 03:54:28","Alternating Currents Corp",http://www.altcur.com,info@altcur.com,"(630) 545-9343","21w180 Hill Ave Ste 2c","Glen Ellyn",IL,60137,"21w180 Hill Ave Ste 2c,Glen Ellyn,IL 60137","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,41.88296,-88.03822,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, visa, all major credit cards",,"Alternating Currents Corporation","http://www.altcur.com https://altcur.com",,,,,,,,,
2750809,851072,"2020-09-27 03:54:28","C & B Electrical Contractors",http://www.cbeltx.com,facebook@cbeltx.com,"(972) 790-0707","225 Gilbert Cir","Grand Prairie",TX,75050,"225 Gilbert Cir,Grand Prairie,TX 75050","Electricians, Electric Equipment Repair & Service, Home Automation Systems, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,32.81337,-97.00639,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 790-6441 Fax: (972) 790-2889",,"all major credit cards",,"C & B Electric & Security C&B Electric Inc","http://www.cbeltx.com https://cbdallaselectrician.com",,,,,,,,,
2750849,851079,"2020-09-27 03:54:28","Rudder Electric",,,"(502) 773-4822",,Louisville,KY,40202,"Louisville,KY 40202","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",5,"1 Review",,,,,,,,,,,,,,,acechaser,04/20/2013,five,,,,,
2751128,851137,"2020-09-27 03:54:28","Beacon Hill Electrical Contrng",,,"(732) 337-3717","206 State Route 36",Highlands,NJ,07732,"206 State Route 36,Highlands,NJ 07732","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Fire Alarm Systems, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,A+,40.40111,-73.98999,,,,,,,,,"Beacon Hill Electrical Contracting",,,,,,,,,,
2751327,851176,"2020-09-27 03:54:28","Allen Electric",,,"(812) 343-7235","7116 Grandview Rd",Columbus,IN,47201,"7116 Grandview Rd,Columbus,IN 47201","Smoke Detectors & Alarms, Electricians, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,39.14547,-86.09603,,,,,,,,,,,,,,,,,,,
2751341,851178,"2020-09-27 03:54:28","House Electric",,info@houseelectricburnsville.com,"(828) 682-4119","129 Oak Knoll Dr",Burnsville,NC,28714,"129 Oak Knoll Dr,Burnsville,NC 28714","Electricians, Generators, Generators-Electric-Service & Repair, Lighting Fixtures, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surveillance Equipment",,,A+,35.91668,-82.41209,https://i4.ypcdn.com/blob/a1de2ff4dc520f4844fd6e5fb03b09b1756b9cf5_100x100_crop.jpg?41e4770,,"When it comes to home, business, and industrial security, no one does it better than House Electric. Based locally in Burnsville, North Carolina, we offer security system installation and repair that you can count on. With more than 15 years of experience, our family-owned company has developed a strong reputation for providing reliable services at an affordable price. We take great pride in our work and handle many types of jobs.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (828) 536-2531",,"amex, check, discover, master card, visa",,"House's Construction & Electrical, Inc. House's Construction & Elec",,,,,,,,,,
2751504,851206,"2020-09-27 03:54:28","Mr. Dee's Electric",http://www.mrdeeselectric.com,dekerri@mrdeeselectric.com,"(770) 500-4469","6450 Evans Dr",Rex,GA,30273,"6450 Evans Dr,Rex,GA 30273","Electricians, Electric Equipment & Supplies, Electric Motors, Electronic Equipment & Supplies-Repair & Service, Generators, Lighting Systems & Equipment, Security Control Systems & Monitoring, Smoke Detectors & Alarms, Switches-Electric, Wire & Cable-Electric",,,A+,33.5788,-84.28139,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (678) 489-6272",,"all major credit cards",,"MR DEE'S ELECTRIC LLC",http://www.mrdeeselectric.com,,,,,,,,,