business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5265965,1560426,"2020-09-27 05:01:06","Shelton & Bacon",http://www.tahoedesigns.com,,"(530) 583-2805","Po Box 3378",Truckee,CA,96160,"Po Box 3378,Truckee,CA 96160","Civil Engineers, Architects, Land Surveyors, Professional Engineers",,,,39.328056,-120.18222,,,,,,,,,,http://www.tahoedesigns.com,,,,,,,,,
5266035,1560453,"2020-09-27 05:01:06","Crafton Tull",http://www.craftontull.com,jim.tull@craftontull.com,"(479) 636-4838","901 N 47th St Ste 200",Rogers,AR,72756,"901 N 47th St Ste 200,Rogers,AR 72756","Mechanical Engineers, Architects, Civil Engineers, Electrical Engineers, Professional Engineers, Structural Engineers",,,,36.3434,-94.17984,,,"Founded in 1963, Crafton Tull Sparks is a provider of architectural, engineering, customized design, landscape and site surveying services. The company offers services to education, medical, public work, retail, sports and transportation industries. Crafton Tull Sparks has a staff of more than 300 trained and certified professionals, architects, designers and engineers. The company operates offices in Conway, Little Rock and Russellville, Ariz., Oklahoma City and Tulsa, Okla., and Wichita, Kan. It additionally offers irrigation, site lighting and consulting services. Crafton Tull Sparks designs and undertakes commercial, industrial and residential construction projects. It has earned the Business of the Year Finalist award by Arkansas Business Publishing Group. The company maintains a location in Rogers, Ariz.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (479) 878-2416 Phone: (479) 878-2420 Phone: (808) 839-7446 Phone: (479) 878-2428 Fax: (479) 631-6224",,,,"Burns, H Michael, Pe - Crafton Tull Sparks & Assoc Crafton, Tull & Associates, Inc. Marcus & Assoc Inc Burns H Michael PE","http://www.craftontull.com http://hawaii.rr.com","Parking: Lot Services: Landscape Designers",,,,,,,,
5266148,1560505,"2020-09-27 05:01:06","Ament Inc",http://www.ament.com,,"(319) 378-1401","625 32nd Ave SW","Cedar Rapids",IA,52404,"625 32nd Ave SW,Cedar Rapids,IA 52404","Transportation Consultants, Architects, Civil Engineers, Interior Designers & Decorators, Land Surveyors",,,A+,41.94504,-91.67743,,"Remarkable Service. . . Superior Results","Operational since 1983. Ament Inc. Specializes in transportation and civil / site design. Architecture. Land surveying AS well AS GROUND-BASED lidar / laser scanning. Based in Cedar Rapids. Iowa with additional offices located in Quad Cities, Waterloo, Iowa and Mount Prospect, IL. The Company offers customers a wide range of services. This includes architectural planning. Building DESIGN/RENOVATION. Construction administration. Water distribution. Site planning. Sanitary collections and general civil engineering, architectural and land surveying services. Its clients range from various segments. Such as municipalities. County organizations. Community colleges and school districts, state and local governments and private clients.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Illinois Office: (309) 762-3617",,,,,http://www.ament.com,,,,,,,,,
5266192,1560524,"2020-09-27 05:01:06","Ash & Associates",http://www.ashandassociates.net,ashsurveying@centurytel.net,"(512) 392-1719","142 Jackson Ln","San Marcos",TX,78666,"142 Jackson Ln,San Marcos,TX 78666","Land Surveyors, Architects, Civil Engineers, Professional Engineers",5,"1 Review",A+,29.89047,-97.91741,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 754-9139 Phone: (512) 392-1928 Phone: (512) 749-1086 Phone: (512) 402-3333 Primary Phone: (512) 757-8334 Primary Phone: (512) 754-9139 Fax: (512) 392-1928",,"no credit cards",,"Ash & Associates Surveying & Mapping Ash and Associates Ash & Associates Surveying & Mapping, LLC",http://www.ashandassociates.net,,Jennifer78666,04/03/2012,five,"I was wowed by Ash & Associates Surveying & Mapping. They always go above and beyond for us. I had to take a moment and praise this wonderful organization.",,,,
5266253,1560551,"2020-09-27 05:01:06","GLM Engineering",http://www.glmengineering.com,,"(508) 429-1100","19 Exchange St",Holliston,MA,01746,"19 Exchange St,Holliston,MA 01746","Professional Engineers, Architects, Civil Engineers, Land Surveyors",,,A+,42.1989,-71.42902,https://i3.ypcdn.com/blob/c3fdf8db103a36bb4c518438b9a62339c38afd7c_100x100_crop.jpg?adceb05,,"GLM Engineering Consultants is a comprehensive Land Surveying/Civil Engineering firm with numerous years of experience in site and roadway design and development. Projects range from topographic survey and title insurance plans to commercial and residential site development.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (508) 429-7160 Fax: (508) 429-7160",,,,"Glm Engineering Conslnts Inc GLM Engineering Consultants Inc GLM Engineering Consultants","http://www.glmengineering.com https://glmengineering.com",,,,,,,,,
5266791,1560785,"2020-09-27 05:01:06","Farris Hansen & Assoc. Inc.",http://www.farrishansen.com,office@farrishansen.com,"(262) 723-2098","7 Ridgway St",Elkhorn,WI,53121,"7 Ridgway St,Elkhorn,WI 53121","Architects, Architects & Builders Services, Civil Engineers, Construction Engineers, Land Companies, Land Planning Services, Land Surveyors, Professional Engineers, Surveying Engineers",,,,42.67136,-88.5564,,,"Farris, Hansen & Associates is an Engineering, Architectural and Surveying Firm which has been providing Wisconsin and Illinois with professional services including design, construction, and project management since 1978. Our experienced, professional staff of engineers, architects, surveyors, technicians, drafts people, inspectors and office personnel will provide the expertise your project requires. Our knowledge of all building codes and local / state requirements allows best access to permits, coordinated design and approvals. ASSOCIATION WPSE - NSPE WPCF - A SCE WSLS - AWWA","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.farrishansen.com,,,,,,,,,
5266841,1560807,"2020-09-27 05:01:06",Clsi,http://www.clsi-civileng.com,,"(410) 848-1790","439 E Main St",Westminster,MD,21157,"439 E Main St,Westminster,MD 21157","Land Surveyors, Architects, Civil Engineers, Consulting Engineers, Professional Engineers, Surveying Engineers",,,A+,39.56313,-76.98163,https://i1.ypcdn.com/blob/52c7d9131d6e3965bbdce23f7cda803e81777728_100x100_crop.jpg?adceb05,,"CLSI is a general contracting company that provides a variety of planning, engineering, surveying and environmental consulting services. It serves the customized needs of various private and public sector clients throughout Maryland, Pennsylvania, Delaware, West Virginia and Virginia. The company s staff includes professional licensed engineers, surveyors and landscape architects. It offers project management, construction administration and cost estimation services. CLSI is a member of the American Society of Professional Engineers, Carroll County Environmental Advisory Council, West Virginia Society of Professional Surveyors, National On-Site Wastewater Professional Association and American Associate of Geographers. Additionally, it provides site development, land use planning and architectural design services.","Mon - Fri: 7:30 am - 4:15 pm","Phone: (410) 848-1791 Phone: (301) 662-1799 Phone: (410) 871-2338 Phone: (410) 871-1268 Primary Phone: (410) 871-2338 Fax: (410) 848-1791",,"amex, discover, master card, visa",,"C L S I Carroll Land Service, Inc. (CLSI)",http://www.clsi-civileng.com,"Specialties: Surveyed Land, Forestry",,,,,,,,
5266873,1560823,"2020-09-27 05:01:06","Eley-Barkley, P.A.",http://www.eleybarkley.com,bobeley@eleyengineering.com,"(662) 846-0180","306 3rd St",Cleveland,MS,38732,"306 3rd St,Cleveland,MS 38732","Architects & Builders Services, Civil Engineers, Drainage & Storm Water Engineers, Ecological Engineers, Environmental Engineers, Land Companies, Professional Engineers",,,,33.75126,-90.71927,,,"Eley Engineering has been providing Civil Engineering, Surveying, and Testing services since 1984. Mr Eley founded the company with the intention of providing quality Engineering, Surveying, and Testing Services in an expeditious manner, and to always keep the client's interest and welfare as the company's top priority. Eley Engineering has a very strong local reputation, and that reputation means a great deal to the firm. We are proud to say that over 90 of our business consistes of repeat customers, and you don't get repeat business without great service. Eley Engineering is also proud to serve as the Engineer for numerous cities, muncipalities and counties throughout our service area. Eley Engineering strives to provide excellent service, but we also pride ourselves on providing a broad range of services. The following list is just a sample of the types of projects that we have managed in the past.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.eleybarkley.com,,,,,,,,,
5267085,1560902,"2020-09-27 05:01:06","Benham, a Haskell Company",http://www.benham.com,info@benham.com,"(405) 478-5353","9400 Broadway Ext Ste 300","Oklahoma City",OK,73114,"9400 Broadway Ext Ste 300,Oklahoma City,OK 73114","Architectural Engineers, Architects, Architectural Designers, Chemical Engineers, Civil Engineers, Construction Consultants, Fire Protection Engineers, Mechanical Engineers",,,,35.56618,-97.51079,,,"Benham is an architecture, engineering, and designbuild firm with a very diverse client base: large and small, private and public. We embrace each client relationship, helping them reach where they want to be, working collaboratively and strategically to deliver innovation, high quality and sustainability performance. The goals, expectations and needs of our clients provide the foundation for every project we accomplish together.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 580-8609",,,,,http://www.benham.com,,,,,,,,,
5267334,1561009,"2020-09-27 05:01:07","Advanced Geoservices Corp",,agc@advancedgeoservices.com,"(484) 887-0359","1055 Andrew Dr Ste A","West Chester",PA,19380,"1055 Andrew Dr Ste A,West Chester,PA 19380","Consulting Engineers, Architects, Civil Engineers, General Contractors, Land Surveyors, Professional Engineers",,,,39.98906,-75.59132,,,"Founded in 1992, Advanced GeoServices offers a range of environmental, geotechnical and civil engineering services. The company provides a variety of site design, land planning, surveying, landscape architecture and municipal support services. It serves various clients in the private, public and institutional sectors. Advanced GeoServices offers a range of geosynthetic design, construction monitoring, pavement rehabilitation, foundation evaluation and remediation services. The company also provides zoning and land development, streetscape design, site lightning and wetland delineation solutions. Additionally, Advanced GeoServices specializes in stormwater management, hydraulic modeling and property surveying services. Its affiliate firm GeoServices Engineering offers a variety of landscape architecture services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (610) 840-9156 Fax: (610) 840-9199 TollFree: (800) 321-6742",,,,"Advanced Geoservices Corp: Stephen Kirschner",,,,,,,,,,
5267343,1561012,"2020-09-27 05:01:07","Lockwood Andrews & Newnam Inc",,,"(602) 778-1657","3344 E Camelback Rd Ste 100",Phoenix,AZ,85018,"3344 E Camelback Rd Ste 100,Phoenix,AZ 85018","Civil Engineers, Architects, Professional Engineers, Sanitation Engineers",,,,33.51041,-112.00931,,,"Lockwood, Andrews & Newnam Inc. is a multidisciplinary engineering firm. Located in Phoenix, Ariz., it offers planning, engineering and program management services. The firm provides engineering services to municipal utility districts for all aspects of engineering, compliance with city, county and state regulations, construction management of the facilities and operational consultation. Lockwood, Andrews & Newnam Inc. is a subsidiary of Leo A Daly, one of the largest planning, architecture, engineering, and interior design firms in the United States.",,,,,,"Lockwood Andrews & Newman Corporate",,,,,,,,,,
5267388,1561032,"2020-09-27 05:01:07","Otak Inc",http://otak.com,info@otak.com,"(480) 557-6670","51 W 3rd St Ste 201",Tempe,AZ,85281,"51 W 3rd St Ste 201,Tempe,AZ 85281","Civil Engineers, Architects, Architects & Builders Services, Business Coaches & Consultants, Consulting Engineers, Land Surveyors, Landscape Designers & Consultants, Professional Engineers",,,,33.4269,-111.94093,,,"Otak is a multidisciplinary firm that provides a range of engineering solutions. The firm offers surveying, mapping, planning and urban design solutions. It provides construction management solutions for drainage systems and parks. Otak is one of the leading water and natural resources firm in the Pacific Northwest. The firm conceives, designs and engineers innovative transportation projects, including arterials, highways and bridges in the United States. It designs utility infrastructure systems for municipalities, public agencies, and commercial, residential and industrial land development units. Otak has undertaken projects for the Tempe Transportation Center and the South Waterfront Central District. It ha received the Metal Architecture Award.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (480) 557-6506",,,,,http://otak.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Landscape Designers",,,,,,,,
5267412,1561039,"2020-09-27 05:01:07","Building Structural Engineering Services",,helmut@bsesllc.com,"(860) 620-1777","40 Stakey Farm Rd",Southington,CT,06489,"40 Stakey Farm Rd,Southington,CT 06489","Structural Engineers, Architects, Civil Engineers, Construction Engineers, Professional Engineers",,,,41.61342,-72.84356,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Building Structural Engineering Services LLC",,,,,,,,,,
5267673,1561155,"2020-09-27 05:01:07","Steven E Smith Pe",,,"(518) 725-1555","25 W Fulton St",Gloversville,NY,12078,"25 W Fulton St,Gloversville,NY 12078","Consulting Engineers, Architects, Architects & Builders Services, Civil Engineers, Professional Engineers, Structural Engineers",,,,43.05027,-74.34673,,,,,"Fax: (518) 773-3940",,,,"Smith, Steven E Smith, Steven E, PE",,,,,,,,,,
5267690,1561163,"2020-09-27 05:01:07","Jackola Engineering & Architecture, PC",http://www.jackola.com,info@jackola.com,"(360) 852-8746","702 Jefferson St",Vancouver,WA,98660,"702 Jefferson St,Vancouver,WA 98660","Structural Engineers, Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers, Consulting Engineers, Professional Engineers",,,,45.62679,-122.68194,https://i2.ypcdn.com/blob/6ae2bd7e393cfeafa6ca157df79707686634eadc_100x100_crop.jpg?adceb05,,"Jackola Engineering & Architecture is the trusted solutions company in Vancouver WA, Kalispell MT and Bozeman MT with a diverse and practical background. They have a detailed and sequential process where your project can be controlled and managed through a single point of contact for all your architectural and engineering needs. This means the design is better integrated. Better coordinated. By a team that works together. A lot. The range of experience offered by Jackola allows them to take on any single-family or multi-family residence, academic, commercial, financial, healthcare, hospitality, institutional, land development, office, mixed-use, religious, public facilities, retail, water, waste & storm systems, and industrial building projects with confidence. Jackola has been closely associated with key projects in all major markets for more than 50 years. Their design team includes specialists from architecture, engineering and surveying, are backed by the latest technology, and will add value - bringing your project success. The range of services provided by Jackola is comprehensive and always controlled by their structured project methodology. These services provide an integrated and collaborative range of solutions to address the various needs of their clients. Design projects consistently demand tight time schedules, high quality and accuracy within budgetary limits. The benefits of an integrated team with varied professionals and a history of working together become evident through the integrated design approach with tight coordination. Jackola has specific processes developed over years of experience to advance design in a sequential and controlled manner meeting the varied demands of the overall project - including budget and schedule - rather than a myopic focus or advancement of any single area to the overall detriment. When your future success depends upon the realization of a single project, the design partner you choose needs to have the people, expertise and technology to meet your goal. Serving clients since 1969, Jackola has had the privilege of designing built environments for many different markets and uses. Whatever market your project may fall within, you will want a firm that understands your needs, listens to your goals and can advise as to how your built environment can best meet and service your desires. With qualified people across multiple design disciplines, Jackola has the experience to deliver the best solution. Explore areas of interest from Jackola Engineering & Architecture by reviewing the range of services on their website or by browsing a small sampling of their recently completed work. For more information on their architectural design and engineering solutions, contact Jackola Engineering & ArchitectureВ’s Kalispell MT office at (406) 755-3208, Bozeman MT office at (406) 586-0707 or their Vancouver WA office at (360) 852-8746.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
5267813,1561217,"2020-09-27 05:01:07","Corzo Castella Carballo Thompson Salma Pa-C3ts",,,"(407) 823-8966","11315 Corporate Blvd Ste 105",Orlando,FL,32817,"11315 Corporate Blvd Ste 105,Orlando,FL 32817","Civil Engineers, Architects, Business Coaches & Consultants, Professional Engineers",,,,28.60176,-81.2231,,,,,,,,,,,,,,,,,,,
5267946,1561274,"2020-09-27 05:01:07","Short-Elliott Inc",,,"(612) 758-6700","100 N 6th St",Minneapolis,MN,55403,"100 N 6th St,Minneapolis,MN 55403","Consulting Engineers, Architects, Architects & Builders Services, Architectural & Construction Specifications, Civil Engineers",,,,44.97969,-93.27481,,,,,"TollFree: (800) 325-2055",,,,"Seh Short Elliott Hendrickson Inc",,,,,,,,,,
5268226,1561401,"2020-09-27 05:01:07","Awk Consulting Engineers Inc",http://www.awkce.openfos.com,rf-territ@comcast.net,"(412) 823-8331","1225 Rodi Rd","Turtle Creek",PA,15145,"1225 Rodi Rd,Turtle Creek,PA 15145","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Land Surveyors, Professional Engineers",,,A+,40.4271,-79.81564,,,"AWK Consulting Engineers offers geotechnical, environmental, civil and structural engineering, surveying and construction inspection services. The firm is a part of the AWK Group of Companies. The AWK Group offers a wide variety of engineering and construction-related services. AWK Consulting Engineers is headquartered in Pittsburgh.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (412) 824-8441 Phone: (412) 823-3277 Phone: (412) 241-9601 TollFree: (888) 282-9897",,check,,,"http://www.awkce.openfos.com http://www.awkengineers.com",,,,,,,,,
5268405,1561486,"2020-09-27 05:01:07","Sdc Structural Engineering Inc",http://www.seismicdesign.net,hfairbai@pacbell.net,"(510) 769-6603","2433 Mariner Square Loop Ste 202",Alameda,CA,94501,"2433 Mariner Square Loop Ste 202,Alameda,CA 94501","Civil Engineers, Architects, Consulting Engineers, General Contractor Engineers, Professional Engineers",,,A+,37.78853,-122.27768,https://i2.ypcdn.com/blob/b1199da13a6cc6f359c1fc9687ec389812a28447_100x100_crop.jpg?adceb05,"Structural design engineers, soft story retrofits, new construction, evaluation reports","We provide inspections and prepare plans for existing buildings, design seismic retrofits, or design new buildings.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (510) 769-6606 Fax: (510) 769-6606",,"cash only",,,"http://www.seismicdesign.net http://www.toddgroundwater.com",,,,,,,,,
5268655,1561588,"2020-09-27 05:01:07","L & L Surveying",http://llsurveying.net,,"(530) 877-4300","1007 Bille Rd",Paradise,CA,95969,"1007 Bille Rd,Paradise,CA 95969","Surveying Engineers, Architects, Architects & Builders Services, Civil Engineers, Construction Engineers, Land Surveyors, Professional Engineers",,,,39.77065,-121.61118,,,"L & L Surveying has provided a large spectrum of land surveying services for residential, commercial, industrial and public lands projects throughout the Northern California area. We have been the prime contractor to provide the G.P.S. survey and ground control for the Aerial Mapping of the Town of Paradise. L & L SurveyingВ’s name has become synonymous with a high level of service, skill, professionalism and with work of the highest quality. It is the L & L Surveying goal to provide an excellent service to our customers, performed on a timely and efficient schedule.","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (530) 877-2251",,,,,http://llsurveying.net,,,,,,,,,
5269207,1561822,"2020-09-27 05:01:07","Borton Lawson",http://borton-lawson.com,fstrohl@borton-lawson.com,"(484) 821-0470","3893 Adler Pl Ste 100",Bethlehem,PA,18017,"3893 Adler Pl Ste 100,Bethlehem,PA 18017","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Land Surveyors, Professional Engineers",,,,40.67037,-75.38328,,,,,"Phone: (570) 821-1999",,insurance,,"Borton Lawson: Lawson Borton",http://borton-lawson.com,,,,,,,,,
5269551,1561975,"2020-09-27 05:01:07","Schack & Co Inc",http://www.schackandco.com,,"(209) 835-2178","1025 N Central Ave",Tracy,CA,95376,"1025 N Central Ave,Tracy,CA 95376","Architects, Building Construction Consultants, Civil Engineers",,,,37.73901,-121.42632,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (209) 835-1488 Fax: (209) 835-1488",,,,"Schack and Company Inc Schack & Company Inc",http://www.schackandco.com,,,,,,,,,
5269915,1562132,"2020-09-27 05:01:09","Nicklaus Engineering Inc",http://www.neiaw.com,stacyg@neiaw.com,"(928) 344-8374","1851 W 24th St Suite 101",Yuma,AZ,85364,"1851 W 24th St Suite 101,Yuma,AZ 85364","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, Environmental & Ecological Consultants, Land Surveyors",,,A+,32.68347,-114.64204,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (928) 726-6994 Fax Number: (928) 726-6994",,,,,http://www.neiaw.com,,,,,,,,,
5270113,1562217,"2020-09-27 05:01:09","URS Corporation",http://www.urscorp.com,Webmaster.AsiaPacific@urs.com,"(248) 204-5900","27777 Franklin Rd Ste 2000",Southfield,MI,48034,"27777 Franklin Rd Ste 2000,Southfield,MI 48034","Architects, Building Construction Consultants, Civil Engineers, Consulting Engineers, General Contractors, Professional Engineers",,,,42.49018,-83.29836,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (517) 913-5800",,"master card, visa",,,http://www.urscorp.com,"Services: Landscape Designers",,,,,,,,