business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5096751,1521705,"2020-09-27 04:57:50","Red Lobster",http://www.redlobster.com,,"(219) 879-1328","4353 Franklin St","Michigan City",IN,46360,"4353 Franklin St,Michigan City,IN 46360","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",3,"2 Reviews",,41.67546,-86.89443,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=46360&RestaurantID=0610","Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Bike Parking: No Takes Reservations: No Outdoor Seating: No Price Range : Average",aldrin.atanu,03/10/2013,five,"Very good place. We went there on a Monday night. And the experience was awesome. Lots of food, and the new maine for 15 is pretty good deal too. All of our food was delicious. Couldn't finish the whole thing, had to box it home. Will go back someday.","Blake W.",02/20/2012,one,"upon arrival we were asked to wait 25 minutes for a table. 45 minutes later we were finally up to be seated. once seated we were informed that the kitchen was out of crab legs, lobster tail, salmon, and talapia. each of us ordered shrimp and two of our orders were wrong. we were completely dissatisfied and left with nothing but a thanks and im sorry. unbelievable!"
5096846,1521723,"2020-09-27 04:57:50","Red Lobster",http://www.redlobster.com,,"(408) 266-9275","5343 Almaden Expy","San Jose",CA,95118,"5343 Almaden Expy,San Jose,CA 95118","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants","4,5","3 Reviews",,37.25203,-121.87728,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=95118&RestaurantID=0382&cmpid=rl_ll_bing?utm_source=YP&utm_medium=YPPaid&utm_content=YPLocationAd&utm_campaign=YelpF16LocationAd http://www.redlobster.com/locations/default.aspx?q=95118&RestaurantID=0382","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Specialties: Smoothies, Crab Cakes, Wine Price Range : Above Average",handsomem,10/27/2013,four,"Go a bit ahead of the rush. We got there at 6:30 and there was a good crowd, but we were seated immediately. We had read where service was horrible in a couple of reviews, but we found it great. Food was very nice, as was our wine. I had ordered Rock Lobster tail, as I didn't want a full Maine lobster,. Also at recommendation of Charlie, our waiter, I ordered an add-on of Snow Crab legs (sweeter) than my usual Alaskan King. Crab was fantastic, but take your own scissors or ask kitchen to open them for you - the manager did that for me. Also, the Rock Lobster was very dry - I presumed over cooked. Manager says, maybe, but it is dry by nature and said he could switch out for a Maine tail (which is smaller, but I was OK w that). The Maine was fantastic. All in all, a delightful evening.",jessicaleighhughes,11/10/2010,five,"they need more chairs. i had to wait foreeeeeevvvver"
5096857,1521725,"2020-09-27 04:57:50","Il Bolognese On Ocean",,,"(305) 455-0399","1400 Ocean Dr","Miami Beach",FL,33139,"1400 Ocean Dr,Miami Beach,FL 33139","Italian Restaurants, Continental Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,25.78533,-80.13001,,,"Inspired by the authentic recipes and fresh regional ingredients of Northern Italy, this exceptional Italian eatery offers contemporary interpretations of classic favorites by chef Manuel Mattei. Everything we do at Il Bolognese is focused around creating a hearty, European sense of welcome. From our delectable lunch and dinner selections to our playful list of hand-crafted cocktails to our extensive regional wine list to our intimate garden courtyard for private events, we invite you to savor our unique culinary experience for yourself.","Mon - Sun: 7:00 am - 12:00 pm",,,"mastercard, discover",,,,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Mediterranean, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5096890,1521729,"2020-09-27 04:57:50","Jackson's On Sinclair",http://www.jacksonsonsinclair.com,info@jacksonsonsinclair.com,"(478) 453-9744","3065 N Columbia St",Milledgeville,GA,31061,"3065 N Columbia St,Milledgeville,GA 31061","Seafood Restaurants, Bar & Grills, Barbecue Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses",,,,33.18477,-83.29053,,,"We are a full service restaurant that provides fresh seafood, oysters (raw, steamed or fried), whole catfish and filets, steaks, chicken, pasta, fish tacos or substitute chicken, salads and soup of the day. Our menu consist of many appetizers to choose from with a large wine, beer and liquor selection. Fun for the whole family and entertaining clients or guests. Large private dining room for any parties hosted.","Tue - Thu: 4:30 pm - 9:00 pm Fri - Sat: 4:00 pm - 10:00 pm",,,,,"Jackson's Bar And Grill Jackson's Bar & Grill",http://www.jacksonsonsinclair.com,,,,,,,,,
5096995,1521748,"2020-09-27 04:57:50","Cooky's Bar & Grill",http://www.facebook.com/Cookys-BAR-Grill-175611525826718,news@wjar.com,"(401) 762-9900","1689 Mendon Rd",Woonsocket,RI,02895,"1689 Mendon Rd,Woonsocket,RI 02895","American Restaurants, Bar & Grills, Bars, Hamburgers & Hot Dogs, Italian Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns",,,,41.99679,-71.48228,,,,"Mon - Sun: 11:00 am - 1:00 am",,,"discover, master card, amex, visa, all major credit cards",,,"http://www.facebook.com/Cookys-BAR-Grill-175611525826718 https://www.facebook.com/Cookys-BAR-Grill-175611525826718","Parking: Lot Attire: Casual Cuisines: Burgers, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental, Bar & Grills, Pizza Takes Reservations: No Outdoor Seating: No Price Range : Average Good For Groups: Yes Good for Kids: No",,,,,,,,
5097181,1521786,"2020-09-27 04:57:50","Gregorio's Pizzas Pastas & Steaks",http://www.gregoriosrestaurant.com,brandee.dunda@gregoriosrestaurant.com,"(760) 720-1132","300 Carlsbad Village Dr",Carlsbad,CA,92008,"300 Carlsbad Village Dr,Carlsbad,CA 92008","Italian Restaurants, Barbecue Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Steak Houses",5,"1 Review",,33.15941,-117.3505,https://i1.ypcdn.com/blob/f09ffd2219540aa7bcee91c3c5b24a4b4dcdc8c8_100x100_crop.jpg?f832250,,"Nestled in the Northern San Diego County beach town of Carlsbad is our Italian kitchen, Gregorio's. Gregorio's offers handmade pizzas & specialty pasta dishes along with meat & fish in a cozy Italian villa setting. Along with the great family recipes offered at Gregorio's, is the at home feeling you get the moment you walk in the front door. You will be greeted with a warm welcome and instantly feel as if you are in a quaint Italian villa. The warm welcome you received at the door will be continued throughout your stay because of our dedicated hospitality. We want to encourage you to come, have a meal with us and experience our Italian kitchen. It is our hope that you will make it your own ""kitchen away from home"".","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 8:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (760) 720-1138",,"all major credit cards, amex, visa, master card",,"Gregorio's Italian Restaurant Gregorio's Restaurant","http://www.gregoriosrestaurant.com https://www.gregoriosrestaurant.com","Cuisines: Mediterranean, Barbecue, Italian, Steakhouse, European, Continental, Pizza Parking: Lot Attire: Casual Specialties: Cruises, Corporate Meetings, Family Events, Parties, Fiestas","Jen B.",03/01/2012,five,"I had dinner here. My aunts and uncles flew from Toronto, ON and drove from Scottsdale, AZ, to have dinner with me, my 3 sisters, our boyfriends & my nephew. We were treated, so I didn't see the bill, but I remember looking at the menu & prices were very reasonable. I got a personal size Margherita pizza and it was $10-$11. It was delicious and a very big portion. We ordered red & white bottles of wine for the tables. My aunt is a big wine drinker, she really knows her wine, she was very impressed with their selection. The waitress was informative. Very friendly. The customer service was fantastic. Desert was good! Huge portions! They had an outdoor patio with heat lamps. This is an excellent sit down restaurant. My boyfriend & I will definitely be going back here!",,,,
5097321,1521803,"2020-09-27 04:57:50","Kibbe Steak Inc",http://chefruiz.com,,"(305) 854-6002","1401 SW 22nd St",Miami,FL,33145,"1401 SW 22nd St,Miami,FL 33145","Continental Restaurants, Caribbean Restaurants, Italian Restaurants, Restaurants, Steak Houses",1,"2 Reviews",,25.75134,-80.21859,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 11:00 pm Sat: 6:00 pm - 11:00 pm Sun Closed","Phone: (305) 961-1799 Primary Phone: (786) 391-2149",,"all major credit cards",,"Bistro 1401? Bistro 1401 PhilВ’s Cafe Bistro Phil's Cafe Bistro",http://chefruiz.com,,"Pedro L.",02/26/2013,one,,kepoko,02/05/2012,one,"The manager was rude to my wife in an unimaginable way, my wife went there with a valid groupon. they did not honor the groupon offer they had so they decided not to attend to my wife. When I called him later trying to get an explanation he told me that they don't work for charity. I found that answer absolutely inappropiate so I decided to write an unfavorable comment here. FYI: They say the open for lunch every day except Sundays but it's not true, and there are al least 10 more argenitinian restaurants in the area with better service. I can't say anything about the food because They didn't serve my wife."
5097397,1521817,"2020-09-27 04:57:50",Dalton's,http://daltonct.com,ludalct@gmail.com,"(203) 481-4711","2429 Foxon Rd Ste 3","North Branford",CT,06471,"2429 Foxon Rd Ste 3,North Branford,CT 06471","Italian Restaurants, American Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",1,"1 Review",,41.34209,-72.74797,,,,"Mon - Sun: 11:30 am - 11:30 pm",,,"amex, discover, master card, visa, all major credit cards",,"Dalton's Restaurant","http://daltonct.com https://daltonct.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Dressy Good For Groups: Yes Good for Kids: No Take Out: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Cuisine: American, Italian, European, Steakhouse, Seafood, Continental Price Range : Average",peg227,01/17/2009,one,"CRAMPED AND NOISY ATMOSPHERE. SERVICE IS BY A TOTALLY UNPROFESSIAL STAFF. STEAK WAS CHEWY AND TASTELESS. I ORDERED MY STEAK MEDIUM RARE AND I WAS SERVIED A MEDIUM WELL.. I BELIEVE I RECEIVED THE WRONG DINNER. WHEN I QUESTIONED THE WAITRESS, SHE WASN'T INTERESTED.",,,,
5097418,1521820,"2020-09-27 04:57:50","The Ranch Sports Grill",http://www.theranchsportsgrill.com,nicholeranchgrill@yahoo.com,"(949) 429-7737",,,,,,"American Restaurants, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Family Style Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Steak Houses, Taverns","2,5","7 Reviews",A,,,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 pm",,,"amex, master card, visa, cash, all major credit cards",,"The Ranch Grill and Sports bar","http://www.theranchsportsgrill.com https://www.theranchsportsgrill.org http://www.theranchsportsgrill.org","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mexican, American, Latin American, European, Steakhouse, Continental, Brew Pubs, Family Style, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood, Bar & Grills, Pizza Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average Good For Family: Yes Good For Groups: Yes Good for Kids: Yes",justaregulardude,06/27/2011,four,"Give me a break people. Two reviews annoye bc a server was let go? I go to this place weekly. She sucked. She spent all of her time talking to her friends and not waiting on any other customers. Good riddens. Some of the younger servers are a bit clueless, but the food, when you consider that it is bar food and this is South OC, is fabulous. Sit at the bar and you will get better service. Great and friendly bartenders, and the ladies who work there are generally not hard on the eyes. In particular Jamie, Nicky and Shanelle. South OC is about as bad as food can get. PF Changs is considered good food. Nuff said. This place actually has very very good food. Best Chowder I have had in CA. Great sandwiches and salads as well. Some of the appis are bland (not the wings), and the steaks and stuff are overpriced. That said, compared to all of the other places around Ladera, this place takes the cake for this class/level of food, hands down. Plus, if you want to watch a game, there is no better place within a 20 minute drive. If you want a place with bad service, bad food, that is hot as hell, go to Buff Wild Wings. I you want bad food that is overpriced, fighting for bar space with ugly f'in cougars, go to Beachfire. If you want very good and fairly pricey food, and to share a room with a bunch of awful posers","Marie genevieve",04/14/2011,five,"I come to The Ranch for all of the big sporting events. They not only have plenty of TVs they also have a huge HD big screen and carry lots of sport packages, so if your team is not local you can still catch your games :) This a great community location, that is also kid friendly. offering a kid menu and game room. Plus stop by for their daily specials, I love taco tuesdays! Servers and bartenders are friendly and helpful. Tasty food, my favorite dish is the Griddled half chicken."
5097486,1521830,"2020-09-27 04:57:50","Red Lobster",http://www.redlobster.com,,"(203) 730-1104","34 Backus Ave",Danbury,CT,06810,"34 Backus Ave,Danbury,CT 06810","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,41.37464,-73.48795,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=06810&RestaurantID=0792","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Above Average","YPMobile User",01/06/2013,five,,,,,
5097528,1521840,"2020-09-27 04:57:50","La Bistro Italian Restaurant",,baconsbistroandcafe@gmail.com,"(817) 281-9333","722 Grapevine Hwy",Hurst,TX,76054,"722 Grapevine Hwy,Hurst,TX 76054","Italian Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","4,5","3 Reviews",,32.85997,-97.18119,https://i1.ypcdn.com/blob/d0f344caa662dec61898eb6f4995616b827b711b_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards, amex, visa, master card, discover",,"La Bistro Italian Grill",,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mediterranean, Caterers, American, Take Out, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: Yes",rhp6768,05/09/2013,five,"We found this restaurant by accident and liked it so much, we went back 4 days later. Calamari and Eggplant Al Forno was fantastic. Also, Seafood Primavera was excellant. Service was 5 star also.",villages,06/02/2009,five,"This is our favorite restaurant, and we used to get there once a week before we moved out of the area. Now we live in The Villages in Florida and will be going to Texas next week, so hope to get there again. We try new Italian restaurants and always judge them by La Bistro....they never compare. Ila and Larry Cousino"
5097541,1521841,"2020-09-27 04:57:50","Prime Time Cafe",,,"(305) 532-5812","860 Ocean Dr","Miami Beach",FL,33139,"860 Ocean Dr,Miami Beach,FL 33139","Steak Houses, American Restaurants, Bars, Italian Restaurants, Pizza, Restaurants, Taverns",,,,25.77908,-80.13122,https://i1.ypcdn.com/blob/458c960f653a0a4cc724702b263a276583a05c2f_100x100_crop.jpg?f832250,,,"Mon - Thu: 8:00 am - 11:00 pm Fri - Sat: 8:00 am - 12:00 am Sun: 8:00 am - 11:00 pm","Phone: (305) 531-7684",,"all major credit cards",,,,"Cuisines: American, Italian, European, Steakhouse, Continental, Pizza",,,,,,,,