business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43782438,11150033,"2020-09-27 20:37:06","Lowell All Nations Seventh-Day",http://lowellallnationsma.adventistchurch.org,Lansdachurch@Gmail.Com,"(978) 452-9896","20 Meadowcroft St",Lowell,MA,01852,"20 Meadowcroft St,Lowell,MA 01852","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,42.62746,-71.30277,,,,,"Phone: (978) 710-9732",,,,"Seventh-Day Adventist Church",http://lowellallnationsma.adventistchurch.org,,,,,,,,,
43782543,11150079,"2020-09-27 20:37:06","Cedar Creek Seventh-Day",http://cedarcreek22.adventistchurchconnect.org,,"(360) 225-7718","11111 NE Cedar Creek Rd",Woodland,WA,98674,"11111 NE Cedar Creek Rd,Woodland,WA 98674","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,45.93103,-122.55848,,,,,"Phone: (360) 225-9551",,,,"Seventh-day Adventist Church Cedar Creek Seventh-Day Church Cedar Creek Seventh-day Adventist Church","http://cedarcreek22.adventistchurchconnect.org http://www.adventist.org https://cedarcreekwa.adventistchurch.org",,,,,,,,,
43782583,11150098,"2020-09-27 20:37:06","Seventh-day Adventist Church",http://thejourneytobethlehem.org,info@sangabrielacademy.org,"(626) 286-6170","8827 E Broadway","San Gabriel",CA,91776,"8827 E Broadway,San Gabriel,CA 91776","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,34.09905,-118.07675,,,,,"Phone: (626) 292-1156 Primary Phone: (626) 292-1156",,"discover, amex, visa, check, all major credit cards, mastercard",,,"http://thejourneytobethlehem.org http://www.sangabrielacademy.org http://www.adventist.org",,,,,,,,,
43782618,11150110,"2020-09-27 20:37:06","Burrillville Seventh Day Adventist Church",http://burrillville22.adventistchurchconnect.org,,"(401) 568-5255","Old Victory Hwy",Mapleville,RI,02859,"Old Victory Hwy,Mapleville,RI 02859","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,41.930695,-71.66579,,,,"Wed: 6:00 pm - 8:00 pm Sat: 9:30 am - 2:00 pm",,,,,,"http://burrillville22.adventistchurchconnect.org http://www.adventist.org",,,,,,,,,
43783086,11150310,"2020-09-27 20:37:06","Seventh-day Adventist Church",http://stonemountainsda.org,,"(770) 469-0111","1350 Silver Hill Rd","Stone Mountain",GA,30087,"1350 Silver Hill Rd,Stone Mountain,GA 30087","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,33.82114,-84.16075,,,,,,,,,,"http://stonemountainsda.org http://www.adventist.org",,,,,,,,,
43783914,11150634,"2020-09-27 20:37:06","Seventh-day Adventist Church",http://www.adventist.org,,"(304) 372-7070",,Ripley,WV,25271,"Ripley,WV 25271","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,,,,,,,,,,,,http://www.adventist.org,,,,,,,,,
43783962,11150655,"2020-09-27 20:37:06","Seventh-Day Adventist Church",http://adventist.org,,"(630) 789-3840","725 75th St",Darien,IL,60561,"725 75th St,Darien,IL 60561","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,41.75195,-87.96084,,,,,,,,,"Burr Ridge Seventh-Day","http://adventist.org http://adventistchurchconnect.org http://burrridgeadventist.org",,,,,,,,,
43784158,11150731,"2020-09-27 20:37:06","Lineville Seventh Day Advntst",http://www.adventist.org,,"(256) 396-0100","8 Blakes Ferry Rd",Lineville,AL,36266,"8 Blakes Ferry Rd,Lineville,AL 36266","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,33.31259,-85.74615,,,,,"TollFree: (800) 523-9568",,,,"Lineville Seventh-Day Adventist Seventh-Day Adventist Church","http://www.adventist.org http://lineville22.adventistchurchconnect.org https://linevilleal.adventistchurch.org",,,,,,,,,
43784461,11150860,"2020-09-27 20:37:06","Madison Seventh-Day Adventist",http://adventist.org,media@contact.adventist.org,"(812) 265-4488","1632 Bear St",Madison,IN,47250,"1632 Bear St,Madison,IN 47250","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,38.77241,-85.42382,,,,,"Phone: (812) 273-5593",,,,"Seventh-day Adventist Church Madison Seventh-day Adventist Church","http://adventist.org http://madison23.adventistchurchconnect.org",,,,,,,,,
43785048,11151088,"2020-09-27 20:37:13","Seventh-Day Adventist Church",http://www.parkstreetsda.org,media@contact.adventist.org,"(440) 774-1266","99 S Park St",Oberlin,OH,44074,"99 S Park St,Oberlin,OH 44074","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,41.2889,-82.2125,,,,,,,,,"Park Street Seventh-day Adventist Church","http://www.parkstreetsda.org http://adventist.org https://www.parkstreetsda.org",,,,,,,,,
43785678,11151351,"2020-09-27 20:37:13","Seventh-day Adventist Church",,,"(804) 740-3444","11421 Gayton Rd",Henrico,VA,23238,"11421 Gayton Rd,Henrico,VA 23238","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,37.61002,-77.62179,,,,,,,,,"Far West End Seventh Day",,,,,,,,,,
43785915,11151449,"2020-09-27 20:37:13","Seventh-day Adventist Church",http://www.adventist.org,,"(407) 682-6797","2735 Sand Lake Rd",Longwood,FL,32779,"2735 Sand Lake Rd,Longwood,FL 32779","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,28.67949,-81.43702,,,,,,,,,"Orlando Central Korean Sda Chr Orlando Central Korean Seventh-Day Adventist Church","http://www.adventist.org http://www.orlandosda.com http://orlandocentralkorean22.adventistchurchconnect.org",,,,,,,,,
43785933,11151457,"2020-09-27 20:37:13","Seventh-Day Adventist Church",http://www.adventist.org,,"(973) 383-4555","25 Randazzo Rd",Lafayette,NJ,07848,"25 Randazzo Rd,Lafayette,NJ 07848","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,41.06422,-74.68375,,,,,,,"discover, check, mastercard, debit, visa",,"Lafayette Seventh Day Advntst","http://www.adventist.org http://adventistchurchconnect.org http://lafayette22.adventistchurchconnect.org https://lafayettenj.adventistchurch.org",,,,,,,,,
43786291,11151597,"2020-09-27 20:37:13","Seventh-day Adventist Church",http://www.adventist.org,lkiyengo@yahoo.com,"(919) 596-4440","2104 S Alston Ave",Durham,NC,27707,"2104 S Alston Ave,Durham,NC 27707","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,35.96162,-78.88731,,,,,,,"debit, visa, discover, mastercard, check",,,"http://www.adventist.org http://durhamimmanualtemple22.adventistchurchconnect.org",,,,,,,,,
43786333,11151614,"2020-09-27 20:37:13","Seventh-Day Adventist Church",http://adventistchurchconnect.org,coolcountrychic14@yahoo.com,"(775) 423-3357","755 Esmeralda St",Fallon,NV,89406,"755 Esmeralda St,Fallon,NV 89406","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,39.46778,-118.77327,,,,,"Phone: (775) 423-1511 Fax: (775) 423-1511",,,,"Fallon Seventhday Adventist","http://adventistchurchconnect.org http://fallon23.adventistchurchconnect.org http://adventist.org",,,,,,,,,
43787155,11151947,"2020-09-27 20:37:13","Emmanuel Seventh Day Adventist Church",http://www.adventist.org,,"(317) 426-5966","5201 E Pleasant Run Parkway South Dr",Indianapolis,IN,46219,"5201 E Pleasant Run Parkway South Dr,Indianapolis,IN 46219","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,39.77148,-86.07965,,,,,"Primary Phone: (317) 352-1874",,,,,http://www.adventist.org,,,,,,,,,
43787848,11152239,"2020-09-27 20:37:24","New Life Seventh-Day Adventist Church",http://www.adventist.org,jamom74@yahoo.com,"(757) 244-8506","1808 Shell Rd",Hampton,VA,23661,"1808 Shell Rd,Hampton,VA 23661","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,37.00633,-76.3832,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm","Phone: (757) 244-8507 Fax: (757) 244-8507",,,,,"http://www.adventist.org http://newlifesdachurch.org",,,,,,,,,
43787957,11152284,"2020-09-27 20:37:24","Seventh-Day Adventist Church",http://www.adventist.org,,"(307) 358-3536","432 N 3rd St",Douglas,WY,82633,"432 N 3rd St,Douglas,WY 82633","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,42.76452,-105.38412,,,,,,,,,"Douglas Seventh-day Adventist Church","http://www.adventist.org http://douglaswy.adventistchurch.org",,,,,,,,,
43787966,11152288,"2020-09-27 20:37:24","Indonesian-American Seventh",http://www.adventist.org,media@contact.adventist.org,"(626) 334-5571","803 W 1st St",Azusa,CA,91702,"803 W 1st St,Azusa,CA 91702","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,34.12191,-117.91676,https://i2.ypcdn.com/blob/e5597c78d57ff1516bf6cfe55161c1ff9cae4661_100x100_crop.jpg?8297822,,,,,,,,"Seventh-Day Adventist Church Indonesian Seventh-Day Church Indonesian-American Seventh-day Adventist Church","http://www.adventist.org http://www.indonesianamericansda.com",,,,,,,,,
43788167,11152373,"2020-09-27 20:37:24","Seventh Day Adventist Church",http://stevensvilleadventist22.adventistchurchconnect.org,,"(406) 777-2296","Pine Hollow Rd & Baldwin",Stevensville,MT,59870,"Pine Hollow Rd & Baldwin,Stevensville,MT 59870","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious General Interest Schools",,,,46.486702,-114.08528,,,,,,,,,,"http://stevensvilleadventist22.adventistchurchconnect.org http://www.adventist.org http://stevensvillemt.adventistchurch.org",,,,,,,,,
43788214,11152391,"2020-09-27 20:37:24","Chino Spanish Seventh-Day Adventist Church",http://www.adventist.org,media@contact.adventist.org,"(909) 627-4115","12986 Central Ave",Chino,CA,91710,"12986 Central Ave,Chino,CA 91710","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,34.01746,-117.68969,https://i2.ypcdn.com/blob/4f7b774ab6f897a66180fbd1f314bae2d49b1312_100x100_crop.jpg?8297822,,,,,,,,,"http://www.adventist.org http://www.chinospanishsda.org",,,,,,,,,
43789084,11152745,"2020-09-27 20:37:24","Seventh-Day Adventist Church",http://www.adventist.org,info@brunswicksdachurch.org,"(207) 729-3346","333 Maine St",Brunswick,ME,04011,"333 Maine St,Brunswick,ME 04011","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,43.89451,-69.97186,,,,"Mon: 4:00 pm - 5:30 pm Wed: 9:30 am - 2:30 pm","Phone: (207) 729-7583",,,,"Brunswick Seventh-day Adventist Church Brunswick Seventh-Day","http://www.adventist.org http://www.brunswicksdachurch.org https://www.brunswicksdachurch.org",,,,,,,,,
43789132,11152767,"2020-09-27 20:37:24","Summersville Seventh Day Chr",http://summersville22.adventistchurchconnect.org/article/15/contact-us,,"(304) 872-0588","70 Friends R Fun Dr",Summersville,WV,26651,"70 Friends R Fun Dr,Summersville,WV 26651","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,38.3149,-80.81439,,,,,"Phone: (304) 872-6958 Primary Phone: (304) 872-6958 Fax: (304) 872-2174",,,,"Summersville Seventh-day Adventist Church Seventh-day Adventist Church",http://summersville22.adventistchurchconnect.org/article/15/contact-us,,,,,,,,,
43789187,11152787,"2020-09-27 20:37:24","Atlanta North Church",http://www.adventist.org,,"(770) 399-6884","5123 Chamblee Dunwoody Rd",Atlanta,GA,30338,"5123 Chamblee Dunwoody Rd,Atlanta,GA 30338","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious General Interest Schools",,,,33.93861,-84.32575,https://i2.ypcdn.com/blob/fbc8ed9ec7a1d6e6bdb0ad221b9749cc5b98afea_100x100_crop.jpg?8297822,,,"Mon - Thu: 9:00 am - 3:00 pm Fri: 9:00 am - 1:00 pm","Phone: (770) 512-8456 Fax Number: (770) 512-7613 Fax: (770) 512-7613",,,,"Atlanta North Sda Church Seventh-Day Adventist Church","http://www.adventist.org http://www.atlantanorthchurch.com","Parking: Lot",,,,,,,,
43789288,11152828,"2020-09-27 20:37:24","Seventh Day Adventist Church Of Madison",https://madisonga.adventistchurch.org,,"(706) 342-8118","706 East Ave",Madison,GA,30650,"706 East Ave,Madison,GA 30650","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,33.59613,-83.46022,,,,,"Phone: (706) 342-9648 Fax: (706) 342-9648",,,,"Madison Seventh Day Adventist","https://madisonga.adventistchurch.org http://madison26.adventistchurchconnect.org",,,,,,,,,
43789571,11152944,"2020-09-27 20:37:24","Seventh-Day Adventist Church",http://www.adventist.org,,"(401) 354-6611","1793 Smith St","North Providence",RI,02911,"1793 Smith St,North Providence,RI 02911","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,41.85475,-71.47322,,,,,,,,,,http://www.adventist.org,,,,,,,,,
43790087,11153159,"2020-09-27 20:37:27","Seventh Day Adventist School",http://www.adventist.org,,"(989) 348-2501","2468 Camp Ausable Rd",Grayling,MI,49738,"2468 Camp Ausable Rd,Grayling,MI 49738","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious General Interest Schools",,,,44.65314,-84.69282,,,,,,,,,"Seventh-Day Adventist Church Seventh Day Adventist School Seventh Day Adventist School",http://www.adventist.org,,,,,,,,,
43790228,11153206,"2020-09-27 20:37:27","Seventh-Day Adventist Church",http://www.osburnadventist.org,,"(208) 556-2045","5th & Mullan",Osburn,ID,83849,"5th & Mullan,Osburn,ID 83849","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,47.50495,-115.99705,,,,,,,,,,"http://www.osburnadventist.org http://www.adventist.org",,,,,,,,,
43790268,11153222,"2020-09-27 20:37:27","Community Worship Center",http://www.cofchrist.org,,"(509) 332-8782","615 NE Oak St",Pullman,WA,99163,"615 NE Oak St,Pullman,WA 99163","Churches & Places of Worship, Advent Christian Churches, Seventh-day Adventist Churches",,,,46.73255,-117.17242,,,,,,,,,,http://www.cofchrist.org,,,,,,,,,
43790781,11153421,"2020-09-27 20:37:27","Seventh-day Adventist Church",http://www.adventist.org,,"(520) 836-4995","1867 N Trekell Rd","Casa Grande",AZ,85122,"1867 N Trekell Rd,Casa Grande,AZ 85122","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,32.90406,-111.74069,,,,"Mon - Fri: 9:00 am - 12:00 pm",,,check,,"Casa Grande Sda Church","http://www.adventist.org http://casagrande22.adventistchurchconnect.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43790867,11153456,"2020-09-27 20:37:27","Atlantic County Seventh-day Adventist Church",http://atlanticcounty22.adventistchurchconnect.org,atlantic.county.sda@live.com,"(609) 272-0206","1009 Broad St",Northfield,NJ,08225,"1009 Broad St,Northfield,NJ 08225","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,39.37261,-74.54655,,,,,,,,,,http://atlanticcounty22.adventistchurchconnect.org,,,,,,,,,
43791179,11153582,"2020-09-27 20:37:27","Ephesus Seventh-Day Adventist Church",http://www.ephesus.org,,"(212) 662-5536","101 W 123rd St","New York",NY,10027,"101 W 123rd St,New York,NY 10027","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Organizations",,,,40.80673,-73.9468,,,,,"Primary Phone: (212) 280-0983 Phone: (646) 370-1331 Phone: (212) 280-0983 Phone: (212) 662-5537 Phone: (212) 662-7372 Primary Phone: (646) 370-1331 Phone: (646) 370-4278 Fax: (212) 280-0983",,,,"Ehesus 7th Day Adventist Ephesus 7th Day Adventist Church Ephesus 7th Day Adventist Chr","http://www.ephesus.org http://adventist.org",,,,,,,,,
43791292,11153628,"2020-09-27 20:37:27","Blairsville Seventh-Day Adventist Church",http://www.adventist.org,,"(706) 835-1726","215 Watkins Rd",Blairsville,GA,30512,"215 Watkins Rd,Blairsville,GA 30512","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,34.89343,-83.93821,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (706) 835-1726",,,,"Blairsville SDA Church","http://www.adventist.org http://blairsville22.adventistchurchconnect.org",,,,,,,,,
43791805,11153843,"2020-09-27 20:37:27","Seventh-Day Adventist Church",http://www.adventist.org,,"(951) 688-6630","8778 Magnolia Ave",Riverside,CA,92503,"8778 Magnolia Ave,Riverside,CA 92503","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,33.92712,-117.43228,,,,"Mon - Thu: 9:00 am - 12:00 pm",,,check,,"Arlington SDA Church Arlington Adventist Church Arlington Seventh-day Adventist Church","http://www.adventist.org http://www.arlingtonsda.org",,,,,,,,,
43791926,11153895,"2020-09-27 20:37:27","Seventh-day Adventist Church",http://www.adventist.org,,"(773) 633-2750","750 W 90th St",Chicago,IL,60620,"750 W 90th St,Chicago,IL 60620","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,41.73092,-87.64306,,,,,"Phone: (773) 783-7010 Primary Phone: (773) 783-7010",,,,,http://www.adventist.org,,,,,,,,,
43792002,11153925,"2020-09-27 20:37:27","Lakeview Seventh-Day Adventist",http://www.lakeviewadventist.org,lakeviewsda@bellsouth.net,"(770) 222-1511","4001 Macedonia Rd","Powder Springs",GA,30127,"4001 Macedonia Rd,Powder Springs,GA 30127","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,33.87412,-84.67077,https://i1.ypcdn.com/blob/b1ed3d9a42688963d3f76de6e1bd331b22a9d165_100x100_crop.jpg?8297822,,,"Mon - Fri: 10:00 am - 3:00 pm Sat: 10:00 am - 12:00 pm",,,,,"Seventh-Day Adventist Church Lakeview Seventh-day Adventist Church","http://www.lakeviewadventist.org http://www.adventist.org",,,,,,,,,
43792030,11153935,"2020-09-27 20:37:27","Seventh-Day Adventist West Side",http://evansvillewestside22.adventistchurchconnect.org,,"(812) 428-0670","2908 Mount Vernon Ave",Evansville,IN,47712,"2908 Mount Vernon Ave,Evansville,IN 47712","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,37.98307,-87.61027,,,,,,,,,"Westside Seventh-day Adventist Church Westside Seventh-Day Adventist Seventh-Day Adventist Church","http://evansvillewestside22.adventistchurchconnect.org http://adventist.org http://henderson24.adventistchurchconnect.org https://evansvillewestsidein.adventistchurch.org",,,,,,,,,
43792184,11153997,"2020-09-27 20:37:27","Seventh Day Adventist Church",http://www.adventist.org,commservices@sebastopolsda.org,"(707) 829-3964","1665 Gravenstein Hwy N",Sebastopol,CA,95472,"1665 Gravenstein Hwy N,Sebastopol,CA 95472","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,38.42003,-122.84496,https://i2.ypcdn.com/blob/ff5860cbc8f3833cb074334e0ca3da91a558309c_100x100_crop.jpg?8297822,,,,,,,,"Sebastopol Seventh-Day","http://www.adventist.org https://www.sebastopolsda.org http://adventistchurchconnect.org http://www.sebastopolsda.org",,,,,,,,,
43792189,11153999,"2020-09-27 20:37:27","Seventh-Day Adventist Church",http://www.adventist.org,media@contact.adventist.org,"(910) 893-5387","750 Shawtown Rd",Lillington,NC,27546,"750 Shawtown Rd,Lillington,NC 27546","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,35.38396,-78.83101,,,,,,,,,"Berean Seventh-day Adventist Church Seventh-day Aventist Church Berean Seventh Day Adventist",http://www.adventist.org,,,,,,,,,
43792354,11154071,"2020-09-27 20:37:28","Cypress Bend Seventh Day Adventist School",http://www.adventist.org,,"(903) 665-7402","3019 Fm 728",Jefferson,TX,75657,"3019 Fm 728,Jefferson,TX 75657","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,32.77986,-94.371216,,,,,"Fax: (903) 665-7402",,,,"Cypress Bend Elementary School Seventh-Day Adventist Church Cypress Bend School Cypress Bend 7th Day Adventist","http://www.adventist.org http://www.cbaes.org",,,,,,,,,
43792903,11154288,"2020-09-27 20:37:28","Olive Branch Seventh-Day Church",http://adventistchurchconnect.org,chuckwoods212@yahoo.com,"(662) 895-6536","10469 College Rd","Olive Branch",MS,38654,"10469 College Rd,Olive Branch,MS 38654","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,34.91858,-89.80575,,,,"Mon - Fri: 9:00 am - 3:00 pm","Phone: (662) 893-8904 TollFree: (866) 732-2447",,,,,"http://adventistchurchconnect.org http://www.adventist.org http://olivebranch22.adventistchurchconnect.org","Wheelchair Accessible: Yes",,,,,,,,
43792944,11154307,"2020-09-27 20:37:28","Seventh-Day Adventist Church",http://adventistchurchconnect.org,,"(870) 448-3237","601 E Main St",Marshall,AR,72650,"601 E Main St,Marshall,AR 72650","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,35.90696,-92.62275,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 3:00 pm","Phone: (870) 448-2719 Primary Phone: (870) 448-2719 Fax: (870) 496-2043",,,,,"http://adventistchurchconnect.org https://marshallar.adventistchurch.org http://www.adventist.org",,,,,,,,,
43793023,11154341,"2020-09-27 20:37:28","Seventh-Day Adventist Church",http://www.adventist.org,lewistonchurch@yahoo.com,"(509) 758-5451","2673 13th St",Clarkston,WA,99403,"2673 13th St,Clarkston,WA 99403","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,46.37906,-117.05516,,,,,"Fax: (509) 758-5451",,,,"Clarkston Adventist Church Seventh-day Aventist Church","http://www.adventist.org https://www.clarkstonadventist.org http://www.clarkstonadventist.org","Parking: Lot",,,,,,,,
43793656,11154595,"2020-09-27 20:37:29","Carlisle Seventh-Day Adventist Church",http://carlisle22.adventistchurchconnect.org,keingram@paconference.org,"(717) 249-6578","10 Belvedere St",Carlisle,PA,17013,"10 Belvedere St,Carlisle,PA 17013","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,40.20229,-77.20573,,,,,,,,,"Seventh-day Aventist Church","http://carlisle22.adventistchurchconnect.org https://carlislepa.adventistchurch.org http://www.adventist.org",,,,,,,,,
43793839,11154662,"2020-09-27 20:37:29","Seventh Day Adventist Church",,pathfinderclub@westwilmingtonsda.org,"(302) 998-3961","3003 Mill Creek Rd",Wilmington,DE,19808,"3003 Mill Creek Rd,Wilmington,DE 19808","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,39.751,-75.66714,,,,,,,,,"West Wilmington Seventh-Day Adventist Church",,,,,,,,,,
43793845,11154664,"2020-09-27 20:37:29","Seventh-Day Adventist Church",http://athens26.adventistchurchconnect.org,,"(903) 675-1382","1114 Fm 1616",Athens,TX,75751,"1114 Fm 1616,Athens,TX 75751","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,32.21814,-95.82398,,,,,,,,,,"http://athens26.adventistchurchconnect.org http://adventist.org",,,,,,,,,
43794240,11154831,"2020-09-27 20:37:29","Seventh-day Adventist Church",http://www.pittsborosdachurch.org/article/15/contact-us,,"(919) 542-2259","637 West St",Pittsboro,NC,27312,"637 West St,Pittsboro,NC 27312","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship",,,,35.7205,-79.18883,,,,,,,,,"Pittsboro Seventh-day Adventist Church",http://www.pittsborosdachurch.org/article/15/contact-us,"Parking: Lot",,,,,,,,