business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1726605,518103,"2020-09-27 03:21:47","CenterPoint Energy",,,"(800) 259-5544",,,,,,"Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electric Companies, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Ventilating Contractors",,,,,,,"We apply cutting-edge technology to further benefit our shareholders, customers, employees, the environment and communities we serve by leading, connecting, investing and growing for beyond today.","CenterPoint Energy is composed of an electric transmission and distribution utility serving the Houston metropolitan area, local natural gas distribution businesses in Arkansas, Louisiana, Minnesota, Mississippi, Oklahoma, and Texas, a competitive natural gas sales and service business serving customers in the eastern half of the U.S., interstate pipeline operations with two natural gas pipelines in the mid-continent region, and a field services business with natural gas gathering operations, also in the mid-continent region. We are an established company with substantial assets that are managed by experienced people. With more than 7,400 employees, CenterPoint Energy and its predecessor companies have been in business for more than 140 years. We are a company with more than 5 million metered customers and a long history of service. At CenterPoint Energy, our vision is to ""Lead the nation in delivering energy, service and value."" To us this means more than just doing business, it means being guided by a set of core values that define who we are and what we believe. We know that reliable energy is not a luxury. It is up to us to keep the lights on and to provide clean natural gas for homes, factories and businesses. We value our customers, shareholders, employees and the communities we serve. We are committed to doing business every day with safety, integrity, accountability, initiative, and respect . If you smell gas or see a downed power line you should follow important safety guidelines, and always call 811 before you dig.","Mon - Sun: Open 24 Hours","Customer Service: (800) 259-5544 Report a Gas Leak: (888) 876-5786 TDD/Hearing Impaired: (800) 732-2062",,,,,http://www.centerpointenergy.com/en-us/residential/services/natural-gas/,,,,,,,,,
1727359,518301,"2020-09-27 03:21:47","Taylor Oil & Propane Inc",http://www.tayloroilandpropane.com,tpropane@aol.com,"(484) 730-2367","219 Birch St","Kennett Square",PA,19348,"219 Birch St,Kennett Square,PA 19348","Oil Burners, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Utility Companies",1,"1 Review",,39.84214,-75.70792,,"Our Family Serving Your Family Since 1951","Taylor Oil & Propane, Inc. offers exceptional products and services to fulfill all your home heating & cooling needs. Our dedicated staff will find the most efficient, cost-effective solutions to keep your home and family comfortable all year long. Propane Gas and Oil Delivery, * Automatic delivery service for home heating and appliance usage heating and appliances * Monthly budget plans * Discounts for quick payment and large-volume orders *Sales and service for underground propane gas line installations * Underground storage tanks for home heating * Above-ground cylinders for appliance usage * BBQ cylinder fill-station located at our home office","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, financing available, discover, master card, visa, carte blanche, money order, travelers checks",,,http://www.tayloroilandpropane.com,"Specialties: Propane Tanks, Gas Appliances, Propane Cylinders, Heating Equipment, New Appliances, Heating Systems, Air Conditioning Systems",kwiel,02/22/2012,one,"I used Taylor Oil for a year and a half with no issues. I called to have my account terminated, as I was moving out of the house, and they failed to fill on the day I requested (1st of the month ) and then charged me for 2 weeks I no longer lived in the house. They told me it was my problem until I threatened to call my credit card company and the BBB. Unethical and I would never use them again. Lots of options out there for fuel oil - pick another company.",,,,
1732851,519689,"2020-09-27 03:21:55","Gas Production CO Inc",http://www.gasproductioncompany.com,eric@gasproductioncompany.com,"(866) 224-2379","8512 E Howard City Edmore Rd",Vestaburg,MI,48891,"8512 E Howard City Edmore Rd,Vestaburg,MI 48891","Propane & Natural Gas, Construction Engineers, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Utility Companies",,,A+,43.40755,-84.91434,https://i1.ypcdn.com/blob/fc955d304eef72740d0a0c0d6735188f85ae5add_100x100_crop.jpg?f832250,"Serving Central Michigan For Over 35 Years. Call Today For Propane Gas & All Furnace, A/C, Refrigeration & Water Heater Repair & Installation.","Gas Production Company has served the MId-Michigan area for 38 years. We service Residential, Farm, Industrial and Commercial customers. Budget plans are available. We also now offer heating and cooling services. Repairs and new installs available on Furnaces, Air Conditioners, Space Heaters and Water Heaters. Free Estimates! Give us a call today!","Mon - Fri: 8:00 am - 5:00 pm",,,amex,,,http://www.gasproductioncompany.com,"Parking: Lot",,,,,,,,
1734607,520142,"2020-09-27 03:22:04","Potter's Oil Service",http://www.pottersoilservice.com,info@pottersoilservice.com,"(860) 546-8062","688 Boston Post Rd","North Windham",CT,06256,"688 Boston Post Rd,North Windham,CT 06256","Fuel Oils, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Fireplace Equipment, Fireplaces, Furnaces Parts & Supplies, Furnaces-Heating, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Utility Companies",,,,41.75123,-72.1518,//i4.ypcdn.com/videos/SS120020012044/SS120020012044.png?f832250,,"The combination of high quality and reliability has been the focus of Potter's products and services. It is the continuing pursuit of outstanding value that has kept Potter's Oil Service growing for over 65 years. When you open an account with Potter's Oil Service you are choosing a family owned company that has been doing business in the community for more than 65 years. All our facilities, including bulk storage, garage, and fleet are owned by Potter's Oil Service. The staff at Potter's is simply the best there is and it shows. People who care about your heating and cooling needs, and understand your concerns. All staff members are experienced and trained in their respective fields and are dedicated to providing the very best service available in the heating and cooling industry.","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, amex, discover, visa",,"Potter's Oil Service","http://www.pottersoilservice.com http://2pottersoilservice.com","Parking: Lot Specialties: Gas Systems, Propane Tanks, Heating, Propane Cylinders, Boilers, Heating Systems",,,,,,,,
1740474,521715,"2020-09-27 03:22:08","JR Roberts Heating & Air Conditioning",,lroberts1@rochester.rr.com,"(315) 483-6360","6675 N Geneva Rd",Sodus,NY,14551,"6675 N Geneva Rd,Sodus,NY 14551","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Propane & Natural Gas, Utility Companies",,,A+,43.24124,-77.01623,,"Central New York's Heating & Air Conditioning Experts With Over 37 Years Experience To Offer Our Customers!","JR Roberts Heating and Air Conditioning has been in business for over 36 years. We are licensed and insured and we offer free estimates for any heating and air conditioning service. We service all makes and models including oil and gas furnaces and boilers.","Mon - Sun: 8:00 am - 5:00 pm",,,"check, financing available, mastercard, discover, visa",,"Junior Roberts Heating & A/C JR. Roberts Heating & A/C",,,,,,,,,,
1744833,522882,"2020-09-27 03:22:13","Merwin Heating & Cooling",http://www.merwinoil.com/heating-and-cooling/,,"(920) 319-8415",,"Beaver Dam",WI,53916,"Beaver Dam,WI 53916","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Fuel Oils, Furnace Repair & Cleaning, Furnaces-Heating, Gas Companies, Geothermal Heating & Cooling Contractors, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Propane & Natural Gas, Utility Companies",,,,,,,"Celebrating our 74th Year!","Our company has been built on a tradition of quality and excellence. We have been providing heating and air conditioning solutions, propane gas, heating oil, gasoline, and diesel fuel in the Beaver Dam area for over seventy years.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.merwinoil.com/heating-and-cooling/,,,,,,,,,
1746010,523181,"2020-09-27 03:22:21","Atkinson Propane",http://www.atkinsonpropane.com,atkinsonpropane@aol.com,"(800) 585-4427","1000 Balboa Rd","Rancho Viejo",TX,78575,"1000 Balboa Rd,Rancho Viejo,TX 78575","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heater Repair",,,,26.039167,-97.556114,,,"We can do any kind of installations. Gas tank & line installation for stoves, furnaces, swimming pool, heaters & fireplaces. We also perform certification on DOT cylinders, inspections on all piping systems and evaluation on all ASME tanks.","Mon - Sat: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.atkinsonpropane.com,,,,,,,,,
1746825,523386,"2020-09-27 03:22:21","McCoy's L P Gas Company",http://www.mccoyslpgas.com,mccoyslp@sbcglobal.net,"(765) 284-4661","4509 S Walnut St",Muncie,IN,47302,"4509 S Walnut St,Muncie,IN 47302","Utility Companies, Barbecue Grills & Supplies, Fireplace Equipment, Fireplaces, Gas Companies, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,40.15297,-85.38228,,,"We are a family owned & operated business. Our Service Technicians are experienced and proficient. We service Residential, Commercial & Industrial accounts.","Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.mccoyslpgas.com,"Specialties: Gas Grills, Grills, Barbecue Grills",,,,,,,,
1746933,523408,"2020-09-27 03:22:21","Correll's LP Gas Inc",http://correllslpgas.com,correllslpgas@node1internet.com,"(812) 847-4076","790 13th St NW",Linton,IN,47441,"790 13th St NW,Linton,IN 47441","Propane & Natural Gas, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,39.04105,-87.18155,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,,,,http://correllslpgas.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1747346,523523,"2020-09-27 03:22:21","CenterPoint Energy",,,"(800) 427-7142",,,,,,"Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electric Companies, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Utility Contractors, Ventilating Contractors",,,,,,,"We apply cutting-edge technology to further benefit our shareholders, customers, employees, the environment and communities we serve by leading, connecting, investing and growing for beyond today.","CenterPoint Energy is composed of an electric transmission and distribution utility serving the Houston metropolitan area, local natural gas distribution businesses in Arkansas, Louisiana, Minnesota, Mississippi, Oklahoma, and Texas, a competitive natural gas sales and service business serving customers in the eastern half of the U.S., interstate pipeline operations with two natural gas pipelines in the mid-continent region, and a field services business with natural gas gathering operations, also in the mid-continent region. We are an established company with substantial assets that are managed by experienced people. With more than 7,400 employees, CenterPoint Energy and its predecessor companies have been in business for more than 140 years. We are a company with more than 5 million metered customers and a long history of service. At CenterPoint Energy, our vision is to ""Lead the nation in delivering energy, service and value."" To us this means more than just doing business, it means being guided by a set of core values that define who we are and what we believe. We know that reliable energy is not a luxury. It is up to us to keep the lights on and to provide clean natural gas for homes, factories and businesses. We value our customers, shareholders, employees and the communities we serve. We are committed to doing business every day with safety, integrity, accountability, initiative, and respect . If you smell gas or see a downed power line you should follow important safety guidelines, and always call 811 before you dig.","Mon - Sun: Open 24 Hours","Customer Service: (800) 427-7142 Report a Gas Leak: (800) 427-7142",,,,,http://www.centerpointenergy.com/en-us/residential/services/natural-gas/,,,,,,,,,
1747943,523688,"2020-09-27 03:22:21","Wabash Valley Heat & Gas Co",http://wvhg.com,wvhg@joink.com,"(618) 421-4770","700 W Clover St",Hutsonville,IL,62433,"700 W Clover St,Hutsonville,IL 62433","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Compressors, Construction & Building Equipment, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Utility Companies",,,A+,39.107,-87.67075,,,"Propane, called Liquefied Petroleum Gas (LPG, or LP Gas), is a liquid fuel stored under pressure. Safe for both indoor and outdoor use, propane is an economical, clean-burning, and non-toxic fuel with the versatility of many convenient uses. Several sizes of propane cylinders and tanks are used according to propane utilization and needs. We refill customer-owned cylinders and lease storage tanks. Please call our office for current cylinder refill prices or for annual tank lease rate information.",,"Fax: (618) 563-4718 TollFree: (800) 866-5668",,"discover, debit",,,http://wvhg.com,"Specialties: Gas Appliances, Heating Equipment, Heaters, Heating Systems",,,,,,,,
1749851,524205,"2020-09-27 03:22:24","CenterPoint Energy",,,"(800) 752-8036",,,,,,"Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electric Companies, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Ventilating Contractors",,,,,,,"We apply cutting-edge technology to further benefit our shareholders, customers, employees, the environment and communities we serve by leading, connecting, investing and growing for beyond today.","CenterPoint Energy is composed of an electric transmission and distribution utility serving the Houston metropolitan area, local natural gas distribution businesses in Arkansas, Louisiana, Minnesota, Mississippi, Oklahoma, and Texas, a competitive natural gas sales and service business serving customers in the eastern half of the U.S., interstate pipeline operations with two natural gas pipelines in the mid-continent region, and a field services business with natural gas gathering operations, also in the mid-continent region. We are an established company with substantial assets that are managed by experienced people. With more than 7,400 employees, CenterPoint Energy and its predecessor companies have been in business for more than 140 years. We are a company with more than 5 million metered customers and a long history of service. At CenterPoint Energy, our vision is to ""Lead the nation in delivering energy, service and value."" To us this means more than just doing business, it means being guided by a set of core values that define who we are and what we believe. We know that reliable energy is not a luxury. It is up to us to keep the lights on and to provide clean natural gas for homes, factories and businesses. We value our customers, shareholders, employees and the communities we serve. We are committed to doing business every day with safety, integrity, accountability, initiative, and respect . If you smell gas or see a downed power line you should follow important safety guidelines, and always call 811 before you dig.","Mon - Sun: Open 24 Hours","Report Down Power Lines: (713) 207-2222 Customer Service/Report A Gas Leak: (713) 659-2111 Customer Service Natural Gas: (800) 752-8036 Customer Service - Electric / Report an Electric Power Outage: (800) 332-7143 Report Electricity Theft: (877) 570-5770",,,,,https://www.centerpointenergy.com/en-us/residential,,,,,,,,,
1753300,525122,"2020-09-27 03:22:27","Affordable Propane",https://www.yahoo.com,affordablepropane@yahoo.com,"(720) 256-2226","3801 E 56th Ave","Commerce City",CO,80022,"3801 E 56th Ave,Commerce City,CO 80022","Utility Companies, Fuel Oils, Furnaces-Heating, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",1,"1 Review",,39.79859,-104.94215,https://i1.ypcdn.com/blob/42bf79bf7f85c0d369601bde684916134a565d29_100x100_crop.jpg?f832250,"Why Go Anywhere Else? Fill Up For Less.","Affordable Propane is a proud member of the Better Business Bureau with an A+ rating and with over 60 years of professional experience in providing affordable full propane services, our Commerce City and Fort Morgan customers are ensured that customer service and safety is our top priority. All our services have affordable rates, with no hidden fees or credit checks. Here at Affordable Propane, we deliver bulk propane to homes and businesses in the Commerce City, CO area including Fort Morgan. We also fill bottles and RVs at both locations. Our family-owned and operated business provides professional, affordable, and high quality services, as well as efficient repairs from our friendly and knowledgeable staff. We are family owned and operated. Affordable Propane offers affordable and convenient delivery and bottle fill-up services, as well as efficient repairs of all makes and models of furnaces and boiler systems. Call 720-256-2226 or 970-867-4962 for 24-hour emergency service.","Mon - Fri: 7:00 am - 5:00 pm",,,"check, debit, diners club, amex, discover, master card, visa",,,"https://www.yahoo.com Full Propane Gas Services Contact Us About Us Website http://affordablepropanecolorado.com","Parking: Lot","Tom W.","Edited: 12/13/2017",one,"I tried too get them to come out they told me 3 weeks never showed up or called me. I tried to call them back left messages never called me backI wouldn't use them very unprofessional.",,,,
1754857,525557,"2020-09-27 03:22:27","American Heating Service",http://www.americanheatingservice.com,oil1@aol.com,"(203) 756-5040","64 Westridge Dr",Waterbury,CT,06708,"64 Westridge Dr,Waterbury,CT 06708","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnace Repair & Cleaning, Gas Companies, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Utility Companies, Water Heater Repair, Water Heaters",5,"5 Reviews",A+,41.5447,-73.07014,https://i1.ypcdn.com/blob/1a871b5c71e88e44c6691cba05db0453f0f801cd_100x100_crop.jpg?f832250,"Expert Service You Can Count On!","American Heating Service has long been considered the leader of installing, repairing and servicing heating, air conditioning and hot water systems in the Greater Waterbury area. With more than 35 years of experience, American Heating Service LLC has been family owned and operated since 1978.","Mon - Sun: Open 24 Hours",,,"amex, carte blanche, cash, check, company card, debit, diners club, financing available, jcb, mastercard, discover, visa",,"American Heating Service LLC",http://www.americanheatingservice.com,"Services: Furnace Repair","Kara M.",12/16/2016,five,"Woke up to a cold house, and within 45 minutes had a service tech guy at my door. He was knowledgeable, diagnosed the problem very quickly, was very honest, they had the part, and got it installed like lightning. Cost was less than expected, we were very happy. We will recommend American Heating and use them again.","Mary J.",09/09/2016,five,"I've been a customer of American Heating Service for 10 years and they've never disappointed me! No matter what they are always there when I need them! I never have to worry about getting stuck with no heat or AC. Highly recommended"