business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5089989,1520557,"2020-09-27 04:57:48","Pheasant Restaurant & Lounge",http://www.facebook.com,,"(605) 692-4723","726 Main Ave S",Brookings,SD,57006,"726 Main Ave S,Brookings,SD 57006","American Restaurants, Bar & Grills, Bars, Caterers, Cocktail Lounges, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants","4,5","3 Reviews",,44.29747,-96.79917,,,"Established in 1949. The Pheasant Caf? opened in 1949, has been owned by the same couple since 1966 and run by 3 generations of the family since then! The professional team and the fans of this local hub form the ""Pheasant fam."" Locals affectionately call this place ""The Bird."" The Pheasant serves inspired takes on upscale-casual SoDak favorites, real food in the heart of the farm belt. Housemade artisan ice creams. Local lamb and bison. Live Jazz on Mondays (Sept. through May). Retail wine shop on site with a huge selection of olive oils and balsamic vinegars to taste and shop. The private-label coffee is on all day (organic, fair trade, locally roasted). Full-service cocktail bar, microbrews, world-class wines. Watch the sun set over the prairie horizon from the backyard patio!","Mon - Sat: 11:00 am - 12:00 am",,,"cash, all major credit cards, amex, visa",,,"http://www.facebook.com http://www.pheasantrestaurant.com","Bike Parking: Yes Attire: Casual Cuisines: Burgers, Caterers, Family Style, American, Sandwiches, Hot Dogs, Steakhouse, Seafood, Healthy, Vegetarian, Bar & Grills Alcohol: Full Bar Parking: Lot, Private Outdoor Seating: Yes Takes Reservations: Yes","Lisa A.",02/25/2012,four,"Don't go alone, because the servers only like to serve groups or families, quicker. I think they have favorite customers or only like to serve upper scale clientel. But years ago when it was owned by someone else, the service was excellent. Now it has been revamped to be a higher end restaurant the service can be a little bit cold-and only there famous ice cream should be cold. They still have awesome food and probably the best carrot cake around the area. Customer service at any restaurant is always a work in progress. **",amberrae,09/01/2011,five,"You have to try this place! Everything on the menu is awesome....bison burger, pheasant wraps, filet! The pheasant is upscale yet casual and the staff rock! I have never had a meal that I didn't love!"
5090041,1520566,"2020-09-27 04:57:48","Merriman's - Poipu",http://www.merrimanshawaii.com,mark@merrimanshawaii.com,"(808) 742-8385","2829 Ala Kalani Kaumaka St # G-149",Koloa,HI,96756,"2829 Ala Kalani Kaumaka St # G-149,Koloa,HI 96756","American Restaurants, Asian Restaurants, Health Food Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,21.88395,-159.46948,https://i3.ypcdn.com/blob/dc94f33551885b10325642feb359a2eea6ab284c_100x100_crop.jpg?f832250,,"In a casual yet elegant setting of an Old Hawaii Plantation, Chef-Owner Peter Merriman serves his unique style of Hawaii Regional Cuisine in Kauai's Poipu. A pioneer in the ""Farm to Table"" concept, Peter serves only the freshest products, at least 90% of which are locally grown or caught, using only sustainable methods. His international menu items are prepared in a manner that highlights the natural flavors of these fresh and local foods. Located in Poipu, we feature both mauka (mountain) and makai (ocean) views as well as sunset views over the Kukui'ula resort. We offer a premium bar upstairs, a downstairs cafe for casual dining, and over 1,000 bottles of wine in our cellar. Our facilities can host private parties and meetings. Our aloha-friendly staff, with a food and beverage knowledge second to none, will ensure that you have an extraordinary dining experience.","Mon - Sun: 11:00 am - 10:00 pm",,,"discover, amex, mastercard, visa",,"Merriman's Fish House-Kauai Merriman's Fish House Merriman's Hawaii Merriman's Kauai Merriman's Fish House - Poipu","http://www.merrimanshawaii.com https://www.merrimanshawaii.com/fish-house https://www.merrimanshawaii.com http://www.merrimanshawaii.com/fish-house","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, American, Steakhouse, Seafood, Healthy, Vegetarian Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5090143,1520581,"2020-09-27 04:57:48","Red O Restaurant La Jolla",http://www.redorestaurant.com,,"(858) 291-8360","4340 La Jolla Village Dr","San Diego",CA,92122,"4340 La Jolla Village Dr,San Diego,CA 92122","Mexican Restaurants, American Restaurants, Caterers, Latin American Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,32.8735,-117.21241,,,,"Mon - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 11:00 pm Sun: 5:00 pm - 10:00 pm",,,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,"Red O Mexican Restaurant",http://www.redorestaurant.com,,,,,,,,,
5090158,1520582,"2020-09-27 04:57:48","Aspen Creek Grill",https://www.aspencreekgrill.com/lubbock/?utm_source=Google%20My%20Business&utm_medium=Website%20button,,"(806) 553-7930","3012 W Loop 289",Lubbock,TX,79407,"3012 W Loop 289,Lubbock,TX 79407","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Health Food Restaurants, Home Cooking Restaurants, Night Clubs, Pizza, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses, Taverns, Vegetarian Restaurants",,,,33.56672,-101.94455,https://i1.ypcdn.com/blob/f73070de42d78d5a8a98c054a8c2bf194931eaa9_100x100_crop.jpg?f832250,,"At Aspen Creek Grill, we offer Comfort Fresh food and hand-cut Black Angus steaks at affordable prices as well as our famous Pow Wow Shrimp! We feature a wide variety of scratch-made appetizers, entrees and side items, as well as fresh salads, Lodge Favorites and fall-off-the-bone ribs. Our Mountain retreat d?cor with creek stone and rustic wood beams is a welcoming setting for any occasion. With antique lighting and comfortable seating, our guests can enjoy an up-scale yet cozy dining experience at a casual dining price. For a more lively experience, come try our full service bar area featuring freshly squeezed Margaritas, big screen LED TVs and booths or table seating areas.","Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards",,,"https://www.aspencreekgrill.com/lubbock/ https://www.aspencreekgrill.com/menu https://www.aspencreekgrill.com/order","Drive Through: No Outdoor Seating: No Bike Parking: Yes Takes Reservations: Yes Wi-Fi: Free",,,,,,,,
5090202,1520593,"2020-09-27 04:57:48","The Otis Grill",https://www.facebook.com/The-Otis-Grill-231011495878/timeline,,"(509) 922-9136","21902 E Wellesley Ave","Otis Orchards",WA,99027,"21902 E Wellesley Ave,Otis Orchards,WA 99027","American Restaurants, Bar & Grills, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",3,"4 Reviews",,47.70006,-117.11147,https://i3.ypcdn.com/blob/ce17d2d0936033b29db65bcc4104c2917fff60bf_100x100_crop.jpg?f832250,,,"Mon - Thu: 7:00 am - 8:00 pm Fri - Sat: 7:00 am - 8:30 pm Sun: 7:00 am - 8:00 pm",,,"all major credit cards, amex, visa, discover, master card",,,"https://www.facebook.com/The-Otis-Grill-231011495878/timeline https://www.otisgrill.com https://www.facebook.com/theotisgrill","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: No Cuisines: Burgers, American, Sandwiches, Hot Dogs, Steakhouse, Seafood, Healthy, Vegetarian, Bar & Grills Takes Reservations: No Outdoor Seating: No Price Range : Average","Maureen G.",09/03/2015,five,"I love the food the hamburgers are great and it is high quality food the servers are nice and they cook the food fast I would recommend this place for anyone who wants a good hamburger",grapesoda,11/09/2011,five,"I went there on a sunday morning and it was soo busy and i had a big party they where good on getting a table fast and took our order really quick and our food to us fast and the way we wanted it . But the best part was our food it was the best we have all had in a long time even the coffie was good . thanks guys"
5090231,1520596,"2020-09-27 04:57:48","Cleveland Draft House",http://www.clevelanddrafthouse.com,mainoffice@Clevelanddrafthouse.com,"(919) 550-3723","461 Shotwell Rd",Clayton,NC,27520,"461 Shotwell Rd,Clayton,NC 27520","American Restaurants, Asian Restaurants, Barbecue Restaurants, Bars, Beer & Ale, Brew Pubs, Creole & Cajun Restaurants, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,,35.65626,-78.48094,,,,"Mon - Sat: 11:00 am - 2:00 am Sun: 12:00 pm - 12:00 am","Phone: (919) 550-0409 Phone: (919) 550-2561",,"visa, discover, master card, amex",,"Cleveland Draft House-Clayton",http://www.clevelanddrafthouse.com,"Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Garage Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5090352,1520614,"2020-09-27 04:57:48","Lucy's Retired Surfers Bar & Restaurant",http://www.lucyssurf.com/lucys-bar-restaurant-key-west.html,info@lucysretiredsurfer.com,"(305) 922-2616","320 Grinnell St","Key West",FL,33040,"320 Grinnell St,Key West,FL 33040","American Restaurants, Bar & Grills, Bars, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,,24.56088,-81.79825,,,"LucyВ’s Retired Surfers Bar & Restaurant aims to provide a laid-back, beach vibe, complete with the coldest drinks and the hottest menu around since 1992. Whether you want to belly up to the bar, are craving a juicy burger or even if you want to grab a bite with your favorite four-legged friend, LucyВ’s is the place for you. WeВ’re open for brunch, lunch, dinner and late-night pouring creative cocktails, hosting live music and featuring unique menus loaded with coastal-inspired favorites and contemporary American, all made with the freshest local ingredients. Meet me at LucyВ’s! lucyssurf.com","Mon - Wed: 11:00 am - 12:00 am Thu - Fri: 11:00 am - 2:00 am Sat - Sun: 10:00 am - 12:00 am","Phone: (504) 267-5498",,discover,,,"http://www.lucyssurf.com/lucys-bar-restaurant-key-west.html https://www.lucysretiredsurfers.com/keywestrestaurantbar https://shop.lucyssurf.com http://keywest.lucysretiredsurfers.com","Bike Parking: Yes",,,,,,,,
5090499,1520639,"2020-09-27 04:57:48","Popei's Clam Bar",http://www.popeisbethpage.com,,"(516) 822-9169","384 N Wantagh Ave",Bethpage,NY,11714,"384 N Wantagh Ave,Bethpage,NY 11714","Seafood Restaurants, American Restaurants, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses, Vegetarian Restaurants","4,5","8 Reviews",,40.735,-73.49545,,,,"Mon - Sat: 11:00 pm - 10:00 pm Sun Closed",,,"all major credit cards, discover, master card, visa, amex",,"Popei's Clam Bar & Seafood Restaurant","http://www.popeisbethpage.com http://www.popeisbethpage.com/order https://www.popeisbethpage.com","Parking: Lot, Free, Valet Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, Caterers, American, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Joseph C.",12/01/2014,four,"Great food...raw clams are excellent and fresh. Have been there 3 times and have not walked away disappointed.",ep0604,11/02/2011,one,"This was one of the worst meals I ever had. I went here with my boyfriend on a Saturday night, after recently moving into the area. There were a lot of cars in the parking lot, which I took as a good sign. I knew not to expect much by way of decor, which a was fine because we were not in the mood to get dolled up. My boyfriend ordered the king crab leg dinner and I had the broiled seafood combination platter. We shared a bucket of mussels to start. The mussels were okay, but nothing to write home about. My seafood combo was disgusting. Everything was overly fishy. The scallops were the baby kind, and were all stuck together. The shrimp and piece of fish were completely overcooked. The stuffed shrimp were drowning in breading. I took one little bite of each item, and deemed it inedible. My boyfriend's king crab legs were completely overcooked. The legs couldn't be cracked. He would have needed a pair of scissors to cut through the shells. He did not eat the crab meat, but instead hid it underneath the shells. The waitress could tell that I didn't like my food and gave me a beer on the house. The dinner was $92 plus a 20% tip (not the waitress' fault that the food was so bad. We were so disgusted with dinner that we then went a block away and had sushi. I don't mind spending money on food, but this was disgusting!!!!!"
5090578,1520654,"2020-09-27 04:57:48","Rieger Hotel Grill & Exchange",http://www.theriegerkc.com,tony@theriegerkc.com,"(816) 471-2177","1924 Main St","Kansas City",MO,64108,"1924 Main St,Kansas City,MO 64108","American Restaurants, French Restaurants, Health Food Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",1,"2 Reviews",,39.08941,-94.58405,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 5:00 pm - 11:00 pm","Phone: (913) 498-9084",,"discover, master card, visa, all major credit cards, amex",,"Rieger Hotel Grill and Exchange The Rieger Hotel Grill and Exchange The Rieger Hotel Grill & Exchange The Rieger Hotel","http://www.theriegerkc.com https://theriegerkc.com","Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Alcohol: Full Bar Cuisines: American, French, Take Out, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Good for Kids: No",luigibonura,11/07/2011,one,"Well, I am Sorry to say this place is a waste of a TIME & SPACE. As most all of Kansas City knows, The Bonura Family has owned & operated Restaurants since 1918 in KC. I the youngest (Luigi) owned my restaurant, which received phenomenal reviews. Over the years I have lived in 4 of the largest & most popular cities in the US, including what many call the ""French Riviera"" of the United States, (South Beach, Miami Beach, FL). I have opened & operated some of the ""Top Rated"" Lounges & Restaurants in the world, as well as worked with multiple of the ""Top Chefs"" in the world. To keep this as short as possible, I will give you one example. while only in South Beach, I was in charge of the 3 highest grossing, (check average greater than $100/person) & sales ranging from 8 to 12 Million per year for dinner only. I personally put together multiple wine lists, which won the Wine Spectator Award over & over again. With that said, now you have a tiny glance into my Background & Experience! Last Night was my 40th Birthday & the love of my life made reservations at The Rieger Hotel Grill & Exchange, with the understanding we would be able to go downstairs after dinner to Manifesto, which is their lounge. We were a small intimate group of friends including my 72yr old Mother. The evening started with very slow service, which I found amusing since service & attention to detail are my forteВ’. I did not allow anything ruin my night. Our appetizers were a joke! The prosciutto was nothing but fat & IВ’m not sure if the chef knows what flavor is. All of our entr?es were cold, however served on hot plates to try & compensate for their lack of proper execution. The wine list I would not serve to my Dog & they didnВ’t even have 2 of the most used & sold liquors behind the bar. В“Wow, I canВ’t believe people actually frequent this placeВ”. Still, nothing would ruin my evening! As dinner came to a conclusion I asked about Manifesto, В“Their LoungeВ”. It was explained that we would have to wait 2 hours without a Reservation. First of all, train your staff properly & mistakes like this are taken out of the equation. When the reservation was made, they were told of the importance of our celebration & Manifesto was the reason for us even coming to the Restaurant. This В“Reservation RequiredВ” mistake should never happen, and if it does you fix it, no matter what! I have personally delivered Roses to Women staying in hotels with an invitation to come back & give me another chance to make everything better & the bill would be on the house. So, I talked with the Owner & Chef explaining the situation. They did nothing to remedy the problem. Both were pompous & arrogant, with the attitude of В“we really donВ’t need you or your business, and we really donВ’t care if you are celebrating your 40th birthday.В” Needless to say after our table spent in excess of $500.00. We left unhappy, extremely dissatisfied with the bland food and limited liquor & wine selection, slow service & the extreme lack of knowledge on how ensure future sales & guarantee guest satisfaction. We could have even enjoyed better wine & drinks from Quick Trip. The $ isnВ’t the issue, as I mentioned earlier this restaurant doesnВ’t even come close to the level of service and sales my staffВ’s have provided and we have accomplished. В“Never let a guest leave unhappy.В” DonВ’t waste your time, which is most important for all of us. В“This building is a waste of Time & Space.В”","Luigi Bonura",11/07/2011,one,"Well, I am Sorry to say this place is a waste of a TIME & SPACE. As most all of Kansas City knows, The Bonura Family has owned & operated Restaurants since 1918 in KC. I the youngest (Luigi) owned my restaurant, which received phenomenal reviews. Over the years I have lived in 4 of the largest & most popular cities in the US, including what many call the """"French Riviera"""" of the United States, (South Beach, Miami Beach, FL). I have opened & operated some of the """"Top Rated"""" Lounges & Restaurants in the world, as well as worked with multiple of the """"Top Chefs"""" in the world. To keep this as short as possible, I will give you one example. while only in South Beach, I was in charge of the 3 highest grossing, (check average greater than $100/person) & sales ranging from 8 to 12 Million per year for dinner only. I personally put together multiple wine lists, which won the Wine Spectator Award over & over again. With that said, now you have a tiny glance into my Background & Experience! Last Night was my 40th Birthday & the love of my life made reservations at The Rieger Hotel Grill & Exchange, with the understanding we would be able to go downstairs after dinner to Manifesto, which is their lounge. We were a small intimate group of friends including my 72yr old Mother. The evening started with very slow service, which I found amusing since service & attention to detail are my forte"
5090739,1520681,"2020-09-27 04:57:48","Romulus House Restaurant",http://romulushouse.com,,"(734) 326-7177","9110 Wayne Rd",Romulus,MI,48174,"9110 Wayne Rd,Romulus,MI 48174","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Chicken Restaurants, Family Style Restaurants, Greek Restaurants, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",4,"1 Review",,42.23793,-83.38636,https://i1.ypcdn.com/blob/e6492c26dcd830e39982bbf81f62b4ce726cc650_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"discover, master card, visa, all major credit cards",,,http://romulushouse.com,"Cuisines: Caterers, Chicken, American, Healthy, European, Steakhouse, Vegetarian, Continental, Mediterranean, Greek, Family Style, Breakfast, Brunch & Lunch, Italian, Seafood Price Range : Below Average",athletesfoot,08/13/2002,four,"Food is great, prices are great, service is OK - best breakfast around",,,,
5090756,1520683,"2020-09-27 04:57:48","CBS Scene Restaurant and Bar",http://www.cbsscene.com,jayme@cbsscene.com,"(508) 203-2200","200 Patriot Pl",Foxboro,MA,02035,"200 Patriot Pl,Foxboro,MA 02035","Seafood Restaurants, American Restaurants, Bars, Buffet Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Pizza, Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",4,"2 Reviews",A+,42.09477,-71.26646,,,,"Mon - Fri: 11:30 am - 12:30 am Sat - Sun: 11:00 am - 11:00 pm","Primary Phone: (508) 543-2905 Phone: (508) 543-2905",,"all major credit cards, visa, discover, mastercard, amex",,"CBS Scene Restaurant & Bar Cbs Scene Patriot Place llc Cbs Scene Patriot Place","http://www.cbsscene.com http://www.cbssportingclub.com","Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Buffets, Mediterranean, Family Style, Hot Dogs, Italian, Seafood, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",franklinmike,01/05/2011,three,"Obviously the place is a mob scene during home games! That's the reason most people go there. Great place and I love it. But don't go for dinner or a date. Not the place as the food is mediocre and the service is catered more for the bar and entertainment.",villafrancesca,04/28/2010,five,"So you have to climb like 239852395203 stairs to get up to CBS scene, but it's like Bleacher Bar is to Fenway, so it's worth it if you can get in on Game Day. Either way, when sports are on TV, you can view them on the sick projected round screens. I went to CBS Scene for a New England Networkers event so there was some free za going around. I tried the pesto, because the green swishes were gorgeous. I also opted for the Harpoon UFO, and they come in 16 and 22oz. 22 plz!"