ershoufang_x_jiaoyishuxing.id,ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.meiping,ershoufang.hexin_maidian,ershoufang.xiaoqu_jieshao,ershoufang.jiaotong_chuxing,ershoufang.huxing_jieshao,ershoufang.fangyuan_tese,ershoufang.huxing,ershoufang.louceng,ershoufang.chaoxiang,ershoufang.mianji,ershoufang.jianzao_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.suozai_quyu,ershoufang.fangyuan_biaoqian,jiaoyishuxing.id,jiaoyishuxing.ts,jiaoyishuxing.key,jiaoyishuxing.value
104,16,"2018-06-14 21:53:52",双惠小区，满五年，商品房，业主在京家庭名无其他房产,338万,单价50418元/平米,满五年，商品房，业主在京家庭名下无其他房产，有钥匙，可以签约,,,户型方正，本房为2004年小区，一梯两户，户型方正，客厅朝南，带阳台，落地窗，主卧室朝北，厨房朝南，带阳台，套内面积59.99平米。,,1室1厅,中楼层/共6层,"南 北平层/精装",67.04平米,2003年建/板楼,双惠小区,"朝阳 双桥 五至六环近八通线双桥站","地铁 房本满五年 随时看房",14,"2018-06-14 21:52:49",房本备件,已上传房本照片
103,16,"2018-06-14 21:53:52",双惠小区，满五年，商品房，业主在京家庭名无其他房产,338万,单价50418元/平米,满五年，商品房，业主在京家庭名下无其他房产，有钥匙，可以签约,,,户型方正，本房为2004年小区，一梯两户，户型方正，客厅朝南，带阳台，落地窗，主卧室朝北，厨房朝南，带阳台，套内面积59.99平米。,,1室1厅,中楼层/共6层,"南 北平层/精装",67.04平米,2003年建/板楼,双惠小区,"朝阳 双桥 五至六环近八通线双桥站","地铁 房本满五年 随时看房",33,"2018-06-14 21:53:26",抵押信息,无抵押
98,16,"2018-06-14 21:53:52",双惠小区，满五年，商品房，业主在京家庭名无其他房产,338万,单价50418元/平米,满五年，商品房，业主在京家庭名下无其他房产，有钥匙，可以签约,,,户型方正，本房为2004年小区，一梯两户，户型方正，客厅朝南，带阳台，落地窗，主卧室朝北，厨房朝南，带阳台，套内面积59.99平米。,,1室1厅,中楼层/共6层,"南 北平层/精装",67.04平米,2003年建/板楼,双惠小区,"朝阳 双桥 五至六环近八通线双桥站","地铁 房本满五年 随时看房",44,"2018-06-14 21:53:29",交易权属,商品房
99,16,"2018-06-14 21:53:52",双惠小区，满五年，商品房，业主在京家庭名无其他房产,338万,单价50418元/平米,满五年，商品房，业主在京家庭名下无其他房产，有钥匙，可以签约,,,户型方正，本房为2004年小区，一梯两户，户型方正，客厅朝南，带阳台，落地窗，主卧室朝北，厨房朝南，带阳台，套内面积59.99平米。,,1室1厅,中楼层/共6层,"南 北平层/精装",67.04平米,2003年建/板楼,双惠小区,"朝阳 双桥 五至六环近八通线双桥站","地铁 房本满五年 随时看房",99,"2018-06-14 21:53:52",上次交易,2013-04-17
105,17,"2018-06-14 21:53:54",中关村低总价低均价三居，诚售好房，两居价格三居面积,730万,单价101039元/平米,低均价，低总价，免税，刚需置业好房,,,东西通透，户型方正，两间朝西，一间朝东。西边临着中关村东路，会有些噪音，具体接受程度因人而异，可实地来看房，感受下能不能接受。也可以安装那种好一点的窗户，隔音降噪的同时还能换气。,,,,,,,,,"地铁 房屋满五年",1,"2018-06-14 21:52:44",链家编号,
106,17,"2018-06-14 21:53:54",中关村低总价低均价三居，诚售好房，两居价格三居面积,730万,单价101039元/平米,低均价，低总价，免税，刚需置业好房,,,东西通透，户型方正，两间朝西，一间朝东。西边临着中关村东路，会有些噪音，具体接受程度因人而异，可实地来看房，感受下能不能接受。也可以安装那种好一点的窗户，隔音降噪的同时还能换气。,,,,,,,,,"地铁 房屋满五年",2,"2018-06-14 21:52:44",交易权属,
107,17,"2018-06-14 21:53:54",中关村低总价低均价三居，诚售好房，两居价格三居面积,730万,单价101039元/平米,低均价，低总价，免税，刚需置业好房,,,东西通透，户型方正，两间朝西，一间朝东。西边临着中关村东路，会有些噪音，具体接受程度因人而异，可实地来看房，感受下能不能接受。也可以安装那种好一点的窗户，隔音降噪的同时还能换气。,,,,,,,,,"地铁 房屋满五年",3,"2018-06-14 21:52:44",挂牌时间,
108,17,"2018-06-14 21:53:54",中关村低总价低均价三居，诚售好房，两居价格三居面积,730万,单价101039元/平米,低均价，低总价，免税，刚需置业好房,,,东西通透，户型方正，两间朝西，一间朝东。西边临着中关村东路，会有些噪音，具体接受程度因人而异，可实地来看房，感受下能不能接受。也可以安装那种好一点的窗户，隔音降噪的同时还能换气。,,,,,,,,,"地铁 房屋满五年",4,"2018-06-14 21:52:44",房屋用途,
109,17,"2018-06-14 21:53:54",中关村低总价低均价三居，诚售好房，两居价格三居面积,730万,单价101039元/平米,低均价，低总价，免税，刚需置业好房,,,东西通透，户型方正，两间朝西，一间朝东。西边临着中关村东路，会有些噪音，具体接受程度因人而异，可实地来看房，感受下能不能接受。也可以安装那种好一点的窗户，隔音降噪的同时还能换气。,,,,,,,,,"地铁 房屋满五年",5,"2018-06-14 21:52:44",房屋年限,
110,17,"2018-06-14 21:53:54",中关村低总价低均价三居，诚售好房，两居价格三居面积,730万,单价101039元/平米,低均价，低总价，免税，刚需置业好房,,,东西通透，户型方正，两间朝西，一间朝东。西边临着中关村东路，会有些噪音，具体接受程度因人而异，可实地来看房，感受下能不能接受。也可以安装那种好一点的窗户，隔音降噪的同时还能换气。,,,,,,,,,"地铁 房屋满五年",6,"2018-06-14 21:52:44",房权所属,
114,18,"2018-06-14 21:53:58","西豪逸景 2室1厅 710万",710万,单价97582元/平米,,,,,,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年",10,"2018-06-14 21:52:49",房屋用途,普通住宅
115,18,"2018-06-14 21:53:58","西豪逸景 2室1厅 710万",710万,单价97582元/平米,,,,,,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年",11,"2018-06-14 21:52:49",房屋年限,满五年
116,18,"2018-06-14 21:53:58","西豪逸景 2室1厅 710万",710万,单价97582元/平米,,,,,,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年",12,"2018-06-14 21:52:49",产权所属,非共有
118,18,"2018-06-14 21:53:58","西豪逸景 2室1厅 710万",710万,单价97582元/平米,,,,,,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年",14,"2018-06-14 21:52:49",房本备件,已上传房本照片
117,18,"2018-06-14 21:53:58","西豪逸景 2室1厅 710万",710万,单价97582元/平米,,,,,,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年",33,"2018-06-14 21:53:26",抵押信息,无抵押
111,18,"2018-06-14 21:53:58","西豪逸景 2室1厅 710万",710万,单价97582元/平米,,,,,,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年",111,"2018-06-14 21:53:58",挂牌时间,2018-05-04
112,18,"2018-06-14 21:53:58","西豪逸景 2室1厅 710万",710万,单价97582元/平米,,,,,,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年",112,"2018-06-14 21:53:58",交易权属,二类经济适用房
113,18,"2018-06-14 21:53:58","西豪逸景 2室1厅 710万",710万,单价97582元/平米,,,,,,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年",113,"2018-06-14 21:53:58",上次交易,2008-05-05
122,19,"2018-06-14 21:54:02",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,330万,单价38390元/平米,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年,10,"2018-06-14 21:52:49",房屋用途,普通住宅
123,19,"2018-06-14 21:54:02",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,330万,单价38390元/平米,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年,11,"2018-06-14 21:52:49",房屋年限,满五年
124,19,"2018-06-14 21:54:02",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,330万,单价38390元/平米,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年,12,"2018-06-14 21:52:49",产权所属,非共有
126,19,"2018-06-14 21:54:02",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,330万,单价38390元/平米,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年,14,"2018-06-14 21:52:49",房本备件,已上传房本照片
120,19,"2018-06-14 21:54:02",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,330万,单价38390元/平米,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年,44,"2018-06-14 21:53:29",交易权属,商品房
119,19,"2018-06-14 21:54:02",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,330万,单价38390元/平米,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年,119,"2018-06-14 21:54:02",挂牌时间,2018-04-17
121,19,"2018-06-14 21:54:02",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,330万,单价38390元/平米,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年,121,"2018-06-14 21:54:02",上次交易,2011-06-25
125,19,"2018-06-14 21:54:02",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,330万,单价38390元/平米,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年,125,"2018-06-14 21:54:02",抵押信息,"有抵押 65万元 建设银行 客户偿还"
130,20,"2018-06-14 21:54:04",南北通透，婚房装修，1996年，中间楼层，看房方便,569万,单价78581元/平米,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年",10,"2018-06-14 21:52:49",房屋用途,普通住宅
131,20,"2018-06-14 21:54:04",南北通透，婚房装修，1996年，中间楼层，看房方便,569万,单价78581元/平米,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年",11,"2018-06-14 21:52:49",房屋年限,满五年
132,20,"2018-06-14 21:54:04",南北通透，婚房装修，1996年，中间楼层，看房方便,569万,单价78581元/平米,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年",12,"2018-06-14 21:52:49",产权所属,非共有
134,20,"2018-06-14 21:54:04",南北通透，婚房装修，1996年，中间楼层，看房方便,569万,单价78581元/平米,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年",14,"2018-06-14 21:52:49",房本备件,已上传房本照片
128,20,"2018-06-14 21:54:04",南北通透，婚房装修，1996年，中间楼层，看房方便,569万,单价78581元/平米,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年",44,"2018-06-14 21:53:29",交易权属,商品房
127,20,"2018-06-14 21:54:04",南北通透，婚房装修，1996年，中间楼层，看房方便,569万,单价78581元/平米,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年",127,"2018-06-14 21:54:04",挂牌时间,2018-04-20
129,20,"2018-06-14 21:54:04",南北通透，婚房装修，1996年，中间楼层，看房方便,569万,单价78581元/平米,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年",129,"2018-06-14 21:54:04",上次交易,2009-12-28
133,20,"2018-06-14 21:54:04",南北通透，婚房装修，1996年，中间楼层，看房方便,569万,单价78581元/平米,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年",133,"2018-06-14 21:54:04",抵押信息,"有抵押 待核实 金融公司垫资"
136,21,"2018-06-14 21:54:08","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",515万,单价81321元/平米,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年,8,"2018-06-14 21:52:49",交易权属,已购公房
138,21,"2018-06-14 21:54:08","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",515万,单价81321元/平米,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年,10,"2018-06-14 21:52:49",房屋用途,普通住宅
139,21,"2018-06-14 21:54:08","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",515万,单价81321元/平米,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年,11,"2018-06-14 21:52:49",房屋年限,满五年
140,21,"2018-06-14 21:54:08","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",515万,单价81321元/平米,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年,12,"2018-06-14 21:52:49",产权所属,非共有
142,21,"2018-06-14 21:54:08","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",515万,单价81321元/平米,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年,14,"2018-06-14 21:52:49",房本备件,已上传房本照片
141,21,"2018-06-14 21:54:08","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",515万,单价81321元/平米,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年,33,"2018-06-14 21:53:26",抵押信息,无抵押
135,21,"2018-06-14 21:54:08","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",515万,单价81321元/平米,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年,135,"2018-06-14 21:54:08",挂牌时间,2018-04-19
137,21,"2018-06-14 21:54:08","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",515万,单价81321元/平米,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年,137,"2018-06-14 21:54:08",上次交易,2007-10-24
143,22,"2018-06-14 21:54:09","北京新天地 2室1厅 536万",536万,单价56362元/平米,,,,,,,,,,,,,房屋满五年,1,"2018-06-14 21:52:44",链家编号,
144,22,"2018-06-14 21:54:09","北京新天地 2室1厅 536万",536万,单价56362元/平米,,,,,,,,,,,,,房屋满五年,2,"2018-06-14 21:52:44",交易权属,
145,22,"2018-06-14 21:54:09","北京新天地 2室1厅 536万",536万,单价56362元/平米,,,,,,,,,,,,,房屋满五年,3,"2018-06-14 21:52:44",挂牌时间,
146,22,"2018-06-14 21:54:09","北京新天地 2室1厅 536万",536万,单价56362元/平米,,,,,,,,,,,,,房屋满五年,4,"2018-06-14 21:52:44",房屋用途,
147,22,"2018-06-14 21:54:09","北京新天地 2室1厅 536万",536万,单价56362元/平米,,,,,,,,,,,,,房屋满五年,5,"2018-06-14 21:52:44",房屋年限,
148,22,"2018-06-14 21:54:09","北京新天地 2室1厅 536万",536万,单价56362元/平米,,,,,,,,,,,,,房屋满五年,6,"2018-06-14 21:52:44",房权所属,
152,23,"2018-06-14 21:54:12","柏林爱乐 经典南北两居 双通透 中间楼层",618万,单价59896元/平米,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年",10,"2018-06-14 21:52:49",房屋用途,普通住宅
153,23,"2018-06-14 21:54:12","柏林爱乐 经典南北两居 双通透 中间楼层",618万,单价59896元/平米,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年",11,"2018-06-14 21:52:49",房屋年限,满五年
156,23,"2018-06-14 21:54:12","柏林爱乐 经典南北两居 双通透 中间楼层",618万,单价59896元/平米,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年",14,"2018-06-14 21:52:49",房本备件,已上传房本照片
150,23,"2018-06-14 21:54:12","柏林爱乐 经典南北两居 双通透 中间楼层",618万,单价59896元/平米,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年",44,"2018-06-14 21:53:29",交易权属,商品房
154,23,"2018-06-14 21:54:12","柏林爱乐 经典南北两居 双通透 中间楼层",618万,单价59896元/平米,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年",48,"2018-06-14 21:53:29",产权所属,共有
149,23,"2018-06-14 21:54:12","柏林爱乐 经典南北两居 双通透 中间楼层",618万,单价59896元/平米,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年",57,"2018-06-14 21:53:33",挂牌时间,2018-05-01
151,23,"2018-06-14 21:54:12","柏林爱乐 经典南北两居 双通透 中间楼层",618万,单价59896元/平米,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年",151,"2018-06-14 21:54:12",上次交易,2013-01-14
155,23,"2018-06-14 21:54:12","柏林爱乐 经典南北两居 双通透 中间楼层",618万,单价59896元/平米,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年",155,"2018-06-14 21:54:12",抵押信息,"有抵押 160万元 花旗银行。"
160,24,"2018-06-14 21:54:14","立水桥 满五年家庭名下唯一住房 随时可看 紧邻公园房主自荐",435万,单价51057元/平米,此房满五年，家庭名下唯一住宅仅有契税，南北通透格局，楼层好,"佳运园二期为2004年交房，6层板楼社区，自住居多，社区成熟，市政集中供暖，物业费每月每平米1元，停车费每月150元小区，都是6层板楼 一梯两户或者三户，每个单元都设有门禁，具有安全性，小区楼间距合理，小区旁边就是东小口森林公园 每天可以呼吸到新鲜空气","小区门口有公交车昌22，昌52，专107，两站地到地铁立水桥站，立水桥是13号线和5号线交汇站， 也可换成快3，479，517等多条公交，小区东侧是立清路，南侧通过陈营东大桥可上安立路，直达北五环， 无论是坐公交、坐地铁还是自驾车出行都比较便利。",房子坐北朝南，通透性好，两个卧室朝南，主卧室带落地阳台，次卧朝南带飘窗，采光好，客厅朝北，因为窗户大，所以客厅不会暗，厨房方正宽敞，带北向生活阳台，户型方正，居住舒适，厨房位置业主已经改成餐厅,"房子是我们12年买的婚房，现在因为个人原因，做出出售打算，房子坐北朝南，通透性很好，户型方正，居住起来很舒适，如果不是需要换地方，还真的舍不得出售，家里一般都有老人，看房提前联系基本上都可以看。 房子的两个卧室朝南，主卧带落地阳台，次卧有飘窗，采光非常好，客厅的大落地窗朝北，光线和视野足够充分，小区门口就有公交车，两站地到地铁站，无论是生活还是工作，都非常便利。希望可以尽快遇到一个有缘人。",2室1厅,中楼层/共6层,"南 北平层/精装",85.2平米,2005年建/板楼,佳运园二期,"昌平 立水桥 五至六环",房本满五年,10,"2018-06-14 21:52:49",房屋用途,普通住宅
161,24,"2018-06-14 21:54:14","立水桥 满五年家庭名下唯一住房 随时可看 紧邻公园房主自荐",435万,单价51057元/平米,此房满五年，家庭名下唯一住宅仅有契税，南北通透格局，楼层好,"佳运园二期为2004年交房，6层板楼社区，自住居多，社区成熟，市政集中供暖，物业费每月每平米1元，停车费每月150元小区，都是6层板楼 一梯两户或者三户，每个单元都设有门禁，具有安全性，小区楼间距合理，小区旁边就是东小口森林公园 每天可以呼吸到新鲜空气","小区门口有公交车昌22，昌52，专107，两站地到地铁立水桥站，立水桥是13号线和5号线交汇站， 也可换成快3，479，517等多条公交，小区东侧是立清路，南侧通过陈营东大桥可上安立路，直达北五环， 无论是坐公交、坐地铁还是自驾车出行都比较便利。",房子坐北朝南，通透性好，两个卧室朝南，主卧室带落地阳台，次卧朝南带飘窗，采光好，客厅朝北，因为窗户大，所以客厅不会暗，厨房方正宽敞，带北向生活阳台，户型方正，居住舒适，厨房位置业主已经改成餐厅,"房子是我们12年买的婚房，现在因为个人原因，做出出售打算，房子坐北朝南，通透性很好，户型方正，居住起来很舒适，如果不是需要换地方，还真的舍不得出售，家里一般都有老人，看房提前联系基本上都可以看。 房子的两个卧室朝南，主卧带落地阳台，次卧有飘窗，采光非常好，客厅的大落地窗朝北，光线和视野足够充分，小区门口就有公交车，两站地到地铁站，无论是生活还是工作，都非常便利。希望可以尽快遇到一个有缘人。",2室1厅,中楼层/共6层,"南 北平层/精装",85.2平米,2005年建/板楼,佳运园二期,"昌平 立水桥 五至六环",房本满五年,11,"2018-06-14 21:52:49",房屋年限,满五年
164,24,"2018-06-14 21:54:14","立水桥 满五年家庭名下唯一住房 随时可看 紧邻公园房主自荐",435万,单价51057元/平米,此房满五年，家庭名下唯一住宅仅有契税，南北通透格局，楼层好,"佳运园二期为2004年交房，6层板楼社区，自住居多，社区成熟，市政集中供暖，物业费每月每平米1元，停车费每月150元小区，都是6层板楼 一梯两户或者三户，每个单元都设有门禁，具有安全性，小区楼间距合理，小区旁边就是东小口森林公园 每天可以呼吸到新鲜空气","小区门口有公交车昌22，昌52，专107，两站地到地铁立水桥站，立水桥是13号线和5号线交汇站， 也可换成快3，479，517等多条公交，小区东侧是立清路，南侧通过陈营东大桥可上安立路，直达北五环， 无论是坐公交、坐地铁还是自驾车出行都比较便利。",房子坐北朝南，通透性好，两个卧室朝南，主卧室带落地阳台，次卧朝南带飘窗，采光好，客厅朝北，因为窗户大，所以客厅不会暗，厨房方正宽敞，带北向生活阳台，户型方正，居住舒适，厨房位置业主已经改成餐厅,"房子是我们12年买的婚房，现在因为个人原因，做出出售打算，房子坐北朝南，通透性很好，户型方正，居住起来很舒适，如果不是需要换地方，还真的舍不得出售，家里一般都有老人，看房提前联系基本上都可以看。 房子的两个卧室朝南，主卧带落地阳台，次卧有飘窗，采光非常好，客厅的大落地窗朝北，光线和视野足够充分，小区门口就有公交车，两站地到地铁站，无论是生活还是工作，都非常便利。希望可以尽快遇到一个有缘人。",2室1厅,中楼层/共6层,"南 北平层/精装",85.2平米,2005年建/板楼,佳运园二期,"昌平 立水桥 五至六环",房本满五年,14,"2018-06-14 21:52:49",房本备件,已上传房本照片
158,24,"2018-06-14 21:54:14","立水桥 满五年家庭名下唯一住房 随时可看 紧邻公园房主自荐",435万,单价51057元/平米,此房满五年，家庭名下唯一住宅仅有契税，南北通透格局，楼层好,"佳运园二期为2004年交房，6层板楼社区，自住居多，社区成熟，市政集中供暖，物业费每月每平米1元，停车费每月150元小区，都是6层板楼 一梯两户或者三户，每个单元都设有门禁，具有安全性，小区楼间距合理，小区旁边就是东小口森林公园 每天可以呼吸到新鲜空气","小区门口有公交车昌22，昌52，专107，两站地到地铁立水桥站，立水桥是13号线和5号线交汇站， 也可换成快3，479，517等多条公交，小区东侧是立清路，南侧通过陈营东大桥可上安立路，直达北五环， 无论是坐公交、坐地铁还是自驾车出行都比较便利。",房子坐北朝南，通透性好，两个卧室朝南，主卧室带落地阳台，次卧朝南带飘窗，采光好，客厅朝北，因为窗户大，所以客厅不会暗，厨房方正宽敞，带北向生活阳台，户型方正，居住舒适，厨房位置业主已经改成餐厅,"房子是我们12年买的婚房，现在因为个人原因，做出出售打算，房子坐北朝南，通透性很好，户型方正，居住起来很舒适，如果不是需要换地方，还真的舍不得出售，家里一般都有老人，看房提前联系基本上都可以看。 房子的两个卧室朝南，主卧带落地阳台，次卧有飘窗，采光非常好，客厅的大落地窗朝北，光线和视野足够充分，小区门口就有公交车，两站地到地铁站，无论是生活还是工作，都非常便利。希望可以尽快遇到一个有缘人。",2室1厅,中楼层/共6层,"南 北平层/精装",85.2平米,2005年建/板楼,佳运园二期,"昌平 立水桥 五至六环",房本满五年,44,"2018-06-14 21:53:29",交易权属,商品房
162,24,"2018-06-14 21:54:14","立水桥 满五年家庭名下唯一住房 随时可看 紧邻公园房主自荐",435万,单价51057元/平米,此房满五年，家庭名下唯一住宅仅有契税，南北通透格局，楼层好,"佳运园二期为2004年交房，6层板楼社区，自住居多，社区成熟，市政集中供暖，物业费每月每平米1元，停车费每月150元小区，都是6层板楼 一梯两户或者三户，每个单元都设有门禁，具有安全性，小区楼间距合理，小区旁边就是东小口森林公园 每天可以呼吸到新鲜空气","小区门口有公交车昌22，昌52，专107，两站地到地铁立水桥站，立水桥是13号线和5号线交汇站， 也可换成快3，479，517等多条公交，小区东侧是立清路，南侧通过陈营东大桥可上安立路，直达北五环， 无论是坐公交、坐地铁还是自驾车出行都比较便利。",房子坐北朝南，通透性好，两个卧室朝南，主卧室带落地阳台，次卧朝南带飘窗，采光好，客厅朝北，因为窗户大，所以客厅不会暗，厨房方正宽敞，带北向生活阳台，户型方正，居住舒适，厨房位置业主已经改成餐厅,"房子是我们12年买的婚房，现在因为个人原因，做出出售打算，房子坐北朝南，通透性很好，户型方正，居住起来很舒适，如果不是需要换地方，还真的舍不得出售，家里一般都有老人，看房提前联系基本上都可以看。 房子的两个卧室朝南，主卧带落地阳台，次卧有飘窗，采光非常好，客厅的大落地窗朝北，光线和视野足够充分，小区门口就有公交车，两站地到地铁站，无论是生活还是工作，都非常便利。希望可以尽快遇到一个有缘人。",2室1厅,中楼层/共6层,"南 北平层/精装",85.2平米,2005年建/板楼,佳运园二期,"昌平 立水桥 五至六环",房本满五年,48,"2018-06-14 21:53:29",产权所属,共有