business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12569,4946,"2020-09-27 02:30:50","Beaux & Betties",,,"(303) 900-3075","370 E 11th Ave",Denver,CO,80203,"370 E 11th Ave,Denver,CO 80203","Maid & Butler Services, House Cleaning, Modeling Agencies, Party & Event Planners",,,,39.73336,-104.98262,,,,"Mon - Sun: Open 24 Hours","Book an Appointment: (303) 900-3075",,"paypal, cash, all major credit cards",,,,,,,,,,,,
13383,5373,"2020-09-27 02:30:57","Bare Naked Butlers",http://barenakedbutlers.com,bookings@barenakedbutlers.com,"(407) 287-6370","70 Demens St # 629",Oakland,FL,34760,"70 Demens St # 629,Oakland,FL 34760","Bartending Service, Maid & Butler Services, Party & Event Planners, Talent Agencies, Wedding Supplies & Services",,,,28.56081,-81.62474,,"Professional Party And Event Services featuring Upscale Hunky Party Butlers, Bartenders, Servers, DJ's, Photographers and more!","Bare Naked Butlers is an edgy and modern way to enhance any event. Whether you are hosting an upcoming Birthday Party, an Upscale Dinner Party, a Girls Night In, a Bachelorette Party, a Pamper Party, or any other Special Occasion В— we can cater to your needs! Our shirtless hunks are classy, polite, and professional in all that they do. We guarantee our gentlemen will be the highlight of your event! Whether you need hot male bartenders, sexy male servers, hunky party hosts, or just some male eye candy for your event, Bare Naked Butlers will exceed all expectations! So what are you waiting for? Hire some Buff Butlers and enjoy!","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,"Phone: 407-287-6370 Email: bookings@barenakedbutlers.com Website: http://BareNakedButlers.com",http://barenakedbutlers.com,,,,,,,,,
15463,6418,"2020-09-27 02:31:05","Bare Naked Butlers",https://www.barenakedbutlers.com,bookings@barenakedbutlers.com,"(407) 287-6376",,,,,,"Bartending Service, Maid & Butler Services, Party & Event Planners, Talent Agencies, Wedding Supplies & Services",,,,,,,"Professional Party And Event Services featuring Upscale Hunky Party Butlers, Bartenders, Servers, DJ's, Photographers and more!","Bare Naked Butlers is an edgy and modern way to enhance any event. Whether you are hosting an upcoming Birthday Party, an Upscale Dinner Party, a Girls Night In, a Bachelorette Party, a Pamper Party, or any other Special Occasion В— we can cater to your needs! Our shirtless hunks are classy, polite, and professional in all that they do. We guarantee our gentlemen will be the highlight of your event! Whether you need hot male bartenders, sexy male servers, hunky party hosts, or just some male eye candy for your event, Bare Naked Butlers will exceed all expectations! So what are you waiting for? Hire some Buff Butlers and enjoy!","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,"Primary Website Reservations",,,,,,,,,
17469,7519,"2020-09-27 02:31:06","Fantasy Entertainment",,FantasyWA@Live.com,"(206) 660-6923","12556 120th Ave NE Suite 221",Kirkland,WA,98034,"12556 120th Ave NE Suite 221,Kirkland,WA 98034","Maid & Butler Services, Dance Companies, Entertainment Agencies & Bureaus, Massage Therapists, Talent Agencies",,,,47.71321,-122.17881,,"Life Is Just A Fantasy!","Fantasy Entertainment is a distinctive, unique, and exclusive entertainment company located near Seattle in the Puget Sound area.","Mon - Sun: Open 24 Hours",,,"master card, amex, discover, debit, paypal, visa",,,,,,,,,,,,
53883,24243,"2020-09-27 02:32:08","Next Cleaners",http://www.nextcleaners.com,support@nextcleaners.com,"(646) 476-2525","20 E 12th St","New York",NY,10003,"20 E 12th St,New York,NY 10003","Dry Cleaners & Laundries, Clothing Alterations, House Cleaning, Laundromats, Leather Goods Repair, Maid & Butler Services, Shoe Repair, Tailors",,,,40.73411,-73.9934,https://i1.ypcdn.com/blob/b6ddf59de965bba80edf096467371f7d2820f50a_100x100_crop.jpg?f9d23e1,,"Next Cleaners is NYC's leading provider of high quality, eco-friendly dry cleaning as well as complementary services including laundry, home cleaning, custom tailoring and more. Delivered on-demand or at a store nearest you.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, master card, visa",,,http://www.nextcleaners.com,"Parking: Street Wi-Fi: No",,,,,,,,
54613,24514,"2020-09-27 02:32:08","Swift Cleaners",http://www.swiftcleanersllc.com,,"(914) 654-9000","47 Division St","New Rochelle",NY,10801,"47 Division St,New Rochelle,NY 10801","Dry Cleaners & Laundries, Maid & Butler Services, Shoe Repair, Wedding Tailoring & Alterations",,,,40.90945,-73.78394,https://i1.ypcdn.com/blob/a966eec54bbd9544cc4d1b810aa9285329d241c7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (917) 565-8390",,"visa, discover, mastercard, all major credit cards, amex, debit",,,http://www.swiftcleanersllc.com,"Wi-Fi: Free Bike Parking: Yes Parking: Street",,,,,,,,
55127,24729,"2020-09-27 02:32:08","Hippodromes Services Corp",http://hippodromeconcierge.com,vadusaebay@gmail.com,"(718) 606-6900","10420 Queens Blvd Apt 10420","Forest Hills",NY,11375,"10420 Queens Blvd Apt 10420,Forest Hills,NY 11375","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Maid & Butler Services, Moving Services-Labor & Materials, Shoe Repair",,,,40.72354,-73.84913,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","3472495786: (347) 249-5786",,"cash, all major credit cards",,,http://hippodromeconcierge.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Price Range : Below Average",,,,,,,,
194626,64642,"2020-09-27 02:35:52","Rafaels Cleaners and Tailoring",http://www.drycleanny.com,drycleanny@gmail.com,"(718) 858-5833","105 Court St",Brooklyn,NY,11201,"105 Court St,Brooklyn,NY 11201","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Maid & Butler Services, Tailors, Upholstery Cleaners, Window Cleaning",5,"1 Review",A+,40.69078,-73.99169,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,http://www.drycleanny.com,"Wi-Fi: Free Parking: Street Bike Parking: Yes",mikek1977,10/28/2012,five,"The service at this cleaners was phenomenal. I like my pants pressed with a nice crease down the front. I've always been pleased with the results and my creases never come out in the middle of the day as I've experienced with other cleaners. Also tailor is amasing, i had a suit jacket size 42, i lost some weight and i needed to be fitted. it looks grate now. i give them 5 stars",,,,
220049,73917,"2020-09-27 02:36:44","Angey Maids",http://www.angeymaids.com/#!contact-ushtml/c15n8,angeymaidsct@gmail.com,"(203) 340-2425","7 Saint Roch Ave",Greenwich,CT,06830,"7 Saint Roch Ave,Greenwich,CT 06830","Maid & Butler Services, Cleaning Contractors, House Cleaning, Tailoring Supplies & Trims, Tailors",,,,41.01768,-73.64088,,,,"Mon - Sun: Open 24 Hours",,,"check, cash",,,"Contact Us Services",,,,,,,,,
220600,74113,"2020-09-27 02:36:50","Aphrodite French Cleaners",,,"(212) 744-8794","1320 York Ave Frnt 2","New York",NY,10021,"1320 York Ave Frnt 2,New York,NY 10021","Dry Cleaners & Laundries, House Cleaning, Laundromats, Maid & Butler Services, Tailors",3,"2 Reviews",,40.76598,-73.95414,,,,,,,"no credit cards",,"Aphrodite Cleaners",,,GP10016,09/22/2008,five,"After repeatedly receiving our wash & fold, and dry cleaning delivered with stains still on them, we began patronizing Aphrodite Cleaners at 155 Est 34th between Lexington and Third Aves. We've been completely satisfied! My husband, who had given up hope on some of his favorite, expensive, designer silk ties, was thrilled to see food stains removed and his ties returned bright and like new. We are pleased with the prompt turn-around on dry cleaning as well as wash & fold. We have found the staff to always be courteous and friendly. We feel comparatively the costs for routine services are reasonable and at fair market rates for suits, jeans, coats and shirts on the hanger.",kc_new_york,10/08/2005,one,"The Aphrodite cleaners on 34th street offers overpriced alterations and terrible customer service. I took a dress in to be altered and was charged well over $100, which was almost as most as the cost of the dress. When I questioned the price, the woman at the counter just shrugged her shoulders. It was obviously a mistake, but she wasn't interested in correcting the error. Although I am sure they are not interested, they have lost a customer."
334559,110500,"2020-09-27 02:40:53","Advanced Office Care",,,"(225) 406-7097","6414 Pecue Ln","Baton Rouge",LA,70817,"6414 Pecue Ln,Baton Rouge,LA 70817","Janitorial Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Coatings-Protective, Construction Site-Clean-Up, Floor Machines, Floor Waxing, Polishing & Cleaning, Flooring Contractors, House Cleaning, Janitors Equipment & Supplies-Wholesale & Manufacturers, Maid & Butler Services, Paper Manufacturers, Paper Products, Restaurant Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies",,,,30.39338,-91.04153,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
352486,115865,"2020-09-27 02:41:26","Advanced Office Care",http://www.aocla.com,clayv@aocla.com,"(225) 239-4063","6414 Pecue Ln","Baton Rouge",LA,70817,"6414 Pecue Ln,Baton Rouge,LA 70817","Janitorial Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Coatings-Protective, Construction Site-Clean-Up, Floor Machines, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, House Cleaning, Janitors Equipment & Supplies-Wholesale & Manufacturers, Maid & Butler Services, Paper Manufacturers, Paper Products, Restaurant Cleaning, Tile-Contractors & Dealers, Window Cleaning, Window Cleaning Equipment & Supplies",,,A+,30.39338,-91.04153,https://i3.ypcdn.com/blob/2a07ffa5e53f7e31609eeba377b73b88a0a7f7f8_100x100_crop.jpg?63f80dd,"Customized janitorial programs","12 years old. woman owned","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,http://www.aocla.com,,,,,,,,,
401476,135924,"2020-09-27 02:43:25","Breanna's Condo a& House Cleaning Services",http://www.breannascleaningservices.com,breannaearly170@gmail.com,"(251) 504-3252",,Foley,AL,36535,"Foley,AL 36535","House Cleaning, Cleaning Contractors, Condominiums, Maid & Butler Services, Window Cleaning",,,,,,https://i3.ypcdn.com/blob/0255e4dd7e9115e373a17ad2e38b163c224cae6e_100x100_crop.jpg?d9a04b5,"Locally owned and operated home cleaning services.","Locally owned and operated house cleaning company serving Foley, AL and the surrounding areas. Contact us today and we'll get you on your way to a clean home!","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.breannascleaningservices.com,,,,,,,,,
407252,138181,"2020-09-27 02:43:46","Angels Condo Cleaning",,,"(850) 358-5276","2435 Ormond Ave","Panama City",FL,32405,"2435 Ormond Ave,Panama City,FL 32405","Condominium Management, Condominiums, House Cleaning, Janitorial Service, Maid & Butler Services",5,"1 Review",,30.19266,-85.61695,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,,,"G C.",11/16/2015,five,"The rates are fair and the best cleaning I've ever had. Highly recommend. My Vacationers are always happy and look forward to next season.",,,,
415068,141281,"2020-09-27 02:43:58","3 Southern Belles Cleaning Services, LLC",,,"(334) 405-0628","1206 Rendale Rd",Dothan,AL,36303,"1206 Rendale Rd,Dothan,AL 36303","Cleaning Contractors, Condominiums, House Cleaning, Maid & Butler Services, Retirement Apartments & Hotels",,,,31.24975,-85.44137,,"3 Southern Belles CleaningServiceService, LLC","We are a licensed and bonded cleaning company. We clean houses, condos, apartments, hotels, businesses, etc... We travel (Florida, Alabama, Georgia) at no additional cost. Our cleaning schedule will be made at your convenience. We clean at your standards and want to be sure you are happy with our services. We clean 7 days a week, 24 hours a day... whatever it takes to get the job done for you.",,,,"check, paypal",,,,,,,,,,,,
418531,142683,"2020-09-27 02:44:08","Affordable Cleaning Services",,flanaganr22@gmail.com,"(386) 405-9668",,"Port Orange",FL,32128,"Port Orange,FL 32128","Maid & Butler Services, Apartments, Condominiums, House Cleaning",,,,,,,"We will make your house smile!",,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, cash",,,,,,,,,,,,
421241,143764,"2020-09-27 02:44:14","S&D PRO CLEAN",,,"(850) 292-1744","3056 Apache Dr",Milton,FL,32571,"3056 Apache Dr,Milton,FL 32571","House Cleaning, Condominiums, Janitorial Service, Maid & Butler Services",,,,30.762606,-87.19064,,"Household/Commercial Cleaning Services","We offer competitive rates for all types of cleaning, including: * Weekly cleaning/Bi-Weekly Cleaning/Monthly Cleaning * Special event preparation or clean-up * Spring cleaning * Move-out/move-in * Commercial spaces * And more!",,,,"cash only",,,,,,,,,,,,
427919,146539,"2020-09-27 02:44:40","Annabella Sparkles",http://www.annabellasparklesflorida.org,annabellasparkles@gmail.com,"(585) 797-8880",,Estero,FL,33967,"Estero,FL 33967","Maid & Butler Services, Apartments, Cleaning Contractors, Condominiums, House Cleaning",,,,,,https://i4.ypcdn.com/blob/5b2a2d734a5d14ffe6c902aa146b51698d7e68ad_100x100_crop.jpg?41e4770,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"cash only",,,"Annabella Sparkles",,,,,,,,,
620610,220555,"2020-09-27 02:51:35","Helpful Hands Homemaker Service",,,"(662) 321-9627",,Tupelo,MS,38804,"Tupelo,MS 38804","Assisted Living & Elder Care Services, Assisted Living Facilities, Courier & Delivery Service, Eldercare-Home Health Services, Food Delivery Service, Home Health Services, House Cleaning, Maid & Butler Services, Nurses, Nurses-Home Services, Personal Services & Assistants",,,,,,,,,,,,,,,,,,,,,,,,
627368,222272,"2020-09-27 02:51:43","TimeSavingSolutions, LLC-Metro Detroit",,,"(248) 444-3523","56155 Stoney Place Dr","Shelby Township",MI,48316,"56155 Stoney Place Dr,Shelby Township,MI 48316","Concierge Services, Courier & Delivery Service, Maid & Butler Services, Meeting & Event Planning Services, Personal Services & Assistants",,,,42.70655,-83.05601,,"Easy Solutions for Busy Lifestyles!",,,,,"all major credit cards, check, visa, mastercard, amex, discover",,,,,,,,,,,,
627696,222343,"2020-09-27 02:51:43","Pure Bliss Services",http://www.pureblissservices.webs.com,angelaf.gilmore@gmail.com,"(405) 633-7129",,,,,,"Concierge Services, Courier & Delivery Service, House Cleaning, Maid & Butler Services",,,,,,,"For a Pure Bliss Clean","New clients get 1 hour free cleaning! 100% Bliss Guaranteed, or your money back","Mon - Sun: 8:00 am - 9:00 pm","MobilePhone: (405) 633-7129",,"check, paypal",,,http://www.pureblissservices.webs.com,,,,,,,,,
633190,223699,"2020-09-27 02:51:48","Kevin & Deanna Services",,cowboyforever83@yahoo.com,"(321) 549-1831",,Melbourne,FL,32935,"Melbourne,FL 32935","Delivery Service, Cleaning Contractors, Courier & Delivery Service, Driving Service, Gardeners, Horse Rentals, Household Fans, Landscaping & Lawn Services, Lighting Fixtures, Maid & Butler Services, Moving Services-Labor & Materials, Organizing Services-Household & Business, Personal Services & Assistants, Personal Shopping Service, Pet Sitting & Exercising Services, Senior Citizens Services & Organizations, Toilet Seats, Trucking-Light Hauling",,,,,,,"Honest Dependable Great Rates and Referrences","Painting Lawn Mainteance Garden Cleanouts Moving Locally Call Us First! Cleanouts Organizing Closets, Garages Etc Pickup and Delivery TV's Furniture Lawnmowers Apartment Moving Horse & Carriage Rental/Rides Pick up groceries Select and gift wrap a present Write thank you notes Plan a party Organize your house Set up a yard sale Errand Running Grocery Shopping Household helper Peace-of-mind visits and reports (personal, email, or phone) to family members Assist with basic household needs Grocery shopping, with home delivery and re-stocking Hot meal delivery Coordinate home cleaning and repairs Organizing Services Home and office organization De-cluttering Garage sale organizing, promotion and assistance Personal Shopping Shop and purchase gifts Shop and purchase clothing or household items Household Helper Services Arrange for home cleaning Personal grocery shopping Organize garage sales Organize, schedule lawn services (mowing, weeding, planting, pruning, seeding, fertilizing, etc. Organize, schedule small home repairs Gutter cleaning Holiday decorating and undecorating Meal delivery Coordinate home cleaning and home repairs Furniture and appliance deliveries Home maintenance/repair workers Party deliveries Vacation Services Home safety check, including turning lights on and off Water lawn and house plants Bring in mail and newspapers Take trash to curb for pick-up and bring trash cans back to designated place House sitting Pet sitting, pet walking, feeding, playing",,,,"cash only",,,,"Parking: Self",,,,,,,,
635480,224235,"2020-09-27 02:51:57",Errand-Maid,,alyssa@errand-maid.com,"(405) 921-2987","716 Flamingo Ave","Oklahoma City",OK,73127,"716 Flamingo Ave,Oklahoma City,OK 73127","Concierge Services, Courier & Delivery Service, Maid & Butler Services, Paint, Painting Contractors",,,,35.47446,-97.64822,,,,"Mon - Fri: 6:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, debit, check",,,,,,,,,,,,
650266,228007,"2020-09-27 02:52:29","Errands 'N More",,jplocar@att.net,"(817) 594-1724","104 Lakeview Ct",Weatherford,TX,76087,"104 Lakeview Ct,Weatherford,TX 76087","Maid & Butler Services, Computers & Computer Equipment-Service & Repair, Courier & Delivery Service, Personal Services & Assistants, Web Site Design & Services",,,A+,32.73336,-97.76326,,,"Errands 'N More provides personal errand services such as grocery shopping, bill paying, vacation checks, airport transportation, pet transportation, dog walking, spreadsheet preparation, and so much more.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Jill: (817) 374-0581 John: (817) 374-0582",,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
675673,234588,"2020-09-27 02:52:54","Excel Moving & Hauling Omaha",http://www.omahamovinghelp.com,omahamovinghelp@gmail.com,"(402) 810-6319","5146 Evans St",Omaha,NE,68104,"5146 Evans St,Omaha,NE 68104","Cleaning Contractors, Assembly & Fabricating Service, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet Installation, Commercial & Industrial Steam Cleaning, Computer & Electronics Recycling, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, House Cleaning, Junk Dealers, Maid & Butler Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Office Furniture & Equipment-Installation, Recycling Centers, Restaurant Cleaning, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Washer & Dryer Parts, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Waste Recycling & Disposal Service & Equipment, Window Cleaning",5,"4 Reviews",,41.29157,-95.99486,https://i4.ypcdn.com/blob/9a8db229a9c51073d5bc7da32a553b5628995ab8_100x100_crop.jpg?41e4770,"One line, all household services!","Excel Moving and Hauling provides the exceptional local moving company moving, junk removal and furniture assembly services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Furniture Assembly Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal Leaf Removal | Tree Service","Mon - Sun: 5:00 am - 11:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, travelers checks, amex, carte blanche, jcb, diners club, company card",,,"Excel Moving and Hauling provides the exceptional local moving company moving and junk removal services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal",,"Lisa W.",04/27/2017,five,"We moved from our house and into storage and then a month later from storage and into our new house. Excel movers made these moves a breeze. We had a great crew of men that worked so efficiently. The first crew was thinh and wilfrid. The second crew was thinh and his brother. Both times it went very smooth. The owner from the office quoted how many hours and the price and he was just about spot on. I will recommend excel moving hauling anytime I hear that someone's moving!","Riza D.",09/18/2016,five,"One line all household services. Please call us for moving help cleaning handyman and junk removal needs of your house."