business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1504253,475768,"2020-09-27 03:17:01","Mobleys Framing & Gallery",http://www.mobleysframing.com,mobleysframing@gmail.com,"(919) 847-6347","6635 Falls Of Neuse Rd",Raleigh,NC,27615,"6635 Falls Of Neuse Rd,Raleigh,NC 27615","Photo Finishing, Art Galleries, Dealers & Consultants, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Furniture Stores, Mirrors, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Framing, Pictures, Posters, Pottery",5,"1 Review",A+,35.87364,-78.62264,,"MOBLEYВ’S: Quality Custom Picture Framing in Raleigh, NC.... We Can't Wait To Hear About Your Project!!!","We are located in Raleigh, North Carolina, where we have served the area since 1942. We have three certified picture framers on staff with a combined experience of 45 years. We use only the best materials to offer you award-winning frame designs. We are multiple year winners of the PPFA International Print Framing Competition and are known as Raleigh's finest customer service. Our level of experience and the quality of our workmanship are sure to bring you back again and again. Mobley's Framing & Gallery offers many services to protect, preserve, and present your photographs and art work. Our staff can consult with you on the right materials and getting the perfect measurements. We provide only high-quality workmanship at prices guaranteed to keep you coming back. Call us or stop by our showroom today for more information on our great services.","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, mastercard, amex, discover, debit, check, cash",,"Mobley's Framing",http://www.mobleysframing.com,"Parking: Lot Specialties: Custom Mirrors, Needlework, Photos & Portraits, Artwork, Photographs, Originals, Needlepoint, Canvas, Fine Art, Stitchery, Pictures","Linda R.",11/14/2008,five,"Don't go here unless you want the highest quality, the most friendly and professional service at the highest cost! If you have a heirloom or some product that is of immense emotional value to you and you have several hundreds of dollars to throw around, this is the place for you.",,,,
1504760,475894,"2020-09-27 03:17:01","Toco Hill Picture Framing",,,"(404) 325-1288","3326 N Druid Hills Rd",Decatur,GA,30033,"3326 N Druid Hills Rd,Decatur,GA 30033","Picture Frames, Art Restoration & Conservation, Art Supplies, Arts Organizations & Information, Furniture Stores, Mirrors, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Picture Frames-Wholesale & Manufacturers, Picture Framing, Pictures, Portrait Photographers, Posters",5,"2 Reviews",,33.81302,-84.29602,https://i1.ypcdn.com/blob/e56129f177a661c89190b13088134802cbbb1288_100x100_crop.jpg?f832250,,"Whether you want to display and preserve a valuable watercolor or your child's crayon sketch, one of our talented designers at Toco Framing will help you make the perfect choice for your custom framing. We have over 5000 samples of moldings from across America and the world and archival mats in over 1000 colors. We are a small company, the same person who helped you with your design will also help work on your project, but we are big enough to handle almost any project. Please visit Toco Framing in Decatur, GA for our ideas on your next framing project. We are in Decatur, GA convenient to I-85, I-285 and Atlanta","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, cash, discover, master card, visa, mastercard, check, debit",,,,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Scott P.",05/12/2016,five,"Toco Hill Pic Framing is the best frame shop in town! Customer service is outstanding and the quality of their work is perfection! Staff is very friendly, helpful and creative. Have been a customer of theirs for many years and will never go to another frame shop. They are the best!","Scott P.",05/12/2016,five,"Toco Pic Framing does amazing work. They are creative and unique and have framed every piece I have taken to them to perfection (over 50 pcs). Customer service is outstanding. Toco Pic Framing is the best and only place in town for custom framing!!!"
1506418,476295,"2020-09-27 03:17:05","Lasting Images Inc",https://www.facebook.com/lastingimagesframing,rachel@lastingframes.com,"(815) 729-9620","857 Center Ct Unit L",Shorewood,IL,60404,"857 Center Ct Unit L,Shorewood,IL 60404","Photo Finishing, Picture Frames",5,"1 Review",,41.53349,-88.19782,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Lasting Images Framing Inc Lasting Images Framing",https://www.facebook.com/lastingimagesframing,"Parking: Lot",t_jack,01/16/2012,five,"The staff at Lasting Images Framing Inc. is very knowledgeable and courteous. I have brought in many pieces to be frame for both personal and business. Rachel has always provided with excellent pricing and not rushed me through the decision process. I would definitely recommend Lasting Images Framing.",,,,
1507702,476613,"2020-09-27 03:17:05","Frames Etc",http://framesetcroswell.com,framesetc2@bellsouth.net,"(470) 243-0913","900 Mansell Rd Ste 11",Roswell,GA,30076,"900 Mansell Rd Ste 11,Roswell,GA 30076","Picture Frames, Art Galleries, Dealers & Consultants, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Picture Framing",5,"5 Reviews",,34.04359,-84.33844,https://i1.ypcdn.com/blob/698c5fde0545cab1aefb916d60c00563d47b44c5_100x100_crop.jpg?f832250,"Let us preserve your art and treasures","Welcome Established in 1987, we continue to serve the Northern Metro Atlanta area with the largest selection of custom frames and matting. We utilize the highest quality conservation materials including museum glass","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, amex, discover, cash, all major credit cards, check, mastercard",,,http://framesetcroswell.com,"Parking: Lot Specialties: Paper, Custom Mirrors, Needlework, Photos & Portraits, Artwork, Needlepoint, Pictures, Stitchery, Collectibles & Memorabilia, Mementos, Jerseys, Photographs, Originals, Documents, Canvas, Keepsakes By Appointment Only: No",rstephens,04/17/2009,five,"I have been using Frames, Etc. for 4 years now and have always been pleased. The store is run by the owner and not a chain store....having had a really bad experience at Michael's and one other chain store in the past, I was happy to find a store where the owner actually does all of the framing. His eye for detail is incredible and he keeps a VERY large selection of frames. I highly recommend Frames, Etc. Thanks again Jon for the great job on my daughter's portrait. R.Stephens",richardsw,05/20/2008,five,"I highly recommend Frames, Etc. It is owner operated and the owner has a great eye for design and personally does all the custom framing. Also, I found Frames, Etc. to have the largest selection of frames, including some very unique ones I have not seen anywhere else. A++++ I highly recommend!!"
1509333,477024,"2020-09-27 03:17:07","Shooting Star Photo & Custom Framing",,shootingstarappleton@gmail.com,"(920) 739-6000","741 W College Ave",Appleton,WI,54914,"741 W College Ave,Appleton,WI 54914","Photo Finishing, Audio-Visual Creative Services, Banners, Flags & Pennants, Passport Photo & Visa Information & Services, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Framing",,,,44.2623,-88.43136,,,,"Mon - Fri: 10:00 am - 5:30 pm",,,,,"Shooting Star Photo & Custom Framing",http://1hourphoto.us,"Parking: Lot",,,,,,,,
1509357,477029,"2020-09-27 03:17:07","The Greenfield Gallery",http://greenfieldgallery.com,kate@thegreenfieldgallery.com,"(413) 772-9334","231 Main St",Greenfield,MA,01301,"231 Main St,Greenfield,MA 01301","Picture Frames, Art Galleries, Dealers & Consultants, Digital Printing & Imaging, Photo Finishing, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photographic Mounts",,,,42.58766,-72.60223,,,"Art gallery offering custom framing, fine art printing and other art services.","Tue - Wed: 10:00 am - 6:00 pm Thu - Fri: 12:00 pm - 8:00 pm Sat: 10:00 pm - 4:00 pm Sun Closed",,,,,,http://greenfieldgallery.com,"Parking: Lot",,,,,,,,
1516761,478814,"2020-09-27 03:17:13","Matthew D'Alto Photography & Design",https://www.matthewdalto.com,photos@dfspartners.com,"(646) 221-2482","Bayberry Lane",Norwalk,CT,06851,"Bayberry Lane,Norwalk,CT 06851","Photography & Videography, Commercial Photographers, Photo Finishing, Picture Frames, Portrait Photographers, Wedding Photography & Videography",,,,41.13933,-73.41013,https://i1.ypcdn.com/blob/c9ec60cb57b2784f05d7044aae34c923b2227bd1_100x100_crop.jpg?f832250,,,,,,"visa, discover, mastercard, all major credit cards, paypal, financing available, amex",,,https://www.matthewdalto.com,,,,,,,,,
1519137,479387,"2020-09-27 03:17:18","Photography By Franci",http://www.photosbyfranci.com,photo@castles.com,"(925) 228-4338","1527 Ortega Dr",Martinez,CA,94553,"1527 Ortega Dr,Martinez,CA 94553","Pet Services, Pet Portrait Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Framing, Portrait Photographers, Wedding Photography & Videography",5,"2 Reviews",,37.97749,-122.1019,https://i1.ypcdn.com/blob/2fc7e36c4bbd39c74d580a894921412e8c5efc05_100x100_crop.jpg?f832250,"Photography with a Personal Touch","I am a Professional Photographer who has been in business for over 30 years. I specialize in Portrait Photography, Family Portraits, Maternity Photography, Children's Portraits, Newborn Photography, Senior Portraits, Couples and Engagement Photography, Wedding Photography, Business Portrait Headshots, Event Photography, and Boudoir Photography. I also offer Custom Framing and frame matting. I do excellent Photo Restorations of your old photographs.Mention you saw us here on yellow pages.com and receive a free 8x10 portrait valued at $50.00 with your paid session.","Mon - Sun: 11:00 am - 8:00 pm",,,"debit, check, financing available, visa, discover, paypal, mastercard",,,http://www.photosbyfranci.com,"Parking: Street, Self, Free Wheelchair Accessible: Yes","Mary W.",07/24/2014,five,"We had a great experience with Franci! She is professional and friendly. The photo shoot went perfect and the pictures were more than we could expect. She also provides framing for the photos that look amazing.","Franci L.",01/03/2013,five,
1520040,479595,"2020-09-27 03:17:18","ABC Photo",,navadehc@absea.net,"(724) 934-1118","12053 Perry Hwy",Wexford,PA,15090,"12053 Perry Hwy,Wexford,PA 15090","Photo Retouching & Restoration, CD, DVD & Cassette Duplicating Services, Commercial Photographers, Passport Photo & Visa Information & Services, Photo Finishing, Picture Frames, Picture Framing",,,,40.63168,-80.06044,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (724) 934-1118",,"all major credit cards",,,,"Parking: Lot Specialties: Weddings, Commercial, Home, Motion Pictures, Business, Movies, Foreign Formats, Photographs, Family, Slides, International",,,,,,,,
1520166,479627,"2020-09-27 03:17:18","The Photo Lab",http://www.photolab1.com,thephotolab1@gmail.com,"(908) 931-1729","211 Centennial Ave",Cranford,NJ,07016,"211 Centennial Ave,Cranford,NJ 07016","Photo Finishing, Greeting Cards, Picture Frames",,,,40.65098,-74.29582,,,"For the past 30 years, The Photo Lab has helped to preserve the memories of our community in Union County, by providing a full range of photographic services for everyday needs. Amateur and professionals are welcome and are meet with the same great service they have come to expect over the years. From film developing and digital printing to photo restoration and video transfers, we pride ourselves on trying to provide solutions to all of our customers needs.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, debit, check, cash",,,"Info about TPL",,,,,,,,,
1520975,479821,"2020-09-27 03:17:18",CaliforniArt.com,http://californiart.com,service@californiart.com,"(760) 868-0392","3936 Phelan Rd Ste B9",Phelan,CA,92371,"3936 Phelan Rd Ste B9,Phelan,CA 92371","Art Galleries, Dealers & Consultants, Mirrors, Photo Finishing, Picture Frames, Printing Services",,,,34.42713,-117.576,https://i1.ypcdn.com/blob/ea91b032c34b192c5f57a41eed514b6115250f0d_100x100_crop.jpg?f832250,"""A Frame Of Mind""","Established in 2002 by owners Gregg & Sindi Short, the Hear2heaL Studio in the High Desert of California is the parent company and physical location for CaliforniArt.com. Born, raised and 'living the dream' in Southern California, at CaliforniArt we understand that 'California' is more than a place on a map. California is a place that lives inside those who value diversity and cherish mutual respect. The name California is derived from a fictional paradise. The California life style reflects a distinct В‘frame of mindВ’. Californians reside everywhere. Californians embrace inner beauty, tangible opportunity and possess a preservationist mentality for the natural. Californians 'ripen with age' and are educated about subjects they find interesting. They are often self-taught. Their environments serve as workspaces as Californians add to their knowledge with collective energy. Their walls are vertical statements of В‘who they areВ’ and exude their passions and personality. Californians love good times and decorate with expression. At CaliforniArt, we offer individual, precise attention to the details that matter. We are available to assist in your print selections and the framing that tells the tale your art states about you and what you care about. Your piece is printed specifically for you, with you in mind. Utilizing the latest print technology, CaliforniArt prints are archival and will last more than a lifetime without fading. CaliforniArt gicl?e prints are printed on Exhibition Canvas, Ultra Luster Photography Paper, Cold Press 100% Cotton Textured Fine Art Paper or Photo-Tex movable print media. Frames for CaliforniArt.com are individually built by custom framers at the CaliforniArt.com frame shop by experienced custom frame artisans. Your mats are designed and cut with our Wizard computerized mat cutters from fresh stock as your order is received. Your finished framed art is inspected before shipping and arrives ready to hang, complete with hardware attached. Print orders without framing are shipped rolled in a tube, ready to be framed and limited edition fine art is shipped with a Certificate of Authenticity included. Californians are conservationists and abhor waste. Generous in spirit, they donate without hesitation and are aware of responsible stewardship of resources. At CaliforniArt, we believe that true value never comprises quality. Cost is relative to how much you enjoy your purchase. We guarantee the lowest pricing possibleВ… ALWAYS.","Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, amex, company card",,,http://californiart.com,,,,,,,,,
1523094,480327,"2020-09-27 03:17:28","Colourworks Photographic Services Inc",http://www.colourworks.com,eric@colourworks.com,"(302) 428-0222","1902 Superfine Ln",Wilmington,DE,19802,"1902 Superfine Ln,Wilmington,DE 19802","Photo Retouching & Restoration, Commercial Photo Labs, Custom Photo Finishing Labs, Photo Finishing, Photographic Equipment & Supplies, Photography & Videography, Picture Frames, Picture Framing, Portrait Photographers",5,"1 Review",,39.75056,-75.54253,,,,"Mon - Fri: 8:30 am - 5:30 pm","Primary Phone: (302) 428-0981 Phone: (302) 428-0981",,"discover, amex, visa, mastercard",,"Colourworks Photographic Svc",http://www.colourworks.com,"Parking: Lot Price Range : Average",billroe,06/12/2008,five,"Last of the great labs. Superior craft and knowledge of photographic imaging. Traditional and digital imaging experts. This lab is great at problem solving. You bring in an idea they make it happen.",,,,
1523768,480487,"2020-09-27 03:17:28","Bellingham Frameworks",http://www.bellinghamframeworks.com,bellinghamframeworks@gmail.com,"(360) 650-1001","1421 Cornwall Ave",Bellingham,WA,98225,"1421 Cornwall Ave,Bellingham,WA 98225","Picture Frame Repair & Restoration, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Frames-Wholesale & Manufacturers, Picture Framing",,,A+,48.75156,-122.47678,https://i1.ypcdn.com/blob/274d6ad3b70a5ae8cc2bc63e76de68d85abe0466_100x100_crop.jpg?f832250,"Providing Solutions For All Your Framing Needs","We are Whatcom County's premier frame dealership. Located in beautiful Bellingham, we have frames for all shapes and sizes. We have a little of everything from:* Local art* Local print* Framed art* Readymade frames* Custom framing* Greeting cards","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","ph: (360) 650-1001",,"master card, visa, amex, discover, debit, check, cash",,,Website,"Price Range : Average Bike Parking: Yes Specialties: Local Art, Photos & Portraits, Photographs, Framed Art, Pictures Services: Custom Framing Local art ready made frames mirrors",,,,,,,,
1528750,481723,"2020-09-27 03:17:36","R & R Custom Color Lab Inc",,askus@rrcolor.com,"(509) 590-2800","2929 N Monroe St",Spokane,WA,99205,"2929 N Monroe St,Spokane,WA 99205","Photo Finishing, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Copying & Duplicating Service, Craft Supplies, Decorative Ceramic Products, Direct Mail Advertising, Directory & Guide Advertising, Fabric Shops, Marketing Consultants, Outdoor Advertising, Party & Event Planners, Party Planning, Photography & Videography, Picture Frames, Picture Framing, Pictures, Posters, Pottery, Print Advertising, Printing Consultants, Printing Services, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,47.68474,-117.42721,,"The Professional Online Digital Photo Lab.","R & R Custom Color Lab Inc., in Spokane, WA is the professional digital photo lab for both the professional and serious amateur photographer. We offer a wide range of professional photographic and digital printing options. You can rely on our professionals for: В• C-41 and E-6 film processing В• Mounting and laminating В• Copies and photo restoration В• Hi-res film scanning В• Wedding albums В• Proof books, folios folders and film В• Metal, canvas and fine art prints В• Order prints online or at our retail store We also offer many specialty and gift products, photo greeting cards, press printed cards and more. Giving your print as a gift? Our boutique packaging options give your presentation that extra touch to suit any occasion. Call R & R Custom Color Lab Inc. today to learn more about our photo lab services!","Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards, mastercard, visa, amex, discover",,,http://rrcolor.com,"Parking: Lot Specialties: Photos & Portraits, Wedding Photos, Photographs, Wedding Portraits, Pictures, Prints & Posters Price Range : Below Average",,,,,,,,
1529328,481871,"2020-09-27 03:17:36","1 Hour Photo Inc",http://www.speedwaycustomphoto.com,,"(386) 236-9909","2200 W International Speedway Blvd","Daytona Beach",FL,32114,"2200 W International Speedway Blvd,Daytona Beach,FL 32114","Photo Retouching & Restoration, Passport Photo & Visa Information & Services, Photo Finishing, Picture Frames",,,,29.18716,-81.07733,,,,,"TollFree: (800) 458-5051",,"amex, master card, visa",,,http://www.speedwaycustomphoto.com,"Specialties: Weddings, Outdoors, Photos & Portraits, Indoors, Photographs, Graphics, Canvas, Signs & Banners, Fine Art, Pictures, Real Estate Properties",,,,,,,,
1529918,482028,"2020-09-27 03:17:37","Image Arts",http://www.imageartsetc.com/birmingham/index.html,H.S@imagearts.com,"(205) 994-6985","213 Country Club Park",Birmingham,AL,35213,"213 Country Club Park,Birmingham,AL 35213","Photography & Videography, Commercial Photographers, Passport Photo & Visa Information & Services, Pet Portrait Photographers, Photo Finishing, Photo Retouching & Restoration, Picture Frames, Picture Framing, Portrait Photographers",,,A+,33.50206,-86.75791,https://i1.ypcdn.com/blob/fc45d1d4b0ccdbd238bd4649617093c370b28af1_100x100_crop.jpg?f832250,,"At Image Arts Etc. in Birmingham, our goal is to deliver high-quality, enhanced, photographic and digital imaging products and services to our customers. Image Arts Etc. in Birmingham provides commercial photography, wedding photography, Art photography, family portaits, photo restoration services, image framing and more! We use the latest technology from industry leading companies, combined with professionally trained staff members to achieve this goal.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Fax Number: (205) 870-5629",,"visa, amex, mastercard",,,"http://www.imageartsetc.com/birmingham/index.html http://www.imageartsetc.com/birmingham",,,,,,,,,
1530001,482049,"2020-09-27 03:17:37","Prism Photo And Framing",http://www.prismphotolab.com,prismphotolab@gmail.com,"(843) 971-0469","620 Coleman Blvd","Mount Pleasant",SC,29464,"620 Coleman Blvd,Mount Pleasant,SC 29464","Picture Frames, CD, DVD & Cassette Duplicating Services, Passport Photo & Visa Information & Services, Photo Finishing, Photography & Videography, Picture Framing",,,,32.79118,-79.87384,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,,http://www.prismphotolab.com,"Parking: Lot",,,,,,,,
1530889,482250,"2020-09-27 03:17:37","Gazebo At Cypress Falls",http://www.gazeboatcypressfalls.com,,"(870) 930-9309","677 Highway 91 W",Bono,AR,72416,"677 Highway 91 W,Bono,AR 72416","Photo Retouching & Restoration, Commercial Photographers, Photo Finishing, Photography & Videography, Picture Frames, Picture Framing, Portrait Photographers, Wedding Photography & Videography",,,,35.85557,-90.78891,,,,"Tue - Fri: 1:00 pm - 5:00 pm","Fax: (870) 930-9863",,,,,"http://www.gazeboatcypressfalls.com https://www.gazeboatcypressfalls.com",,,,,,,,,