business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9756,3483,"2020-09-27 02:30:47",kristamargaretphotography,,kristamargaretphotography@gmail.com,"(702) 290-0212","7777 N Rainbow Blvd","las vegas",NV,89131,"7777 N Rainbow Blvd,las vegas,NV 89131","Modeling Agencies, Make-Up Artists, Photography & Videography, Portrait Photographers, Wedding Planning & Consultants",,,,36.30107,-115.24219,https://i4.ypcdn.com/blob/99aadffed172b47b1e02b97af1fa669f9d6a09e3_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","MobilePhone: (702) 290-0212",,"check, paypal",,,,,,,,,,,,
10703,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
12493,4899,"2020-09-27 02:30:50","Make-up Artistry by Kristina",,,"(877) 919-9393",,Coronado,CA,92118,"Coronado,CA 92118","Modeling Agencies, Beauty Salons, Make-Up Artists, Photography & Videography, Wedding Planning & Consultants",,,,,,,,,"Mon - Sun: 6:00 am - 4:00 pm",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
14825,6099,"2020-09-27 02:31:05","Sarah Christine Thurston Photography",http://www.sarahthurstonphotography.com,sarahthurstonphotography@yahoo.com,"(989) 909-1005",,Saginaw,MI,48603,"Saginaw,MI 48603","Portrait Photographers, Commercial Photographers, Modeling Agencies, Pet Portrait Photographers, Photography & Videography, Wedding Photography & Videography, Wedding Planning & Consultants",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/5759590782ff54e30374ace5fe265b2fcf96118f_100x100_crop.jpg?11da137,"It is all about those LITTLE moments in life!!","Family owned and an in home-based photography Business. Specializes in Outdoor, family, weddings, and story-telling photography. Great low prices, and very high quality photos. If your wanting a photographer to go the extra mile, Sarah and her family are the one to choose, when looking for a photographer. Looking for more then 1 photographer?? Sarah Thurston Photography offers up to 3 Photographers for your special event. The whole Thurston Family, runs and works together to deliver great memories and to capture your special Kodak Moments. Offering many different payment options (credit cards, payment plans, check, or money orders) Sarah Thurston Photography is the most professional, and family oriented photography company there is in Mid-Michigan and the Saginaw area.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, paypal, amex",,,http://www.sarahthurstonphotography.com,,"Tj J.",01/21/2016,five,"Great Business and Advertising Photographer, Knows the ins and outs about delivering high quality advertising photos to help bump up my online and local business! I recommend Thurston Photography to any and everyone.. especially for business related photos!","Christine P.",08/28/2015,five,"Great Photographer, the quality of the photos ,... is out of this world!! Goes up and beyond all expectations"
15787,6600,"2020-09-27 02:31:05","Jackson Events & Entertainment, LLC",,happyhouratindigo@jacksoneventsent.com,"(678) 827-2190",,Atlanta,GA,30309,"Atlanta,GA 30309","Party & Event Planners, Entertainment Agencies & Bureaus, Marketing Consultants, Night Clubs, Party Planning, Sales Promotion Service, Talent Agencies, Tours-Operators & Promoters, Wedding Planning & Consultants",,,,,,https://i4.ypcdn.com/blob/bd39ffb7a24556974c802e01765c24f76b2a4ba9_100x100_crop.jpg?11da137,"В“We Are Your One Stop ShopВ”","ABOUT US J.E.E. is your complete business resource for entertainment, providing a high level of professional service, expert knowledge, and multiple business and personal opportunities. Our celebrity booking agents have years of experience in securing and booking the perfect celebrity for your next Event. Our Staff is highly skilled in negotiating and offer unbiased opinions providing suggestions on finding the perfect celebrity for your marketing strategy. Our Staff has over 25 years combined experience with thousands of Celebrities, Music Artist, Models, Comedians, T.V. Personalities and Athletics in our Database, we are certain that we can assist you with any of your talent hiring needs. J.E.E. provide professional guidance in the planning and execution of your event. We are Customer & Client focused, solution oriented and serve as your key contact from your initial call to the event conclusion. We will maximize your budget to ensure you allocate your financial resources appropriately for your Event.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (404) 549-4702 AfterHoursPhone: (702) 215-9666",,"no credit cards",,J.E.E.,,,,,,,,,,
16641,7074,"2020-09-27 02:31:06","Strife Management Inc.",http://www.strifemanagement.com,info@strifemanagement.com,"(770) 666-5353",,Cartersville,GA,30120,"Cartersville,GA 30120","Chauffeur Service, Personnel Consultants, Photography & Videography, Talent Agencies, Wedding Planning & Consultants",,,,,,,"Success Fueled by Retribution, Create the Ambition to make your dreams a reality!","Strife Management believes strongly in trust, we prefer to be the ""all in one"", the one stop shop for absolutely all your needs. We firmly believe in getting a job done right the first time, and in doing so gaining you're up most trust allowing you to be comforted in the fact that you and your business with us is important and your needs are fully taken care of.",,,,"visa, check",,,"Company Site",,,,,,,,,
17574,7572,"2020-09-27 02:31:06","Fantasy Denise Make-Up Artistry",,fanfan5203@yahoo.com,"(817) 902-8195",,Arlington,TX,76017,"Arlington,TX 76017","Modeling Agencies, Hair Stylists, Make-Up Artists, Photography & Videography, Wedding Planning & Consultants",,,,,,,"I can only enhance the beauty you already possess!!","Waiting to make you feel more beautiful on your special day.",,,,,,,,,,,,,,,,
18503,8027,"2020-09-27 02:31:09","Brand Appeal Agency",,,"(703) 623-9463","5731 Crain Hwy","Upper Marlboro",MD,20772,"5731 Crain Hwy,Upper Marlboro,MD 20772","Party & Event Planners, Advertising-Promotional Products, Meeting & Event Planning Services, Talent Agencies, Wedding Planning & Consultants",,,,38.81102,-76.73977,,,,,,,,,,,,,,,,,,,
32636,14088,"2020-09-27 02:31:29","""The Northwest's Favorite Psychic"" Rev. Raea Sunshine",,raea24@yahoo.com,"(253) 320-0764",,,,,,"Psychics & Mediums, Apprenticeship Training Programs, Wedding Planning & Consultants",,,,,,,"""The Northwest's Favorite Psychic"" Rev. Raea Sunshine","Rev. Raea Sunshine is a Professional Psychic-Medium in the Pacific Northwest. Considered ""The Northwest's Favorite Psychic,"" she has been a featured guest on many local and International radio broadcasts. Raea's unique style of Psychic Reading is powerful and life changing. Visit her website to find out more about Raea and to schedule your next Reading, Party, Event, or Appearance at your Venue.","Mon - Sun: Open 24 Hours",,,"mastercard, visa, all major credit cards, amex, discover",,,,,,,,,,,,
32678,14108,"2020-09-27 02:31:29","Black Stone Sanctuary",,,"(206) 384-8978",,Bothell,WA,98011,"Bothell,WA 98011","Psychics & Mediums, Acupuncture, Astrologers, Precious & Semi-Precious Stones, Sculptors, Wedding Planning & Consultants",,,,,,,"Guidance for the right time and right place in your life","Your Life Code is a guide for successful living. Vedic astrology helps you discover purpose, prosperity and delight with yourself and your life. This system can help you understand the karma of your relationships, business cycles, workplace dynamics and your personal health patterns. Kathleen has been serving Seattle area clients for 16 years. with her background in Chinese medicine, her approach to explaining your horoscope is pragmatic and heartfelt. You will also recieve precious gem recommendations that specifically support your mind and body. Receive a crystal layout at the end of your session for deep relaxation and a sense of Peace.",,,,check,,,,,,,,,,,,
39508,17848,"2020-09-27 02:31:38","Bloody Marys Tours",,bloodymary@bloodymarystours.com,"(504) 915-7774","941 Bourbon St","New Orleans",LA,70116,"941 Bourbon St,New Orleans,LA 70116","Sightseeing Tours, Party & Event Planners, Party Planning, Psychics & Mediums, Tourist Information & Attractions, Tours-Operators & Promoters, Wedding Planning & Consultants",5,"4 Reviews",,29.96091,-90.05923,,"Come explore New Orleans With Us.","Our mission is to offer our savvy travelers unrivaled diversity through behind the scenes outings on hand-picked, spirit-filled New Orleans Tours. We show you the insider s New Orleans while our storytelling and narration enthralls you. WE offer way more than what you could expect from just any New Orleans tour, we take you One Step Beyond as a New Orleans Voodoo Queen should! Bloody Mary s New Orleans tours specialize in the most unique presentations and serious portrayals of the spirit and magic pulsing throughout New Orleans. We have decades of study to share and years of first hand experiences to execute your outings with a natural finesse so that you can deeply enjoy your adventures. We strive to imbed long lasting memories for you to take home.","Mon - Sun: 11:00 am - 10:00 pm","Phone: (504) 523-7684",,"amex, all major credit cards, debit, discover, master card, visa",,"Bloody Mary's Tours",,"Parking: Street","Jennifer H.",02/06/2017,five,"My husband and I took a empty nester trip! Awesome tour! Thank you to Gina our tour guide. To read my blog about this tour click on the following link http://wp.me/p1F7tq-1L","Nikole L.",02/05/2017,five,"I was in New Orleans for a business trip and me and my associates decided to take a tour. We went on the Ghost Town tour with our fantastic hostess Gina. Gina was very knowledgeable and taught us so many things we had never known about New Orleans. It was a very pleasurable experience that I would definitely do again."
40761,18549,"2020-09-27 02:31:40","Universal love",,,"(731) 418-3399","2621 mclemoresville Rd",Huntingdon,TN,38344,"2621 mclemoresville Rd,Huntingdon,TN 38344","Psychics & Mediums, Spiritual Consultants, Spiritualists, Wedding Planning & Consultants",,,,35.97165,-88.54589,,,,,,,,,,,,,,,,,,,
41546,18983,"2020-09-27 02:31:40","Kaitlyn Clare Tarot",http://www.kaitlynclaretarot.com,,"(831) 338-3406","363 More Dr","Boulder Creek",CA,95006,"363 More Dr,Boulder Creek,CA 95006","Candles, Family & Business Entertainers, Psychics & Mediums, Wedding Planning & Consultants",,,,37.14402,-122.13354,https://i2.ypcdn.com/blob/9aebc46a5f234d644ba00782dc7a75c9f453ec1e_100x100_crop.jpg?f9d23e1,,,,,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.kaitlynclaretarot.com,,,,,,,,,
73977,32080,"2020-09-27 02:32:55","Perez Dancesport",,,"(949) 463-1057","PO Box 2085","Laguna Hills",CA,92654,"PO Box 2085,Laguna Hills,CA 92654","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Wedding Planning & Consultants",,,,33.6125,-117.7119,,,,"Mon - Fri: 1:00 pm - 10:00 pm Sat: 12:00 pm - 4:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
74115,32134,"2020-09-27 02:32:55","Larry's Grand Ole Garage Event Venue",http://www.larrysgrandolegarage.com,rita.jones@larrysgrandolegarage.com,"(615) 856-0642","768 Madison Sq",Madison,TN,37115,"768 Madison Sq,Madison,TN 37115","Dancing Instruction, Banquet Halls & Reception Facilities, Dance Halls, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Wedding Planning & Consultants",,,,36.25449,-86.71856,https://i1.ypcdn.com/blob/004daf4dd01eef8f26d250f7061be2b532c13351_100x100_crop.jpg?f832250,,,,,,"discover, mastercard, visa, amex, paypal",,,http://www.larrysgrandolegarage.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Private Outdoor Seating: No",,,,,,,,
74473,32281,"2020-09-27 02:32:55","Salon El Imperial Reception Hall",https://www.facebook.com/pages/El-Imperial/1427497984128614,,"(678) 779-0022","622 Shallowford Rd NW",Gainesville,GA,30504,"622 Shallowford Rd NW,Gainesville,GA 30504","Banquet Halls & Reception Facilities, Caterers, Concert Halls, Dance Halls, Party & Event Planners, Party Planning, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,34.28951,-83.84296,https://i1.ypcdn.com/blob/1905e51aafbdf1a14586f6a687517ae90802d61d_100x100_crop.jpg?f832250,,"Known for its customer service, convenient local, value, and affordability, the ""Salon El Imperial Reception Hall"" is a popular choice for concerts, weddings, anniversary receptions, Sweet Fifteen celebrations (quincea?eras), corporate meetings and other indoor events. We offer the best prices. Reviews from couples who have been married at Salon El Imperial are overwhelmingly positive. Our event planners appreciate your needs and are dedicated to capturing your vision for a beautiful event.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards",,,https://www.facebook.com/pages/El-Imperial/1427497984128614,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
76649,33173,"2020-09-27 02:33:01","The Dance Clinic",,thedanceclinic@aol.com,"(419) 475-3055","10 S Holland Sylvania Rd",Toledo,OH,43615,"10 S Holland Sylvania Rd,Toledo,OH 43615","Dancing Instruction, Dance Clubs, Dance Companies, Wedding Music & Entertainment, Wedding Planning & Consultants",,,,41.638,-83.68447,,,"* Customized Group or Private Lessons * Form Your Own Group * Available for All Types of Social Functions","Mon - Sat: 12:00 pm - 10:00 pm",,,check,,,,"Parking: Street, Lot, Free Classes Offered: Dance Classes",,,,,,,,
76951,33303,"2020-09-27 02:33:01","Wedding Dance Madison",http://weddingdancemadison.com,,"(626) 394-7538","301 s blount st",Madison,WI,53703,"301 s blount st,Madison,WI 53703","Wedding Planning & Consultants, Dance Companies",,,,43.07762,-89.37358,https://i1.ypcdn.com/blob/bda5def1d039673a8d0ffd01a9ef787554776c9e_100x100_crop.jpg?f832250,"No two couples are alike, neither should be their first dance.","Since you are already planning one of the biggest events of your life, where to start can be daunting. Here at Wedding Dance Madison we can help your vision become a reality. We are not one size fits all instruction. We like to meet our couples and get a feel for what they are about, and what their first dance means to them. WDM - Therese Clarke","Mon - Sun: 9:00 am - 9:00 pm",,,"check, cash only",,,http://weddingdancemadison.com,,,,,,,,,
77192,33407,"2020-09-27 02:33:01","Barnett On Washington",https://barnettonwashington.com,,"(844) 462-2763","3207 Washington Ave","Saint Louis",MO,63103,"3207 Washington Ave,Saint Louis,MO 63103","Marriage Ceremonies, Ballrooms, Banquet Halls & Reception Facilities, Conference Centers, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,38.6378,-90.22537,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,,https://barnettonwashington.com,,,,,,,,,
77532,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77695,33615,"2020-09-27 02:33:01","vON dANCE Championship Ballroom",http://vondance.spaces.live.com,vondance@msn.com,"(954) 662-6789",,,,,,"Ballrooms, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment, Wedding Planning & Consultants",,,,,,,"6 Star Cruise lines choose us, and so should you!","Professional Ballroom Dance Instruction at a beginner's price. Learn Foxtrot, Tango, Rumba, Cha Cha, Salsa, Waltz and more! We supply instructors to most of the 6 Star cruises and we are located locally in the Southern Florida area. We offer both private and group lessons for individuals, couples and private groups. We can also provide entertainment for your next special event. Are you getting married? We offer special options on our packages for those who would like to get a special dance made to their special song. We can also do group classes for the bridal shower! Childrens classes are available for classes of 8 or more children in a specific area (we come to you!) Call today for more information and be sure to visit our website to sign up for our newsletter.","Mon - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 9:00 pm",,,,,,http://vondance.spaces.live.com,,,,,,,,,
80353,34699,"2020-09-27 02:33:05","Nica's House of Choreography",,,"(805) 377-8190",,Oxnard,CA,93030,"Oxnard,CA 93030","Dancing Instruction, Choreographers, Dance Companies, Party & Event Planners, Wedding Planning & Consultants",,,,,,,,,,,,,,,,,,,,,,,,
80810,34874,"2020-09-27 02:33:05","Dance Centre' International Ballroom Studios",,,"(706) 563-7700","270 Cross Country Hl",Columbus,GA,31906,"270 Cross Country Hl,Columbus,GA 31906","Dancing Instruction, Ballrooms, Dance Companies, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services",,,,32.463818,-84.948425,,,"Learn From Professionals The Fun Easy Way. Foxtrot, Swing, Ballroom, Cha Cha, Mambo, Etc. Singles & Couples Welcome. Take The First Step, Call Today Smooth, Rhythm, and Social Dances Ms. C. Smith and Mr. D. J. Duncan have been named Top Teachers at nationwide competitions. They are teachers who know how to make dancing look easy, but more importantly, they know how to teach dancing with ease. They have made major contributions to the dance community by teaching social, as well as competitive dance. Not only do they teach a full schedule of group and private classes, but they have worked with the Cherry Blossom Pageant. Smooth, Rhythm, and Social Dances Argentine Tango Bolero Cha Cha Country Western Two-Step Foxtrot Hustle Jive Mambo Polka Quickstep Rumba Samba Swing Tango Texas Two Step Viennese Waltz Waltz Our lessons are tailored to meet the needs of the client. Choose the ones that suit you. Private Lessons - Scheduled with professional dancers who know how to teach as well as dance. Wedding Dances - Designed to make the wedding couple look good for their first dance as husband and wife. Dance Parties - Practice floorcraft at numerous dance parties hosted by the Dance Centre professionals.",,,,,,,http://www.dancecentreballroom.com,,,,,,,,,
81548,35208,"2020-09-27 02:33:13","Salon Acapulco Banquet Hall Salon de Fiestas",,misalonacapulco@gmail.com,"(323) 595-2371","1929 S Los Angeles St","Los Angeles",CA,90011,"1929 S Los Angeles St,Los Angeles,CA 90011","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Studio Rental, Wedding Planning & Consultants","4,5","11 Reviews",,34.02989,-118.263985,https://i1.ypcdn.com/blob/11f33207a667548c8cf5b18f7acaf3b976a8e2a8_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 10:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,,,"Salon Acapulco",,"Parking: Lot","Jonathan R.",08/06/2016,five,"We're very grateful that our event coordinator recommended us to this facility. I would strongly recommend this venue to anyone looking to do a private event. I loved the fact the owners don't just try to sell you on any package or service. They sit down with you and ask what's more important to the client. Then they can tailor services based on your needs. Highly recommendable.","Isabel G.",08/06/2016,five,"Buen ambiente Y buena musica. Los meseros muy atentos en todo. Sobre todo bastante parking. Sumamente los recomiendo."
82977,35796,"2020-09-27 02:33:14","FRISCO PARTY, MEETING & WEDDING RECEPTION HALL",http://www.friscopartyhall.com,,"(214) 250-9962",,,,,,"Wedding Planning & Consultants, Children's Party Planning & Entertainment, Dance Halls, Party Planning, Wedding Music & Entertainment",,,,,,,"HALL AVAILABLE FOR BUSINESS OR PERSONAL USE. PRE BOOK TODAY","PARTY, MEETING & WEDDING RECEPTION HALL FOR RENT IN FRISCO, TX. SPECIAL OFFER - $1,000.00/day on weekends and $500.00/day on weekdays from September 2009 to August 2010","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, atm, check, diners club",,,http://www.friscopartyhall.com,,,,,,,,,