business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2090868,641338,"2020-09-27 03:33:42","Furniture Medic by Tom DelVecchio",,delveccs@northstate.net,"(336) 454-5529",,,,,,"Furniture Repair & Refinish, Antique Repair & Restoration, Antique Reproductions, Antiques",,,A+,,,https://i2.ypcdn.com/blob/587c2fd8bdc3ad2b4e11e8978b05727cb26474c6_100x100_crop.jpg?f9d23e1,,"Furniture Medic, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, mastercard, visa",,,,"Services: Furniture Refinishing",,,,,,,,
2090883,641345,"2020-09-27 03:33:42","Peter Sena Furniture Repair & Refinishing",,psenafurniturerepair@gmail.com,"(609) 397-2233",,,,,,"Furniture Repair & Refinish, Antiques, Furniture Stores, Upholsterers",,,,,,https://i1.ypcdn.com/blob/b8b65c88a930130cbda453cd47bef99fa69c7350_100x100_crop.jpg?f9d23e1,"A Company Built On Craftsmanship.","Skilled craftsmen plus our warranties and insurance means Peter Sena is a company name you can trust. And we have a long history to back us, too. Since 1975, we have offered quality furniture restoration and clock repair for residential and commercial clients near Princeton, NJ and the surrounding metro areas. While we may specialize in antiques, we handle any kind of furniture and wood repair, from upholstered chairs to metal furnishings tables. Clock restoration and repair is a second specialty. Don't worry about transporting your valuable pieces. Pick-up and delivery will be included in our estimate. So what can we do for you? Count on our services for: В• Antiques and furniture repairs В• Upholstery refinishing and repairs В• Metal repair-brass, copper, iron, polishing and lacquering В• Chair caning (wicker, rattan repair) В• Grandfather & cuckoo clock repairs В• Carving restoration В• Occasional antique dealer services At Peter Sena Furniture Repair, it is our goal to ensure that each of our clients is thoroughly satisfied with our service. We pride ourselves on our years of experience, but more importantly. on our client's satisfaction and repeat business. If you would like more information, please contact us. When it comes to your property, don't settle! Let Peter Sena handle it. Call us today for a free estimate.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
2090899,641355,"2020-09-27 03:33:42","Antique Hospital",,antiquedoc1@verizon.net,"(409) 925-5266","3016 Avenue J","Santa Fe",TX,77510,"3016 Avenue J,Santa Fe,TX 77510","Antique Repair & Restoration, Antiques, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Upholsterers",5,"2 Reviews",,29.3986,-95.08085,,,,,"TollFree: (800) 404-5266",,,,,,"Services: Antique Restoration, Furniture Refinishing",signup,01/07/2013,five,"David was extremely helpful and obviously knowledgeable. I had inadvertently locked an antique armoir, and he lent me a huge ring of keys to try to unlock it. It saved me from &quot.1-800-locksmith&quot. drilling out the lock of my beautiful furniture. While in his shop I talked to him about restoring my piece as well as doing custom furniture. I will definitely bring my business back here.",juliejohnbill,04/10/2011,five,"We brought David Lewis terribly damaged, but very fine, old furniture to repair. we didn't really think it could be fixed. He fixed it so nicely that we cant tell where the original ends and the repair begins. This guy is a true craftsman/artist."
2090920,641360,"2020-09-27 03:33:42","Resurrection Relics",,,"(951) 437-0797","126 N Main St","Lake Elsinore",CA,92530,"126 N Main St,Lake Elsinore,CA 92530","Antique Repair & Restoration, Antiques, Furniture Repair & Refinish",5,"1 Review",,33.66848,-117.32712,,,,,,,,,,,,"Ella M.",06/20/2016,five,"Hi Ladies, My cousin David Keniry wants to send you the Magazine that I own LN. I tried to send but the email he gave me relicvwparts.com. does not work. Can you please send me your email address. ellalnmag@gmail.com",,,,
2090964,641383,"2020-09-27 03:33:42","Don Kettering Upholstery",,ketteringdon@gmail.com,"(559) 486-2102","3188 N Marks Ave",Fresno,CA,93722,"3188 N Marks Ave,Fresno,CA 93722","Automobile Seat Covers, Tops & Upholstery, Antiques, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Furniture Repair & Refinish, Upholsterers",5,"2 Reviews",,36.78273,-119.84412,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,haidenatokaaaa,08/30/2010,five,"Don's Upholstery is offering the best Furniture Repair, Auto Upholstery and Caning in Fresno, CA. Call (559) 486-2102 for more information.",janesmthsmith180,08/26/2010,five,"Your service from start to finish has been exemplary and on a professional, knowledgeable, yet friendly level that far exceeds all other recruitment agencies I have dealt with."
2090968,641385,"2020-09-27 03:33:42","Candeloro's Antiques",http://candelorosantiques.com,,"(717) 637-1688","121 S Railroad St",Hanover,PA,17331,"121 S Railroad St,Hanover,PA 17331","Antiques, Furniture Repair & Refinish",,,,39.80275,-76.98453,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri - Sat: 10:00 am - 3:00 pm",,,"master card, visa",,,http://candelorosantiques.com,,,,,,,,,
2090985,641392,"2020-09-27 03:33:42","Antique Restoration Studio",,,"(508) 222-0000","39 Bank St",Attleboro,MA,02703,"39 Bank St,Attleboro,MA 02703","Antiques, Furniture Repair & Refinish",,,,41.94611,-71.28316,,,,,,,,,,,,,,,,,,,
2090989,641394,"2020-09-27 03:33:42","Victor Lia Refinishers",http://www.liafinishing.com,llia@liafinishing.com,"(440) 838-4210","6530 Old Royalton Rd",Brecksville,OH,44141,"6530 Old Royalton Rd,Brecksville,OH 44141","Antiques, Antique Repair & Restoration, Furniture Repair & Refinish, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Upholsterers",,,,41.32098,-81.64006,https://i1.ypcdn.com/blob/de1a268dff21e82d4cc1b2b54919f2e4e3123fca_100x100_crop.jpg?f9d23e1,"OVER 40 YEARS OF PROFESSIONAL REFINISHING OF FINE FURNITURE & ANTIQUES","Experience is an important part of the formula for fine furniture refinishing Victor Lia Refinishers. Vic Lia's experience in furniture refinishing plus his experience in cabinet-making enables him to offer customers such skills as veneer work, carving, duplicating turning repairs and antique restorations. Vic's son, Louis, has been involved in the business for over 25 years, with Vic teaching him everything that he knows about furniture. Louis has perfected many of the techniques that are essential in fine furniture refinishing and restoration. Whether it's a treasured antique or a cherished family favorite, having your furniture refinished properly is important to you, and important to us as well!","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 11:00 am",,,"no credit cards, cash, check",,,http://www.liafinishing.com,"Specialties: Upholstery",,,,,,,,
2091025,641398,"2020-09-27 03:33:42","Furniture Medic by DL Restorations",https://www.furnituremedic.com/locations/la/lake-charles/246697,dlrestorations5861@gmail.com,"(337) 764-9225",,,,,,"Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinet Makers, Furniture Stores, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,,,,,"Furniture Medic, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,website,,,,,,,,,
2091036,641399,"2020-09-27 03:33:42","Al's Refinishing",http://www.pacificdesignupholstery.com/,pacificdesignupholstery@gmail.com,"(626) 714-0592","1574 E Walnut St",Pasadena,CA,91106,"1574 E Walnut St,Pasadena,CA 91106","Furniture Designers & Custom Builders, Antique Repair & Restoration, Antiques, Carpenters, Furniture Repair & Refinish, Furniture Stores, Slip Covers, Upholsterers, Wood Finishing, Woodworking",,,,34.14949,-118.11788,https://i1.ypcdn.com/blob/1035ff39c6d6d402f450614a0b7967a006128e22_100x100_crop.jpg?f9d23e1,"We offer everything you need to transform your old furniture into the fabulously re-interpreted furniture of your dreams!","We offer everything you need to transform your old furniture into the fabulously re-interpreted furniture of your dreams! Call today for a free estimate.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (626) 818-8586",,check,,,"http://www.pacificdesignupholstery.com https://www.facebook.com/pages/als-refinishing/157620187603120","Services: Antique Restoration, Furniture Refinishing",,,,,,,,
2091054,641402,"2020-09-27 03:33:42","Buy Word of Mouth",,buywordofmouthnc@gmail.com,"(561) 400-2236","68 Branner Avenue,",Waynesville,NC,28786,"68 Branner Avenue,,Waynesville,NC 28786","Consignment Service, Antiques, Furniture Repair & Refinish",,,,35.49492,-82.98685,,,,"Mon - Sat: 10:30 am - 5:00 pm Sun Closed","MobilePhone: (561) 400-2236",,,,,,,,,,,,,,
2091111,641424,"2020-09-27 03:33:42","Martin Custom Woodworking & Antique Restoration",http://www.martin-antique-restorations.com,craftsman@martin-antique-restorations.com,"(910) 782-2882","2149 Wrightsville Ave",Wilmington,NC,28403,"2149 Wrightsville Ave,Wilmington,NC 28403","Antique Reproductions, Antique Repair & Restoration, Antiques, Art Restoration & Conservation, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores",,,,34.22914,-77.91964,,"Custom Woodworking & Antique Restoration","Blending tradition with modern know-how The ability to create beautiful, high-quality, custom-made furniture seems to be a lost art. However, at Martin Custom Woodworking & Antique Restoration this art is thriving. Curtis Martin has combined heirloom skills from growing up in a family tradition of woodworking with advanced modern furniture-making training from North Carolina State University to create a business that provides high-quality craftsmanship and exceptional customer service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"company card, debit, amex, discover, master card, visa",,,http://www.martin-antique-restorations.com,,,,,,,,,
2091129,641434,"2020-09-27 03:33:42","Furniture Medic",https://www.furnituremedic.com/locations/sc/fountain-inn/6790,bcox@furnituremedic.com,"(864) 326-2917","600 Gulliver St","Fountain Inn",SC,29644,"600 Gulliver St,Fountain Inn,SC 29644","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Cleaning Contractors, Coatings-Protective, Fire & Water Damage Restoration, Flooring Contractors, Furniture Stores, Home Decor, Home Repair & Maintenance, Housewares, Painting Contractors, Upholstery Cleaners, Water Damage Restoration",,,,34.69716,-82.18817,,,"Furniture Medic, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.","Mon - Fri: 8:00 am - 6:00 pm",,,"amex, discover, visa, master card",,,https://www.furnituremedic.com/locations/sc/fountain-inn/6790,"Specialties: Burns, Antique Furniture, Chairs, Water Rings, Chips, Bookcases, Dents, Broken Parts, Dining Room, Desks, Counter Tops, Gouges, Entertainment Centers, Dinettes & Dining Sets, Dressers, Bookshelves, Outdoor Furniture, Wall Units, Cracks, Futon, Color Matching, Leathe, Damage Claims, Beds & Bedroom Sets",,,,,,,,
2091152,641436,"2020-09-27 03:33:42","Max Ramirez Gold Leaf",http://www.pictureframingdirectory.com,,"(562) 945-3070","11941 Rivera Rd","Santa Fe Springs",CA,90670,"11941 Rivera Rd,Santa Fe Springs,CA 90670","Antique Repair & Restoration, Antiques, Furniture Repair & Refinish",,,,33.96569,-118.05896,,,,,,,paypal,,"Ramirez Max Gold Leaf",http://www.pictureframingdirectory.com,,,,,,,,,
2091160,641440,"2020-09-27 03:33:42","Greg's Refinishing",http://www.gregsrefinishing.com,gregsrefinishing@att.net,"(414) 771-4878","3939 W McKinley Ave",Milwaukee,WI,53208,"3939 W McKinley Ave,Milwaukee,WI 53208","Antiques, Antique Repair & Restoration, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Office Furniture & Equipment-Repair & Refinish, Upholsterers",,,A+,43.04711,-87.96254,https://i1.ypcdn.com/blob/7bb07ff85a7bd745a90f78bf11853dd7a716b509_100x100_crop.jpg?f9d23e1,"Individual Attention & Quality Restoration","Located minutes from Miller Park and I-94, Greg's refinishing is now located in the Historic Street Car building. Adjacent to the original Harley Davidson plant. With over 30 years in the retail furniture and restoration business, you know that your family heirloom will be treated with the utmost professionalism and care our experience can provide. Greg's refinishing has been family owned since its inception and remains so to this day. Greg's Refinishing has a large facility to accommodate any size job and considers customer satisfaction their number one priority.","Mon - Fri: 8:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, amex, discover, mastercard",,,http://www.gregsrefinishing.com,,,,,,,,,
2091247,641485,"2020-09-27 03:33:42","Rd Carone & Co",http://www.rdcarone.com,,"(914) 241-1172","73 Haines Rd","Bedford Hills",NY,10507,"73 Haines Rd,Bedford Hills,NY 10507","Antique Reproductions, Antiques, Furniture Repair & Refinish, Upholsterers",,,,41.23698,-73.70461,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (914) 241-7645",,"all major credit cards, visa, mastercard, check",,,http://www.rdcarone.com,"Services: Antique Restoration, Furniture Refinishing",,,,,,,,
2091263,641492,"2020-09-27 03:33:42","Niagara Upholstery",,niagaraupholstery@embarqmail.com,"(702) 454-5611","4130 S Sandhill Rd","Las Vegas",NV,89121,"4130 S Sandhill Rd,Las Vegas,NV 89121","Furniture Repair & Refinish, Antiques",,,,36.1147,-115.0918,https://i1.ypcdn.com/blob/2185e7787490a94af9755c950112c40dcb0c33bf_100x100_crop.jpg?f9d23e1,"For All Of Upholstery Needs.","At Niagara Upholstery, we can bring any piece of furniture back to life. We can give it that updated look, while keeping the style of yesterday. We also have antiques & collectibles, but just come down and see us and we will see what we can do. Please give us a call or come on by.","Mon - Sun: Open 24 Hours",,,"cash, check, debit",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Fabrics, Upholstery Services: Antique Restoration, Furniture Refinishing",,,,,,,,
2091356,641542,"2020-09-27 03:33:42","Whytes Antiques and Upholstery",http://whytesantiques.com,info-@whytesantiques.com,"(619) 222-8679","4160 Voltaire St","San Diego",CA,92107,"4160 Voltaire St,San Diego,CA 92107","Antiques, Antique Repair & Restoration, Furniture Repair & Refinish",,,,32.74368,-117.23429,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Phone: (619) 222-4903",,"no credit cards",,"Whyte's Upholstery",http://whytesantiques.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Services: Antique Restoration, Furniture Refinishing",,,,,,,,
2091474,641594,"2020-09-27 03:33:42","Furniture Medic by C & J Restorations",https://www.furnituremedic.com/locations/nc/matthews/30413,fmbyrickcarter@yahoo.com,"(704) 839-0083",,,,,,"Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinet Makers, Furniture Stores",,,,,,,,"Furniture Medic, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.",,,,,,,website,,,,,,,,,
2091497,641601,"2020-09-27 03:33:42","Clinton Furniture Refinishing",,,"(706) 896-2974","799 Claude Rd",Hiawassee,GA,30546,"799 Claude Rd,Hiawassee,GA 30546","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Furniture Stores, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Upholsterers",,,,34.93705,-83.79828,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (706) 896-1750 Fax Number: (706) 896-1750",,,,,,"Services: Cabinet Refinishing, Antique Restoration, Furniture Refinishing",,,,,,,,
2091553,641624,"2020-09-27 03:33:42","The Maple Cottage",,,"(805) 757-1861","502 N H St",Lompoc,CA,93436,"502 N H St,Lompoc,CA 93436","Furniture Designers & Custom Builders, Antiques, Boutique Items, Clothing-Collectible, Period, Vintage, Furniture Repair & Refinish",5,"1 Review",,34.64558,-120.45739,,,,,,,,,,,,"Michelle G.",07/11/2016,five,"I love this place, this is a beautiful store in town. There is so much to look at. Lompoc really needed something like this. Went to the grand opening and bought a rustic bench, I will be back on Saturday.... THANK UUUUUUUU :)",,,,
2091602,641650,"2020-09-27 03:33:42","Shady Magnolia",,,"(678) 953-4625","1 main st",grantville,GA,30220,"1 main st,grantville,GA 30220","Furniture Repair & Refinish, Antiques, Gift Shops, Jewelers, Variety Stores",,,,33.23493,-84.83554,,,,"Wed - Thu: 11:00 am - 6:00 pm Fri - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (678) 877-0447",,"paypal, cash, all major credit cards",,,,,,,,,,,,
2091614,641653,"2020-09-27 03:33:42","Olson's House of Oldies",,oleoldies@charter.net,"(320) 251-4442","241 10th Ave N","Waite Park",MN,56387,"241 10th Ave N,Waite Park,MN 56387","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Upholsterers",,,A+,45.55832,-94.22961,,,,,,,check,,,,"Parking: Lot, Free Specialties: Brass Services: Antique Restoration, Furniture Refinishing",,,,,,,,
2091680,641682,"2020-09-27 03:33:42","The Blessed Nest",https://www.facebook.com/TheBlessedNest,,"(325) 515-7680","2518 Avenue R",Snyder,TX,79549,"2518 Avenue R,Snyder,TX 79549","Clothing Stores, Antiques, Furniture Repair & Refinish, Gift Shops, Home Decor",,,A,32.71652,-100.9169,https://i2.ypcdn.com/blob/ed3fa61bdecd387b237341a265291e547725a5a9_100x100_crop.jpg?f9d23e1,,"A cute little store on the historic Snyder Square, this shop is located in a building from the early 1900s. Lots of history in these brick walls. Grab a glass soda from the Cocal Cola box and enjoy shopping. We carry antiques, junk, home decor, candles, bath/body products, clothing, specialty foods, and much more.",,,,"all major credit cards, cash, check, apple pay",,,https://www.facebook.com/TheBlessedNest,,,,,,,,,
2091691,641686,"2020-09-27 03:33:42","Jafe Custom Finishing Inc",,,"(415) 863-6196","2425 17th St","San Francisco",CA,94110,"2425 17th St,San Francisco,CA 94110","Antiques, Antique Repair & Restoration, Furniture Repair & Refinish",5,"1 Review",,37.76415,-122.40791,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"cash only",,,,"By Appointment Only: Yes Services: Furniture Refinishing, Antique Restoration","Callie 1",12/04/2009,five,"They took my scratched, overworked coffee table and made it look like new. I also had a dining room set that someone was getting rid of refinished it too looks like new as well.",,,,
2091742,641708,"2020-09-27 03:33:42","Doug Schmitt Antiques",http://www.dougschmittantiques.com,,"(570) 470-0630","1117 Tresslarville Rd","Lake Ariel",PA,18436,"1117 Tresslarville Rd,Lake Ariel,PA 18436","Antiques, Antique Repair & Restoration, Furniture Repair & Refinish",,,,41.4559,-75.38805,,,,"Thu: 12:00 pm - 4:00 pm",,,,,,http://www.dougschmittantiques.com,"Parking: Lot Services: Antique Restoration, Furniture Refinishing",,,,,,,,