business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2636254,816447,"2020-09-27 03:50:45","Anubis Computers",,,"(225) 366-8418","100 Crestview Loop",Eunice,LA,70535,"100 Crestview Loop,Eunice,LA 70535","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,30.48198,-92.41282,,"Step into the future with Anubis Computers","Anubis computers is a small privately owned custom computer building LLC. Started in 2007 since then we have built more than 300 custom units. Our clients range far and wide. We build computers for everyone from the typical home user to the elite gamer. Our computers are so aggressively priced as to be unheard of in the industry!!! We also provide aftermarket warranties for your computer regardless of make. We don't believe in giving our clients old or slow technology. We take the time to sit down with our customers and see exactly what it is they need and want for there system. A computer is a big financial investment so we make sure our client's are thoroughly informed as to what products are out there and the performance to expect from those products. We don't place our profit margin as our first priority. Our first priority is and will always be customer satisfaction. We hand build each and every system. Our systems are stress tested for 24 consecutive hours before they go out to the consumer as to provide the highest level of quality control. Here at Anubis Computers and Networking Systems we will go the extra mile to teach and inform our clients about the products we provide.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: Open 24 Hours","Emergency service number for after hours: (337) 466-3644",,"visa, master card, amex, discover, debit, check, paypal, financing available, insurance, travelers checks",,,,,,,,,,,,
2636477,816516,"2020-09-27 03:50:45","On Site Computer Geek LLC",http://www.onsitecomputergeek.com,help@onsitecomputergeek.com,"(520) 505-8324",,"Green Valley",AZ,85614,"Green Valley,AZ 85614","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,,,,"On Site Computer Geek and Remote Geek - Providing Technology Services & Advice","Sending out a tech SOS? If you have computer related issues, trouble figuring out a mobile device, need help making a technology purchase decision, or have Audio / Video Concerns, call the Geek at 513-GEEK-4-ME Arrangements can be made for an on site visit to your home / business or you can drop your computer off, but by appointment only. Directions given upon request. Some customers prefer remote support via the internet, so that is also available. On Site Computer Geek has been serving customers with honesty and integrity since 2003. Its owner, Kirt Beske, has been working in the computer field for 18 years and is knowledgeable, personable and thorough. His diploma is in Business Microcomputing from a technical school in Rochester, Minnesota.","Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 12:00 pm",,,"all major credit cards",,,http://www.onsitecomputergeek.com,,,,,,,,,
2637129,816759,"2020-09-27 03:50:45","Admiral Network Solutions",http://www.wix.com/dragonheartnm/admiral-network-solutions,admiral_net@yahoo.com,"(575) 654-0210","4561 Whispering Hills Rd","Silver City",NM,88061,"4561 Whispering Hills Rd,Silver City,NM 88061","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,,32.82209,-108.27623,,,,"Mon - Fri: 8:00 am - 6:00 pm","Mobile: (575) 654-0210",,,,,"Admiral Network Solutions, Silver City, NM",,,,,,,,,
2637185,816782,"2020-09-27 03:50:45","USA Technology Center",https://www.usatechnologycenter.com,info@USATechnologyCenter.com,"(855) 872-5990",,Glendale,AZ,85308,"Glendale,AZ 85308","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Technology-Research & Development",,,,,,,"Business Residential Remote Computer Repair","USA TECHNOLOGY CENTER - Computer Repair Online PC Service","Mon - Sun: 6:00 am - 10:00 pm",,,"master card, check, debit, paypal, visa",,,"Computer Repair Online PC Service",,,,,,,,,
2637255,816807,"2020-09-27 03:50:45","PC Pest Removal",,,"(910) 850-3603",,,,,,"Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,,,,"Kill The Scum!","Detection and removal of viruses and spyware","Mon - Sun: Open 24 Hours",,,"visa, master card",,,,,,,,,,,,
2637895,817013,"2020-09-27 03:50:52","Dr Geeks MD Computer Repair Services - CLOSED",,lrgriffin65@yahoo.com,"(571) 374-3357",,Syracuse,NY,13203,"Syracuse,NY 13203","Computers & Computer Equipment-Service & Repair, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",5,"6 Reviews",,,,,,,,,,"paypal, all major credit cards",,,,,trina.m,05/25/2011,five,"I called Dr Geeks and explain to him what was going on with my Daughters Laptop. Dr. Geeks said i can fix that problem right from where i am. I was very shocked he told me what to do and took over and called me back when the problem was fixed.Thank you Dr Geeks my Daughter is very happy.",danielle2670,05/14/2011,five,"THIS IS THE BEST COMPUTER SEVICE I EVER RECEIVED. HE WAS PATIENT QUICK AND EFFIENT. I WOULD RECCOMMEND ANYONE TO GO TO THE THIS SITE. GREAT JOB."
2638169,817111,"2020-09-27 03:50:52","Online PC Maintenance",http://onlinepcmaintenance.weebly.com,onlinepcmaintenance@live.com,"(541) 791-6854",,Bend,OR,97702,"Bend,OR 97702","Computer Network Design & Systems, Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,,,https://i2.ypcdn.com/blob/b3432dceec555581480f2fb8e94a36e318d76554_100x100_crop.jpg?f9d23e1,"Home is where you hang your @","Welcome, my name is Rick Gardner and I live here in Bend, Oregon. I am an IT technician and I support several brands of PCs. I also am a PC consultant for those who are looking into the purchase of a new personal home based computer or a business computer. Home for your personal and your business laptop and desktop maintenance needs. Your systems are our top priority. Service hours are flexible in order to meet your business needs so that work hour productivity is not interrupted. All support is done by a secure remote connection. Secure connection New password every time Ongoing service for customers","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","5417916854: (541) 791-6854",,"visa, master card, discover, paypal, diners club",,,"Online Service Maintenance",,,,,,,,,
2638220,817129,"2020-09-27 03:50:52",TechNation,http://tech-nation.org,info@tech-nation.org,"(601) 706-9381","943 S College St",Brandon,MS,39042,"943 S College St,Brandon,MS 39042","Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services",,,,32.25722,-89.98883,,"Information Services for Everyone",,,"Fax: (866) 931-5397",,"check, paypal",,,TechNation,,,,,,,,,
2638351,817175,"2020-09-27 03:50:52","Ryan's Affordable Computer Repair",,,"(440) 964-5896","1827 W 10th St",Ashtabula,OH,44004,"1827 W 10th St,Ashtabula,OH 44004","Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants",,,,41.89127,-80.80936,,,,"Mon - Sat: 8:00 am - 9:00 pm",,,"no credit cards",,,,,,,,,,,,
2638759,817320,"2020-09-27 03:50:52","Call for Help! Computer Services",http://www.callforhelphobbs.com,nick@callforhelphobbs.com,"(575) 441-3560",,Hobbs,NM,88242,"Hobbs,NM 88242","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,,,,"Computer Problems? Call for Help!","Do you need help with your computer? Call for Help! Nick Maxwell provides on-site and in-home computer repair and computer services to Hobbs, NM and surrounding areas: Computer Diagnostics - What is wrong? What is the solution? Call for Help! Part Replacement - Desktop Repair and Laptop Repair Broken Laptop Screen? Dead Computer? Have a question? Call for Help! Virus Removal and Malware Removal - Do you need help today? Call for Help! PC Sales and Software Sales - Are you purchasing a new computer? Call for Help! Data Recovery - Have you lost pictures, financial data, etc? Call for Help! Call Nick Maxwell (575) 441-3560 for local, reliable, and helpful computer repair service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","(575) 441-3560: (575) 441-3560",,"check, cash",,,"www.callforhelphobbs.com www.google.com/+Callforhelphobbsnm",,"Nick M.",02/27/2014,five,"Call Nick Maxwell for help with your computer problems. I come to you! (575) 441-3560 www.callforhelphobbs.com",,,,
2639010,817413,"2020-09-27 03:50:52","Cross Connections Computer E-ssentials - CLOSED",,support@crossconnectionsce.com,"(660) 707-0036","721 Webster St",Chillicothe,MO,64601,"721 Webster St,Chillicothe,MO 64601","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,39.79445,-93.55346,,,,"Hours Mon - Sat 9:00 am - 5:00 pm, Sun Closed","Phone: (660) 973-2839 MobilePhone: (816) 352-5525",,"check, debit, discover, master card, paypal, visa",,,,,telmen,10/29/2011,five,"Awesome Guy here, my computer would not even start up. Took it to him and he had it fixed and back to me in 2 days, amazing service, great prices. Will return should I need service again.",,,,
2639154,817461,"2020-09-27 03:50:52","Set Sail Media",http://www.setsailmedia.com,patrick@setsailmedia.com,"(218) 464-6932",Na,Duluth,MN,55812,"Na,Duluth,MN 55812","Web Site Hosting, Computer Online Services, Computer Software & Services, Graphic Designers, Web Site Design & Services",,,,47.047394,-91.65662,https://i2.ypcdn.com/blob/b999572a9057223e586da768e281b070d58c09b4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (218) 724-1347",,"mastercard, amex, discover, paypal, check, debit, visa, cash, all major credit cards",,,"Set Sail Media Custom Website Design",,,,,,,,,
2639260,817496,"2020-09-27 03:50:52","Computer Repair & IT Services",,,"(408) 605-0436","335 San Benito St",Hollister,CA,95023,"335 San Benito St,Hollister,CA 95023","Data Communication Services, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,36.85288,-121.40172,,,,"Mon - Sat: 8:30 am - 6:30 pm Sun Closed","MobilePhone: (408) 605-0436",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
2639353,817530,"2020-09-27 03:50:52","Lighten Cloud File Hosting",,,"(865) 224-9896",,,,,,"Computer Online Services, Computer Software & Services",,,,,,https://i2.ypcdn.com/blob/e91b98765a4d52539dcfd487ebac683c18fd2ce9_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2639604,817618,"2020-09-27 03:50:52","DNICS LLC",http://www.dnics.net,info@dnics.net,"(478) 461-4211",,Eastman,GA,31023,"Eastman,GA 31023","Computer System Designers & Consultants, Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Information Processing & Retrieval Equipment & Systems",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"DNICS is a Georgia-based Solution Provider offering a full suite of IT services to small and medium",,,,,,,,,
2639914,817727,"2020-09-27 03:50:52",WebsiteUpgrade.net,http://websiteupgrade.net,geeks@websiteupgrade.net,"(269) 932-4299",,,,,,"Web Site Hosting, Computer Online Services, Computer Software & Services, Internet Service Providers (ISP), Web Site Design & Services",,,,,,,"Upgrade Your Website Today!","This is the year to get serious about your website. Today traditional media reaches fewer people and continues to shrink, so how do you reach local customers? Learn how to use your website to its full potential.",,,,"check, financing available, master card, paypal, discover, visa",,,"We are a web production studio virtually based in Southwest Michigan with over 10 years of website,",,,,,,,,,
2639997,817752,"2020-09-27 03:50:52","Advance PC Repair llc",,,"(203) 808-4130","111 Marsh st",Sebastian,FL,32958,"111 Marsh st,Sebastian,FL 32958","Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,27.77187,-80.46516,,,,,,,,,,,,,,,,,,,
2640073,817775,"2020-09-27 03:50:52","johnnysenn-internet marketing",http://www.smoothprofits.com,johnnysenn@gmail.com,"(334) 709-4210",,,,,,"Internet Products & Services, Computer Online Services, Computer Software & Services, Computer Software Publishers & Developers",,,,,,,,"??I don't want your money,,join with me and we will make money together. WHERE to join? go to my www.smoothprofits.com website ,when it opens, look on left side menu and find ""live webinar, talk to the monitor,( it could be me?)There are 75 monitors 24//7, 365 a year, every day. as long as you follow what they tell you, we will be working with each other (money)",,,,,,,"click test link ======",,,,,,,,,
2640557,817944,"2020-09-27 03:50:52","Computer Legion PC/ Laptop Repairs",,,"(646) 470-2095","14120#C Northern Blvd",Flushing,NY,11354,"14120#C Northern Blvd,Flushing,NY 11354","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,40.764442,-73.82527,,,"We are very proud of our reputation for providing fast & affordable PC & laptop computer repair service. Our lead technician brings 15+ years of professional New York Computer Repair experience. Call now to speak with a friendly customer care representative for a FREE computer repair estimate. We also offer a FREE consultation for home and business users. Don't wait, ring now 646-470-2095!","Mon - Sun: 10:00 am - 7:00 pm",,,"paypal, no credit cards",,,,,,,,,,,,
2640871,818048,"2020-09-27 03:50:59","PC IT Back Together",http://pcitbacktogether.com,jonheil@pcitbacktogether.com,"(262) 706-3235","S88w22755 Marianne Ave","Big Bend",WI,53103,"S88w22755 Marianne Ave,Big Bend,WI 53103","Computer Network Design & Systems, Computer Hardware & Supplies, Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,A+,42.88349,-88.20406,,"Computer Problems? Remain Sane...We Fix the Pain!","BENEFITS OF WORKING WITH PC IT BACK TOGETHER We look at all aspects of your computer, we are able to make sure your system is up to date and running at full capacity. We install tools that will help your machine run properly and automatically. We do give a lot of recommendations on a variety of desktops and laptops. It depends on your budget, but if you are not sure, give us a call and we can help meet your needs. If you get a new machine, we can customize and install updates and other programs which would be about an hour of labor and save you time and headaches! Since 2002, we have provided our customers with quality computer repair service. We understand the importance your computer plays in your life. We don?В€В™t offer ?В€?quick fix?В€? solutions like many of our competitors. Instead, we focus on the machine as a whole.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, financing available, no credit cards, paypal",,,"Computer Problems? Remain Sane...We Fix the Pain!",,,,,,,,,
2641055,818111,"2020-09-27 03:50:59","Geek Tweek, LLC",http://www.geektweekllc.com,,"(302) 465-7842",,Dover,DE,19904,"Dover,DE 19904","Fix-It Shops, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants","3,5","2 Reviews",,,,,"Call the Geek for all your Tweeks!","Geek Tweek proudly serves Dover and surrounding cities with nothing less that excellent service. Geek Tweek was founded through being the ""go to"" computer guy. Friends and family raved to other friends and family and the word was out. We've been in the business of fixing computers for over 11 years, 14 years plus in the customer service industry and have gone public to serve you since 2009 We are what you are missing in your PC Tech. Need Help? We're here for you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 7:00 pm Sun Closed","Office: Leave a message and we will call you right back.: (302) 526-7365 Anytime. Please leave a message and we will call you back as soon as we can!: (302) 465-7842",,"all major credit cards, check, debit, paypal",,,"Find about more us!",,"Emily H.",04/05/2016,five,"Emily Hickey in the last week I cannot express enough over the years the many times the Geek saved us from computer woes. Just today we woke up to find, our pc updated from windows 8.1 to 10 effectively deleting all of our files, including a 15 pg Research paper due today at 11 am for my son. Between broken iPhone screens, kindle issues, our Mac and our home pc, it's the quality of protection and he efficiently repairs all our issues. With his security and remote monitoring we have not had any virus issues like we did before using the Geek. He set up our computer out of the box and it runs smoother than most business systems. He replies to questions quickly and solves problems the same day. It would be foolish to use anyone else. In an office setting we had many larger more expensive IT companies, not only keep your pc for days, then triple charge but also not solve the problem. Don't waste your money, instead call The Geek. A small knowledgeable family business five stars!!!",mich040675,12/09/2011,two,"I wanted to have my laptop hardware fixed and search led me here. What is up with this website? I thought I was sent to interior decorating search results And do I gave to give an email to view?? I cannot rate the business as I could not past the website."
2641383,818215,"2020-09-27 03:51:00","Image PC Repair",,,"(770) 942-8262","4847 Industrial Access Rd Ste 116",Douglasville,GA,30134,"4847 Industrial Access Rd Ste 116,Douglasville,GA 30134","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,33.77078,-84.7295,https://i2.ypcdn.com/blob/0bbbaae5d23212528e39ec80d11af7f35a1c3ea4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (678) 838-7844",,"check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
2641690,818327,"2020-09-27 03:51:00","Fast N Ezzy Computer Repair",http://www.fastnezzycomputerrepair.com,,"(714) 675-0843","13224 Newport ave",Tustin,CA,92780,"13224 Newport ave,Tustin,CA 92780","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"2 Reviews",,33.74633,-117.81235,,"DELIVER ACCURATE INFORMATION TO HELP INDIVIUALS AND BUSINESSES MAKE THE EDUCATED DECISIONS WHEN GETTING THERE COMPUTER FIXED OR HELP SET UP THERE OFFICE NETWORK_","As a provider of Computer Repair and Computer networking for small to mid size company, we take pride in offering the best product or service. We are dedicated to serving the needs of our customers each and every day. My goal is to create the best user/customer experience as possible. I can help you set up your own personal office cloud. I'm capable and ready to take on small or large projects on a one-time and contractual basis. I have been in the IT field for over 15 years, NOW READY TO SERVE YOU!!","Mon - Fri: Open 24 Hours Sat - Sun: 8:00 am - 8:00 pm",,,"check, cash",,,http://www.fastnezzycomputerrepair.com,,"Henry F.",03/09/2015,five,"Ricky is the best. The service was absolutely great. They were very helpful and efficient. I will always use them for my Electronic needs. I will recommend them to everyone I know. They are very reasonable with their charges for the work they perform.","Gabby G.",01/24/2014,five,"Ricardo is my hero!! I am so glad I found him! He was exactly what his company name says...Fast and easy...he is also extremely affordable. Thank you Ricardo!"
2641774,818356,"2020-09-27 03:51:00","Affordable Computer Repair",http://www.carlshort.com,ShortServices@gmail.com,"(865) 719-6586","339 Atlantic Ave",Knoxville,TN,37917,"339 Atlantic Ave,Knoxville,TN 37917","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"3 Reviews",,35.99654,-83.94196,,"Providing affordable help for anything computer related!","If you're having computer troubles and you're looking for affordable help, you've found the right place! With over 10 years of experience repairing computer related issues of all sizes, I have seen and fixed just about everything. What makes my service different? This is my hobby, not my primary source of income. All work is completed from my house (or yours) which allows me to operate with zero overhead. This means I can beat any price in town. I genuinely enjoy helping people. Let me help you today!",,,,"master card, amex, discover, visa",,,http://www.carlshort.com,,"David N.",05/02/2016,five,"Carl has worked for me several years. He designed my web pages, formatted my books, taught me numerous computer skills and fixed my system many times over the years. He is knowledgeable, quick, efficient, friendly and reasonable with his fees. I would recommend him to all for any of your computer needs. He can teach, train, fix and design.","Charles M.",05/02/2016,five,"Job well done. Knew what he was doing and charged a reasonable price. Arrived on time and finished quickly."
2641874,818390,"2020-09-27 03:51:00","Fields Internet Media Company",,,"(606) 224-1373","PO Box 1601",London,KY,40743,"PO Box 1601,London,KY 40743","Interactive Media, Computer Graphics, Computer Online Services, Computer Software & Services, Computer System Designers & Consultants",,,,37.1288,-84.0833,,"Website Design and Hosting Solutions","Fields IMC designs websites for personal and business related needs. We also offer Hosting Solutions. All our websites are Custom Designed to your specifications and reasonably priced.","Mon - Fri: 6:00 am - 4:00 pm Sat: 8:00 am - 2:30 pm Sun Closed",,,"visa, master card, discover",,,,,,,,,,,,