business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1298814,414885,"2020-09-27 03:10:41","American Building Components Inc",http://www.abcmetalroofing.com/default.aspx,contact@ABCMetalRoofing.com,"(662) 429-7040",,,,,,"Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Roofing Contractors, Roofing Equipment & Supplies, Steel Erectors",,,,,,,,,,"Phone: (662) 429-0560 TollFree: (800) 877-8709",,,,,"http://www.abcmetalroofing.com/default.aspx http://abcmetalroofing.com",,,,,,,,,
1299771,415153,"2020-09-27 03:10:41","Kentucky Steel Buildings, Panel and Supply",https://www.kysteel.com,Info@kysteel.com,"(859) 745-0606","150 Harrod Dr",Winchester,KY,40391,"150 Harrod Dr,Winchester,KY 40391","Metal Buildings, Buildings-Pre-Cut, Prefabricated & Modular, Home Centers, Roofing Contractors, Roofing Equipment & Supplies, Steel Erectors",,,A+,38.00947,-84.16914,https://i4.ypcdn.com/blob/e378c8daf6f0b5b30c3888c593a326f81a900bab_100x100_crop.jpg?63f80dd,"America's best buy in Steel Buildings","From homes to garages, churches to barns, storage buildings, hangars and more. Kentucky Steel is a centrally-located American manufacturer of steel building kits.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (859) 745-0608 TollFree: (800) 955-2765",,"visa, mastercard, amex, discover, cash, check",,,"Primary Website","Parking: Lot, Free",,,,,,,,
1299875,415167,"2020-09-27 03:10:41","American Building Components",http://abcmetalroofing.com,contact@ABCMetalRoofing.com,"(641) 569-6510","515 13th Ave E",Oskaloosa,IA,52577,"515 13th Ave E,Oskaloosa,IA 52577","Metal Buildings, Roofing Equipment & Supplies, Steel Erectors",,,,41.28422,-92.63883,,,,,"Phone: (641) 673-7099 Phone: (641) 673-6499 Phone: (641) 672-2569",,,,,http://abcmetalroofing.com,,,,,,,,,
1300131,415241,"2020-09-27 03:10:42","Pioneer Metal Depot",http://pioneermetaldepot.com,info@pioneermetaldepot.com,"(423) 462-2439","4285 Old Tasso Road NE",Cleveland,TN,37312,"4285 Old Tasso Road NE,Cleveland,TN 37312","Siding Materials, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Door & Window Screens, Fine Art Artists, Glass Blowers, Metal Buildings, Metal Doors, Metal Tanks, Metal Tubing, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Shutters, Siding Contractors, Steel Erectors, Steel Processing, Windows",,,,35.18517,-84.82942,https://i4.ypcdn.com/blob/0f3646a048246296750b7fddd47429b1612280ff_100x100_crop.jpg?63f80dd,,"Pioneer Metal Depot is a manufacturer of metal roofing, steel and aluminum edgings, ventilation and accessories. Our primary goal is to provide excellent service to our loyal customers. We do this by offering our customers technical support, knowledgeable sales assistance, quality products and dependable deliveries. This site is designed to help with many of your roofing related questions such as installation guides, product approval and warranty contents. Please contact our office if you need additional assistance. We appreciate your business.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed Gate Hours Mon - Fri 8:00 am - 4:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"discover, mastercard, visa, all major credit cards, amex, check, debit, financing available",,,http://pioneermetaldepot.com,,,,,,,,,
1301235,415532,"2020-09-27 03:10:42","Prestige Aluminum Systems, Inc.",http://www.pasmetal.com,,"(321) 632-8311","599 Gus Hipp Blvd",Rockledge,FL,32955,"599 Gus Hipp Blvd,Rockledge,FL 32955","Steel Processing, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Metal Specialties, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Steel Fabricators",5,"1 Review",,28.30339,-80.72113,,,,"Mon - Sun Closed",,,"debit, check, cash, all major credit cards, insurance, travelers checks",,,http://www.pasmetal.com,,tros67,02/22/2013,five,,,,,
1302216,415799,"2020-09-27 03:10:42","H&R Enterprise",http://getthemax.com,mail@getthemax.com,"(740) 505-4393","2893 Us Highway 22 SW","Washington Court House",OH,43160,"2893 Us Highway 22 SW,Washington Court House,OH 43160","Roofing Equipment & Supplies, Building Materials, Concrete Restoration, Sealing & Cleaning, Motor Scooters, Steel Distributors & Warehouses",,,,39.52378,-83.48538,https://i3.ypcdn.com/blob/892095a48ec756fe7fa58a57092003560b9ff51e_100x100_crop.jpg?63f80dd,"""Get The Most Out of Life!""","Customer Friendly owned and operated Business! Life Long Area Business ownerResidents. Small enough to Care and Big enough to SAVE YOU MONEY!",,"MobilePhone: (740) 505-4393 Also can use to Fax: (877) 937-2666",,"visa, debit, check, paypal, cash, financing available, mastercard",,,http://getthemax.com,,,,,,,,,
1303166,416052,"2020-09-27 03:10:49","Laredo Discount Metals",http://www.laredodiscountmetals.com/,info@laredodiscountmetals.com,"(800) 996-2966",,Laredo,TX,78043,"Laredo,TX 78043","Steel Distributors & Warehouses, Carports, Iron Ornamental Work-Supplies, Metals, Roofing Equipment & Supplies, Steel Processing",,,,,,,"""Quality Products and Fair Prices=Ultimate Services""","Laredo Discount Metals is your one-stop shop for all your farm ranch and industrial metal supply needs. Whether you need carbon steel, Industrial metal supplies, metal siding, metal building components, welding supplies, metal tubing, steel pipe, steel plate, structural steel, T-posts or farm and ranch products, we carry a wide variety of materials and high quality merchandise. We may be based in Texas, but we are much more that just a local metal distributor.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","1708 OWK DR. Laredo TX 78043: (956) 712-0039 3080 Access Rd. Three Rivers TX: (361) 786-6024 TOLL FREE: (800) 996-2966 3080 Access Rd. Three Rivers TX: (844) 377-8335",,"cash, amex, discover, debit, visa, mastercard, check",,,"http://www.laredodiscountmetals.com https://www.laredodiscountmetals.com http://laredodiscountmetals.net https://laredodiscount1.godaddysites.com http://laredodiscountmetals.com","Parking: Lot Wheelchair Accessible: Yes Services: Carport Construction",,,,,,,,
1305578,416746,"2020-09-27 03:10:49","California Steel Roofing",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583658438357.fdf5b397&ADID=11980235&DEST=http%3A%2F%2Fcaliforinasteelroofing.mydex.com%2FstHyMknfKsE&C=steel&T=Galt&S=CA&PH=(209)%20251-2244&FL=url&TL=off&position=50&PS=30&PI=2&Results=FEED_CLCK&uid=fdf5b397-ea78-47b7-be7b-458f6143c1c7&REF=&IP=176.9.117.112&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F68.0.3440.106%20Safari%2F537.36,,"(209) 251-2244","648 Fairway Dr",Galt,CA,95632,"648 Fairway Dr,Galt,CA 95632","Roofing Equipment & Supplies, Building Contractors, Building Materials, Paneling, Roofing Contractors, Siding Contractors, Steel Distributors & Warehouses, Tools",,,,38.24851,-121.29147,https://i4.ypcdn.com/blob/ff99d0b120a6f70fac42d0ab43829fa4162054e9_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 8:30 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,,,,"http://califorinasteelroofing.com http://www.californiasteelroofing.com","Parking: Lot Specialties: Steel, Roofing",,,,,,,,
1306238,416955,"2020-09-27 03:10:50","Steel Star Metal Roofing & Siding",,steelstar@agapemail.com,"(217) 543-2829","226 E CR 600 N",Arthur,IL,61911,"226 E CR 600 N,Arthur,IL 61911","Metal Buildings, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, Concrete Contractors, General Contractors, Roofing Contractors, Roofing Equipment & Supplies, Steel Erectors",5,"1 Review",,39.70768,-88.455505,,,,,"Phone: (217) 543-3819 Phone: (217) 843-2829 Phone: (618) 543-2829 TollFree: (888) 478-5787",,,,,,,"Nate R.",12/02/2014,five,"I looked at all local options for metal from the big box stores to other metal manufactures. Went with Alan at Steel Star and couldn't have been happier. Good color and trim selection. Metal was cut perfectly (no smashed ends like I had received from another metal company). Great attention to detail. I damaged a piece and needed extra trim and Alan was able to have the pieces ready in 24 hours. I would have waited two weeks if I had ordered this anywhere else. Great product, great service. Will use again. Nathan R. Bloomington IL",,,,
1306475,417016,"2020-09-27 03:10:58","Metal Mart",http://metalmarts.com,,"(337) 437-7100","124 1/2 Bunker Rd","Lake Charles",LA,70615,"124 1/2 Bunker Rd,Lake Charles,LA 70615","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Buildings-Pre-Cut, Prefabricated & Modular, Carports, General Contractors, Roofing Equipment & Supplies, Steel Erectors",,,A+,30.2404,-93.1523,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (979) 906-0126 TollFree: (800) 287-0367",,"check, debit, all major credit cards",,,http://metalmarts.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1306580,417050,"2020-09-27 03:10:58","South Lafourche Metal Building",,,"(985) 693-4078","398 Chester Lee St",Larose,LA,70373,"398 Chester Lee St,Larose,LA 70373","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, General Contractors, Roofing Equipment & Supplies, Steel Erectors",,,,29.58081,-90.38198,,,,,,,,,"South Lafourche Metal Building Contractors",,"Specialties: Roofing",,,,,,,,
1306737,417094,"2020-09-27 03:10:58","Metal Mart",http://www.mcelroymetal.com,metalmart42@mcelroymetal.com,"(806) 622-2230","11902 Interstate 27",Amarillo,TX,79119,"11902 Interstate 27,Amarillo,TX 79119","Metal Buildings, Carports, General Contractors, Roofing Contractors, Roofing Equipment & Supplies, Steel Erectors",,,,35.072,-101.9196,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:00 am","Phone: (806) 622-2519 Fax: (800) 677-2519 Fax: (806) 622-2519 TollFree: (800) 677-2519",,insurance,,,"http://www.mcelroymetal.com http://metalmarts.com",,,,,,,,,
1308878,417702,"2020-09-27 03:10:58","Metal Building Supply",http://metalbuildingsupplyusa.com,,"(586) 757-9689","11800 E 9 Mile Rd",Warren,MI,48089,"11800 E 9 Mile Rd,Warren,MI 48089","Metal Buildings, Roofing Equipment & Supplies, Steel Fabricators",,,,42.46311,-83.00375,,,,,"Phone: (586) 754-9130 Fax Number: (586) 754-9130 Fax: (586) 754-9130",,,,"Metal Buiding Supply",http://metalbuildingsupplyusa.com,,,,,,,,,
1311625,418478,"2020-09-27 03:10:59","Conklin Metal Industries",http://www.conklinmetal.com,,"(901) 794-1008","4083 E Raines Rd",Memphis,TN,38118,"4083 E Raines Rd,Memphis,TN 38118","Metal-Wholesale & Manufacturers, Metal Forming Machinery, Roofing Equipment & Supplies, Sheet Metal Equipment & Supplies, Steel Distributors & Warehouses",,,,35.03682,-89.92773,https://i3.ypcdn.com/blob/1b1d18eb4a01c985a80f2962cea2d5e48eb3a159_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.conklinmetal.com,,,,,,,,,
1312918,418848,"2020-09-27 03:10:59","McElroy Metal Service Center",http://www.mcelroymetal.com/?location=Alexandria,,"(318) 767-0066","5215 Leo St",Alexandria,LA,71301,"5215 Leo St,Alexandria,LA 71301","Metal Buildings, Roofing Equipment & Supplies, Steel Fabricators",,,,31.26505,-92.45757,,,,"Mon - Fri: 7:30 am - 4:30 pm","Fax: (318) 767-0089 TollFree: (888) 767-0087",,"visa, master card",,,"http://www.mcelroymetal.com/?location=Alexandria http://www.mcelroymetal.com?location=alexandria",,,,,,,,,
1314051,419172,"2020-09-27 03:11:02","Chambers Steel Service Inc",,,"(800) 352-3313",,"West Middlesex",PA,16159,"West Middlesex,PA 16159","Steel Distributors & Warehouses, Metal Buildings, Metal-Wholesale & Manufacturers, Roofing Equipment & Supplies, Steel Bar, Sheet, Strip, Tube, Etc",,,,,,,,,"Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (724) 981-3757",,,,,,,,,,,,,,
1314625,419342,"2020-09-27 03:11:02","Hawkeye Metal Supply",https://hawkeyemetalsupply.com,hawkeyemetalsupply@hotmail.com,"(563) 380-3562","13124 230th St","West Union",IA,52175,"13124 230th St,West Union,IA 52175","Metals, Metal Specialties, Roofing Equipment & Supplies, Sheet Metal Equipment & Supplies, Siding Materials-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,42.96524,-91.84672,https://i3.ypcdn.com/blob/62735de2badc1ec51b63738e70e03d1bca93d2e0_100x100_crop.jpg?63f80dd,"Custom Made Roofing, Siding and Trim","Hawkeye Metal Supply, in West Union, IA, is the area's leading metal supply roofing company serving Decorah, Oelwein, New Hampton, West Union and surrounding areas since 2012. We offer commercial, agricultural and residential metal roofing and siding, metal roll forming, custom bend trims, chicken coops and more. For all your metal roofing and siding needs, contact Hawkeye Metal Supply in West Union.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,"Primary Website Facebook",,,,,,,,,
1314924,419410,"2020-09-27 03:11:02","McElroy Metal, Inc.",http://www.mcelroymetal.com,lamiller@mcelroymetal.com,"(318) 747-8000","1500 Hamilton Rd","Bossier City",LA,71111,"1500 Hamilton Rd,Bossier City,LA 71111","Metal Buildings, General Contractors, Home Centers, Roofing Equipment & Supplies, Steel Erectors, Steel Fabricators",,,A+,32.53402,-93.72491,,,"McElroy Metal, founded in 1963, manufactures metal roofing, metal siding and substructure components for the construction industry. The company s product line includes a variety of architectural standing seam roofing systems, as well as several industrial and commercial wall and roof panels. Its architectural division helps the architectural and design community find solutions in metal. The company s services include AIA continuing education programs, Kynar 500 coating on all products, special color match capabilities and technical service support. McElroy Metal is a member of the National Frame Builders Association, the Metal Construction Association, National Roofing Contractors and the Metal Roofing Alliance. The company has headquarters in Shreveport, La., and several manufacturing facilities and service centers throughout the United States, including sales, service and manufacturing facilities in Bossier City, La.","Mon - Fri: 7:30 am - 4:30 pm",,,"cash only",,,"http://www.mcelroymetal.com http://www.met-tile.com",,,,,,,,,
1315088,419444,"2020-09-27 03:11:02","Metal Building Products Inc",http://www.metalbuildingproductsoutlet.com,bwsims@spirco.com,"(901) 363-6257","3871 Old Getwell Rd",Memphis,TN,38118,"3871 Old Getwell Rd,Memphis,TN 38118","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Centers, Roofing Equipment & Supplies, Steel Erectors",,,A+,35.042664,-89.93708,,,"Established in 1990, the business offers Building Materials, Roofing Equipment and Supplies.","Mon - Fri: 7:30 am - 4:30 pm",,,,,,http://www.metalbuildingproductsoutlet.com,,,,,,,,,
1315420,419562,"2020-09-27 03:11:02","Duarte's Roofing & Sheet Metal",http://roofingcontractorclarksburgwv.com,dduarte4364@fastemailsystems.com,"(304) 844-9575","412 N Ohio Ave",Clarksburg,WV,26301,"412 N Ohio Ave,Clarksburg,WV 26301","Roofing Equipment & Supplies, Building Contractors, Gutters & Downspouts, Metal Tanks, Metal Tubing, Roofing Contractors, Steel Erectors, Steel Processing",,,A+,39.28075,-80.3239,,"Commercial & Residential New Roofs & Repairs","Duarte's Roofing & Sheet Metal is serving commercial & residential customers in the metro area. We service all types of roofs, including new roofs & repair. We have Carlisle trained applicators for EPDM rubber roofing, Alcoa gutter systems, soffit & fascia systems, shingles, slate, and light sheet metal fabrication. We are an Owens Corning preferred contractor and a member of the Better Business Bureau with an A+ rating. We have over 60 years experience and will get the job done right. Call us today!","Mon - Fri: 7:00 am - 5:00 pm",,,"cash, check, money order",,,http://roofingcontractorclarksburgwv.com,"Parking: Lot",,,,,,,,
1315586,419609,"2020-09-27 03:11:02","Metal Depot",http://www.metaldepotinc.com,mike@metaldepotinc.com,"(409) 383-0070","414 S Fletcher St",Jasper,TX,75951,"414 S Fletcher St,Jasper,TX 75951","Carports, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Home Centers, Metal Buildings, Roofing Equipment & Supplies, Steel Erectors",,,,30.9182,-93.9957,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 248-1218",,"mastercard, amex, discover, visa",,,http://www.metaldepotinc.com,,,,,,,,,
1316816,419974,"2020-09-27 03:11:02","Metal Mart",http://www.mcelroymetal.com,info@mcelroymetal.com,"(817) 599-4186","2100 Burton Dr Ste B",Weatherford,TX,76087,"2100 Burton Dr Ste B,Weatherford,TX 76087","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Carports, General Contractors, Roofing Contractors, Roofing Equipment & Supplies, Steel Erectors",,,,32.74092,-97.7455,,,,"Mon - Fri: 7:00 am - 3:30 pm","TollFree: (800) 677-2504 Toll Free: (800) 677-2504 TollFree: (800) 677-2501",,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.mcelroymetal.com http://metalmarts.com","Specialties: Doors, Carports, Residential, Homebuilding, Roofing, Structures, Buildings Services: Carport Construction",,,,,,,,
1317388,420131,"2020-09-27 03:11:07","Sweetwater Steel Co",http://www.sweetwatersteel.net,,"(325) 235-3644","10416 N Interstate 20",Sweetwater,TX,79556,"10416 N Interstate 20,Sweetwater,TX 79556","Metal Buildings, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Centers, Roofing Equipment & Supplies, Steel Erectors",,,A+,32.45146,-100.48055,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 11:30 am","Phone: (325) 235-3935 Fax: (325) 235-3935 TollFree: (800) 982-3384",,,,"Sweetwater Metal Sweetwater Steel Company","http://www.sweetwatersteel.net http://sweetwatersteel.com",,,,,,,,,
1317422,420144,"2020-09-27 03:11:07","Metal Mart",http://www.metalmarts.com,,"(505) 243-1161","505 Menaul Blvd NW",Albuquerque,NM,87107,"505 Menaul Blvd NW,Albuquerque,NM 87107","Carports, General Contractors, Home Centers, Roofing Equipment & Supplies, Steel Erectors",,,A+,35.11171,-106.64798,,"Free Price Quotes and Technical Assistance","Our parent company, McElroy Metal, began manufacturing metal building components in Shreveport, Louisiana in 1963. The first Metal Mart location was opened in Austin, Texas in 1985 as a retail outlet, open to the public. Grown to over 40 locations in 6 states attributed to the combination of great customers, great products, and great employees. Whether you are building a carport, roofing your dream home, or constructing a building, we can help. Our sales personnel are experienced, knowledgeable and prepared to help from start to finish on any project. Metal Mart carries an extensive in-stock inventory and manufacture about 55% of products sold. We offer high quality, custom in-house trim manufacturing capabilities for all types of trim and flashing regardless of the roofing type or application. We offer residential steel roofing, met-tile roofing, steel buildings, carports, commercial buildings, trim & flashing, going green roofing, structural steel, doors & windows, metal fencing, vents & skylights, insulation, sealants & closures, metal interiors, and a variety of panel profiles, colors & coatings and many more accessories. We are a family owned company and look forward to earning your trust and business. The features and benefits of residential steel roofing are: Variety of profiles & colors available, easily installed over existing roofing, and composed of recycled materials.","Mon - Fri: 8:00 am - 5:00 pm Sat Closed",,,"financing available, all major credit cards",,,http://www.metalmarts.com,,,,,,,,,
1318895,420580,"2020-09-27 03:11:07","Ironman Steel Building Systems, LLC",http://ironmansteelbuilding.com,,"(602) 503-0153","36648 N 22nd St",Phoenix,AZ,85086,"36648 N 22nd St,Phoenix,AZ 85086","Garages-Building & Repairing, Metal Buildings, Roofing Equipment & Supplies, Steel Distributors & Warehouses",5,"1 Review",,33.8186,-112.03536,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,http://ironmansteelbuilding.com,,"Rose M.",02/12/2016,five,"Delivered promptly on all aspects represented. They even replaced a component free of charge that WE lost! Will definitely use Ironman Steel again!",,,,
1319664,420817,"2020-09-27 03:11:07","Bethesda Sheet Metal & Roofing",http://bethesdasheetmetal.com,bsmrinc@gmail.com,"(301) 656-4300","5511 Dorsey Ln",Bethesda,MD,20816,"5511 Dorsey Ln,Bethesda,MD 20816","Gutters & Downspouts, Aluminum, Architects, Architects & Builders Services, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Buildings, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Roofing Contractors, Roofing Equipment & Supplies, Scrap Metals, Sheet Metal Work, Sheet Metal Work-Manufacturers, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,,38.96456,-77.10204,,"Provider of the Best Roofs","Bethesda Sheet Metal & Roofing is an experienced roofing company in Bethesda, MD. We specialize in all types of roof repair and replacement for slate, wood shakes, tile, shingle, and all types of metal and flat roofs. Call us today for a free estimate.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Fax: (301) 656-4313",,"cash, visa, master card, check, money order",,,website,"Services: Rain Gutters",,,,,,,,
1320681,421121,"2020-09-27 03:11:15","Alford Metals Inc",https://www.alfordmetals.com,,"(918) 754-2994","13752 NE Highway 270","Red Oak",OK,74563,"13752 NE Highway 270,Red Oak,OK 74563","Sheet Metal Equipment & Supplies, Metal Buildings, Roofing Equipment & Supplies, Steel Distributors & Warehouses",,,A+,34.9505,-95.07249,,,,,"Phone: (918) 754-2389 Fax: (918) 754-2206",,,,,https://www.alfordmetals.com,,,,,,,,,
1321095,421230,"2020-09-27 03:11:15","Mueller Inc",http://www.muellerinc.com,sherman@muellerinc.com,"(903) 892-6222","110 E Fm 1417",Sherman,TX,75090,"110 E Fm 1417,Sherman,TX 75090","Metal Buildings, Home Centers, Roofing Contractors, Roofing Equipment & Supplies, Steel Erectors",,,A+,33.59537,-96.60442,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm","Phone: (903) 892-4168 Fax: (903) 892-4168 TollFree: (800) 874-4752",,"amex, discover, master card, visa, cash, check, financing available",,"Mueller Incorporated",http://www.muellerinc.com,,,,,,,,,