business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24634931,4325062,"2020-09-27 09:34:51","Twin Lakes Drug & DNA Testing LLC",http://www.twinlakesdiagnostics.com,,"(731) 641-9944","105 E Wood St",Paris,TN,38242,"105 E Wood St,Paris,TN 38242","Drug Testing, Analytical Labs, Drug Abuse & Addiction Centers, Medical Labs, Paternity Testing, Testing Labs",,,,36.30172,-88.32508,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.twinlakesdiagnostics.com,"Services: Drug Testing, Paternity Testing, Medical Services",,,,,,,,
24634965,4325073,"2020-09-27 09:34:51","Abbott Laboratories",https://www.sjmglobal.com?alert=regionswitchsoftalert&clset=92f57278-460e-4300-b7fe-89e52a04194f:cadddb93-fcc4-47f2-8ceb-fd88f01ca17f,,"(607) 547-1838","207 Main St",Cooperstown,NY,13326,"207 Main St,Cooperstown,NY 13326","Analytical Labs",,,,42.7005,-74.9311,,,,,,,,,,https://www.sjmglobal.com?alert=regionswitchsoftalert&clset=92f57278-460e-4300-b7fe-89e52a04194f:cadddb93-fcc4-47f2-8ceb-fd88f01ca17f,,,,,,,,,
24634988,4325080,"2020-09-27 09:34:51","Als Laboratory Group",,,"(425) 356-2600","8620 Holly Dr",Everett,WA,98208,"8620 Holly Dr,Everett,WA 98208","Analytical Labs, Testing Labs",,,,47.91975,-122.22854,,,,,,,,,,,,,,,,,,,
24634991,4325082,"2020-09-27 09:34:51",Store-A-Tooth,http://www.provialabs.com,,"(781) 862-0700","99 Hayden Ave",Lexington,MA,02421,"99 Hayden Ave,Lexington,MA 02421","Analytical Labs, Medical Labs, Research & Development Labs",,,,42.424206,-71.247536,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.provialabs.com http://www.store-a-tooth.com http://www.proviasettes.com",,,,,,,,,
24635021,4325088,"2020-09-27 09:34:51","Affordable Lab",http://www.affordablelab.net,info@affordablelab.vpweb.com,"(248) 435-8050","2530 Crooks Rd","Royal Oak",MI,48073,"2530 Crooks Rd,Royal Oak,MI 48073","Pathology Labs, Analytical Labs, Medical Centers, Medical Labs, Testing Labs",4,"4 Reviews",,42.51132,-83.15988,,"Take Control of your Health through Affordable Lab Testing",,"Wed: 11:30 am - 6:00 pm Thu: 9:00 am - 3:00 pm Sat: 11:30 am - 2:30 pm",,,"master card, cash, visa, debit",,,http://www.affordablelab.net,,"Tamecka J.",06/02/2015,five,"Staff was great. I got a personal Dna done for $140, You can't beat that price along with the service. I got my results back in 5 days...you are the best, thanks for all the help.",detroit313248,08/05/2014,five,"Staff was professional Dna was fast and it only cost $295 for one excepted by the court no child support for me..love you guys"
24635028,4325091,"2020-09-27 09:34:51","Polymer Testing Of St Louis Inc",http://www.polymertesting.com,,"(573) 345-0700","44 Alley Ln","Climax Springs",MO,65324,"44 Alley Ln,Climax Springs,MO 65324","Testing Labs, Analytical Labs, Research & Development Labs",,,,38.18128,-92.97706,https://i2.ypcdn.com/blob/e71b42b6d13f69071a3ef8cb96c09899428bdffd_100x100_crop.jpg?8ad0f92,,,,"Phone: (573) 345-0122 Phone: (573) 345-3466 Phone: (636) 394-1480 Phone: (573) 345-0120 Primary Phone: (573) 345-0120",,"all major credit cards, amex, discover, master card, visa",,,http://www.polymertesting.com,,,,,,,,,
24635054,4325096,"2020-09-27 09:34:51","Sunrise Detox-Omnia Labs",http://sunrisedetox.com,,"(732) 435-0180","1501 Livingston Ave","North Brunswick",NJ,08902,"1501 Livingston Ave,North Brunswick,NJ 08902","Analytical Labs",,,,40.45862,-74.48202,,,,,,,,,,http://sunrisedetox.com,,,,,,,,,
24635056,4325097,"2020-09-27 09:34:51","Premier Biotech Labs",http://www.premierbiotech.com,,"(612) 886-1154","723 Kasota Ave SE",Minneapolis,MN,55414,"723 Kasota Ave SE,Minneapolis,MN 55414","Research & Development Labs, Analytical Labs",,,,44.98143,-93.21465,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (855) 718-6917 TollFree: (888) 686-9909",,,,"Premier Biotech Labs LLC","http://www.premierbiotech.com https://premierbiotech.com/innovation",,,,,,,,,
24635062,4325102,"2020-09-27 09:34:51","Spectracell Laboratories Inc",http://www.spectra.com,,"(713) 621-3101","10401 Town Park Dr",Houston,TX,77072,"10401 Town Park Dr,Houston,TX 77072","Medical Labs, Analytical Labs, Research & Development Labs, Testing Labs",,,A+,29.71143,-95.56411,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 9:00 am - 4:30 pm","Phone: (281) 530-3950 Phone: (281) 530-2431 Primary Phone: (281) 530-3950 Phone: (281) 568-1166 Phone: (281) 530-3952 Primary Phone: (281) 530-3952 Fax: (713) 621-3234 TollFree: (800) 227-5227",,"invoicing available, amex, master card, visa",,,"http://www.spectra.com http://spectracell.com http://www.thetelomeretest.com https://www.spectracell.com",,,,,,,,,
24635075,4325105,"2020-09-27 09:34:51","Northern Michigan Regional Lab",,,"(989) 732-6878","95 Livingston Blvd",Gaylord,MI,49735,"95 Livingston Blvd,Gaylord,MI 49735","Analytical Labs",,,,45.04377,-84.67075,,,,,,,,,,,,,,,,,,,
24635089,4325114,"2020-09-27 09:34:51","Fortes Laboratories Inc",http://forteslabs.com,,"(877) 458-6710","25749 SW Canyon Creek Rd Ste 600",Wilsonville,OR,97070,"25749 SW Canyon Creek Rd Ste 600,Wilsonville,OR 97070","Drug Testing, Analytical Labs, Forensic Consultants, Medical Labs",,,,45.3343,-122.7582,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (503) 486-1415",,,,,http://forteslabs.com,,,,,,,,,
24635158,4325139,"2020-09-27 09:34:51",Microconsult,http://microconsultinc.com,ah.design@ymail.com,"(972) 250-2902","3218 Commander Dr Ste 100",Carrollton,TX,75006,"3218 Commander Dr Ste 100,Carrollton,TX 75006","Testing Labs, Analytical Labs, Research & Development Labs",,,,32.9768,-96.84622,https://i1.ypcdn.com/blob/77051b71f3fbd9398c8964e92eb5daaf411ddf69_100x100_crop.jpg?8ad0f92,,,,"Phone: (972) 991-9503 Fax: (972) 250-2903",,,,"Microconsult Inc Microconsult Microconsult",http://microconsultinc.com,,,,,,,,,
24635163,4325141,"2020-09-27 09:34:51","Viola Audio Laboratories",http://www.violalabs.com,,"(203) 772-0435","315 Peck St","New Haven",CT,06513,"315 Peck St,New Haven,CT 06513","Research & Development Labs, Analytical Labs",,,,41.31578,-72.89997,,,,,,,,,"Viola Audio Laboratories Inc",http://www.violalabs.com,,,,,,,,,
24635166,4325143,"2020-09-27 09:34:51","Lab Fx",,,"(503) 465-9530","1062 NW Corporate Dr",Troutdale,OR,97060,"1062 NW Corporate Dr,Troutdale,OR 97060","Analytical Labs, Research & Development Labs",,,,45.54725,-122.40408,,,,,,,,,"Lab Fx LLC",,,,,,,,,,
24635194,4325150,"2020-09-27 09:34:51","Vap Diagnostics Laborator",,,"(850) 279-3356","4554 E Highway 20",Niceville,FL,32578,"4554 E Highway 20,Niceville,FL 32578","Analytical Labs",,,,30.48485,-86.41803,,,,,,,,,,,,,,,,,,,
24635223,4325167,"2020-09-27 09:34:51","Inmotion Performance Lab",https://www.inmotionperformancelab.com,,"(773) 490-2120","640 E Saint Charles Rd","Carol Stream",IL,60188,"640 E Saint Charles Rd,Carol Stream,IL 60188","Research & Development Labs, Analytical Labs",,,,41.91784,-88.13696,,,,,,,,,,https://www.inmotionperformancelab.com,,,,,,,,,
24635230,4325169,"2020-09-27 09:34:51","Drug Testing Consortium",,,"(800) 528-9075","6279 Main St",Trumbull,CT,06611,"6279 Main St,Trumbull,CT 06611","Testing Labs, Analytical Labs",,,,41.26986,-73.22612,,,,,,,,,,,,,,,,,,,
24635299,4325190,"2020-09-27 09:34:51","Aerobiology Laboratory Associates Inc",https://www.aerobiology.net,,"(714) 895-8401","15061 Springdale St","Huntington Beach",CA,92649,"15061 Springdale St,Huntington Beach,CA 92649","Research & Development Labs, Analytical Labs, Testing Labs",,,,33.74381,-118.02488,,,,"Mon - Fri: 8:00 am - 5:30 pm","TollFree: (877) 648-9150",,,,"Aerobiology Laboratory Assoc Inc",https://www.aerobiology.net,,,,,,,,,
24635306,4325196,"2020-09-27 09:34:51","P R A C S Institute Lab",,,"(305) 625-2183","1525 NW 167th St",Miami,FL,33169,"1525 NW 167th St,Miami,FL 33169","Analytical Labs",,,,25.92788,-80.22784,,,,,,,,,,,,,,,,,,,
24635308,4325198,"2020-09-27 09:34:51","Cascade TEK",http://www.cascadetek.com,cascadetek1@yahoo.com,"(503) 648-1818","5245 NE Elam Young Pkwy",Hillsboro,OR,97124,"5245 NE Elam Young Pkwy,Hillsboro,OR 97124","Analytical Labs, Testing Labs",,,,45.52921,-122.93159,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 835-9250",,"debit, cash, all major credit cards",,,http://www.cascadetek.com,,,,,,,,,
24635327,4325207,"2020-09-27 09:34:51","Food Analytical Laboratories",http://www.michemanalytical.com,,"(801) 737-1766","2331 Rulon White Blvd Ste B9",Ogden,UT,84404,"2331 Rulon White Blvd Ste B9,Ogden,UT 84404","Analytical Labs, Research & Development Labs, Testing Labs",,,,41.29878,-112.014,,,,,,,,,,http://www.michemanalytical.com,,,,,,,,,
24635350,4325216,"2020-09-27 09:34:51","EMG Labs",,,"(754) 223-7734","4651 SW 51st St",Davie,FL,33314,"4651 SW 51st St,Davie,FL 33314","Analytical Labs, Testing Labs",,,,26.05875,-80.20853,,,,,,,,,,,,,,,,,,,
24635352,4325217,"2020-09-27 09:34:51","McLaren Regional Medical Center",,,"(810) 342-3800","G Beecher Rd",Flint,MI,48532,"G Beecher Rd,Flint,MI 48532","Analytical Labs, Medical Labs, Physicians & Surgeons, Testing Labs",,,,43.01021,-83.76858,,,,,"Phone: (810) 720-5515",,,,"McLaren Regional Medical Ctr McLaren Regional Labs",,,,,,,,,,
24635374,4325222,"2020-09-27 09:34:51","Environmental City Transfer",,,"(248) 414-4542","1421 E 10 Mile Rd","Madison Heights",MI,48071,"1421 E 10 Mile Rd,Madison Heights,MI 48071","Analytical Labs",,,,42.47657,-83.09042,,,,,,,"all major credit cards",,,,,,,,,,,,
24635403,4325230,"2020-09-27 09:34:51","Lab Services",http://net-itech.com,,"(507) 253-2267","3605 Highway 52 N",Rochester,MN,55901,"3605 Highway 52 N,Rochester,MN 55901","Research & Development Labs, Analytical Labs",,,,44.06093,-92.50071,,,,,,,,,,http://net-itech.com,,,,,,,,,
24635404,4325231,"2020-09-27 09:34:51","Adapt Lab",,,"(314) 514-1640","110 Ladue Woods Estates Dr","Saint Louis",MO,63141,"110 Ladue Woods Estates Dr,Saint Louis,MO 63141","Analytical Labs",,,,38.65667,-90.46951,,,,,,,,,,,,,,,,,,,
24635405,4325232,"2020-09-27 09:34:51",Biostor,,,"(858) 761-7467","10601 Tierrasanta Blvd Ste G","San Diego",CA,92124,"10601 Tierrasanta Blvd Ste G,San Diego,CA 92124","Analytical Labs",,,,32.82301,-117.10099,,,,,,,,,,,,,,,,,,,
24635416,4325239,"2020-09-27 09:34:51","Sunstar Labs Inc",http://www.sunstarlabs.com,,"(949) 297-5016","25712 Commercentre Dr","Lake Forest",CA,92630,"25712 Commercentre Dr,Lake Forest,CA 92630","Analytical Labs, Research & Development Labs, Testing Labs",,,,33.66438,-117.67677,https://i1.ypcdn.com/blob/245593cc9a8c876e3d6e9803ff20f099aed4bb35_100x100_crop.jpg?8ad0f92,,,"Monday-Sunday By Appointment","Phone: (949) 716-2739 Phone: (949) 297-5020 Phone: (714) 505-4010 Phone: (949) 716-2743 Primary Phone: (949) 297-5020",,,,"Sunstar Laboratories","http://www.sunstarlabs.com https://www.sunstarlabs.com",,,,,,,,,
24635432,4325242,"2020-09-27 09:34:51","K C Orthodontics",,,"(208) 687-9167","PO Box 1170",Rathdrum,ID,83858,"PO Box 1170,Rathdrum,ID 83858","Analytical Labs, Testing Labs",,,,47.82411,-116.88729,,,,,,,,,,,,,,,,,,,
24635470,4325261,"2020-09-27 09:34:51","Oakwood Scientific Lab",http://www.oakwoodlab.com,,"(800) 582-5211","139 Elams Rd",Littleton,NC,27850,"139 Elams Rd,Littleton,NC 27850","Analytical Labs",,,,36.53377,-77.93762,,,,,,,,,,http://www.oakwoodlab.com,,,,,,,,,
24635502,4325271,"2020-09-27 09:34:51","Interpath Laboratories",http://www.interpathlab.com/Pages/default.aspx,,"(541) 273-7153","2573 Campus Dr","Klamath Falls",OR,97601,"2573 Campus Dr,Klamath Falls,OR 97601","Analytical Labs",,,,42.25042,-121.78832,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"http://www.interpathlab.com/Pages/default.aspx http://interpathlab.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
24635505,4325273,"2020-09-27 09:34:51","Laboratory Corporation of America",http://www.labcorp.com,,"(518) 822-1151","71 Prospect Ave",Hudson,NY,12534,"71 Prospect Ave,Hudson,NY 12534","Medical Labs, Analytical Labs",,,,42.24559,-73.77739,,,,,"Phone: (518) 828-2391",,,,"LabCorp of America",http://www.labcorp.com,,,,,,,,,
24635526,4325282,"2020-09-27 09:34:51","Colorite Film Processing Labs",,,"(212) 532-2116","117 E 31st St","New York",NY,10016,"117 E 31st St,New York,NY 10016","Analytical Labs",,,,40.74502,-73.9817,,,,,,,,,,,,,,,,,,,
24635537,4325285,"2020-09-27 09:34:51","Brun Labs",http://rexeme.com,,"(616) 456-1114","1120 Monroe Ave NW Ste 180","Grand Rapids",MI,49503,"1120 Monroe Ave NW Ste 180,Grand Rapids,MI 49503","Analytical Labs, Testing Labs",,,,42.98301,-85.67006,,,,,,,"amex, check, discover, master card, visa, debit, paypal",,,http://rexeme.com,,,,,,,,,
24635559,4325291,"2020-09-27 09:34:51","Accurate Drug & Alcohol Test",http://www.accudat.net,,"(713) 772-2328","10039 Bissonnet St",Houston,TX,77036,"10039 Bissonnet St,Houston,TX 77036","Drug Testing, Analytical Labs",,,,29.67455,-95.55432,https://i1.ypcdn.com/blob/41ffd98654e0c2ffd65437eb1a3f9682b836dfc6_100x100_crop.jpg?8ad0f92,,,"Mon - Wed: 9:00 am - 4:00 pm Fri: 9:00 am - 4:00 pm","Phone: (832) 203-8065",,,,"Accurate Drug & Alcohol Tstng Accurate Drug & Alcohol Testing Inc Accurate Drug & Alcohol Testing",http://www.accudat.net,"By Appointment Only: Yes Services: Medical Services, Drug Testing",,,,,,,,
24635618,4325309,"2020-09-27 09:34:51","Peterson Burl R",,,"(806) 622-0456","3805 Mack Rd",Amarillo,TX,79118,"3805 Mack Rd,Amarillo,TX 79118","Analytical Labs, Testing Labs",,,,35.08681,-101.87799,,,,,,,,,,,,,,,,,,,
24635642,4325316,"2020-09-27 09:34:51","Mva Scientific Consultants",,info@mvainc.com,"(770) 662-8509","3300 Breckinridge Blvd Ste 400",Duluth,GA,30096,"3300 Breckinridge Blvd Ste 400,Duluth,GA 30096","Analytical Labs, Pharmaceutical Consultants",,,,33.95367,-84.1189,,"Focused on the Science of Small Things","We are an analytical testing laboratory. We have over 20 years of experience in providing analytical testing services in the environmental and pharmaceutical industries.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
24635758,4325351,"2020-09-27 09:34:51","The Liquid Lab",,,"(214) 747-2275","3200 Main St Apt 33",Dallas,TX,75226,"3200 Main St Apt 33,Dallas,TX 75226","Analytical Labs",,,,32.78472,-96.77746,,,,,,,,,,,,,,,,,,,
24635760,4325353,"2020-09-27 09:34:51","Lab Corp Dynacare Laboratories",,,"(262) 268-0951","1119 N Wisconsin St","Port Washington",WI,53074,"1119 N Wisconsin St,Port Washington,WI 53074","Analytical Labs, Medical Labs, Testing Labs",,,,43.4021,-87.87152,,,,,,,,,"Lab Corporation Dynacare Laboratories",,,,,,,,,,
24635770,4325357,"2020-09-27 09:34:51","U. S. Analytical Labs.",http://www.usallab.com,usallab@aol.com,"(714) 773-9151","600 S State College Blvd",Fullerton,CA,92831,"600 S State College Blvd,Fullerton,CA 92831","Analytical Labs, Research & Development Labs, Testing Labs",,,,33.86546,-117.88809,https://i1.ypcdn.com/blob/044621993e560ede4d2a375858f143b8fea6b222_100x100_crop.jpg?8ad0f92,,,,"Phone: (714) 773-0521 Fax: (714) 773-0521",,debit,,,http://www.usallab.com,,,,,,,,,
24635788,4325363,"2020-09-27 09:34:51","Metallurgical Laboratories",http://www.arrowml.com,,"(925) 603-1080","1717 Solano Way",Concord,CA,94520,"1717 Solano Way,Concord,CA 94520","Testing Labs, Analytical Labs, Medical Labs",,,,37.9959,-122.0524,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"Arrow Metallurgical Laboratory",http://www.arrowml.com,,,,,,,,,
24635842,4325378,"2020-09-27 09:34:51","Hansen Global Enterprises Inc",http://hansenglobalenterprises.com,,"(530) 283-9377",,Quincy,CA,95971,"Quincy,CA 95971","Research & Development Labs, Analytical Labs",,,,,,,,,,,,,,,http://hansenglobalenterprises.com,,,,,,,,,
24635851,4325383,"2020-09-27 09:34:51","Alliance Protein Laboratories Inc",http://ap-lab.com,,"(805) 388-7252","77 University Dr",Camarillo,CA,93012,"77 University Dr,Camarillo,CA 93012","Analytical Labs",,,,34.165726,-119.04517,,,,,"Phone: (805) 388-1074",,,,,http://ap-lab.com,,,,,,,,,
24635853,4325385,"2020-09-27 09:34:51","P C Lab",,,"(718) 661-2967","13338 32nd Ave",Flushing,NY,11354,"13338 32nd Ave,Flushing,NY 11354","Analytical Labs",,,,40.76692,-73.8352,,,,,,,,,,,,,,,,,,,
24635856,4325387,"2020-09-27 09:34:51","American Esoteric Laboratories",http://ael.com,,"(334) 358-6347",,,,,,"Medical Labs, Analytical Labs, Clinics, Physicians & Surgeons, Pathology, Research & Development Labs, Testing Labs",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (334) 491-0114 Primary Phone: (334) 491-0114 Fax: (334) 358-9014",,"visa, master card",,"Bridger Pathology Laboratories",http://ael.com,,,,,,,,,
24635871,4325389,"2020-09-27 09:34:51","Hawk Research Laboratories",http://www.hawklabs.com,info@hawklabs.com,"(630) 227-0050","780 Aec Dr","Wood Dale",IL,60191,"780 Aec Dr,Wood Dale,IL 60191","Research & Development Labs, Analytical Labs, Testing Labs",3,"2 Reviews",A+,41.9772,-87.98245,https://i1.ypcdn.com/blob/385ca3e4c64e70f4d61e944d510e36ea27c4135d_100x100_crop.jpg?8ad0f92,,"Hawk is a manufacturer and supplier of high performance coatings such as urethane topcoats and epoxy primer coatings for specialty industries like bathtub, ceramic tile, and countertop refinishing and reglazing. With over 160 combined years of technical and hands on experience as a manufacturer and supplier to the refinishing industry, Hawk is the #1 choice of refinishing and reglazing professionals worldwide seeking technical support for bathtub, tile, and countertop refinishing. Our experts are on hand to guide you through any coatings application technical questions you may have. During the paint manufacturing process, every batch of resin, catalyst, or adhesives is tested by our quality control department to make sure our paint products meet stringent manufacturers guidelines to ensure top performance for your refinishing operation. Hawk professional bathtub refinishing, resurfacing and reglazing products make your applications easy. With over 30 years of experience developing and testing new innovations in polymer science, Hawk is dedicated to bringing you the latest products impacting the paint and coating industries, always keeping your company a step ahead of your competition. You can trust and depend on Hawk's products and services. Hawk utilizes state of the art order processing, product packaging, and shipping techniques to ensure fast and efficient service to make sure your order arrives quickly, accurately, and safely.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (630) 238-8507 Fax: (630) 227-0054 TollFree: (800) 321-4295",,"amex, debit, discover, master card, visa",,"Hawk Research Labs Inc Hawk Research Laboratories, LLC",http://www.hawklabs.com,,"Kim H.",08/05/2015,five,"Do not listen to this guy who left a bad review about hawk labs. We have been using hawk for many years with great success. There products are the best in the business. There products are definitely not cheap but you pay for the quality and longevity of there coatings. This guy who left this bad review is obviously new to the refinishing business and has a hard time applying there coatings successfully. There coatings are not designed for novice applicators. The coatings take time to learn how to apply properly but once learned they truly represent the finest finishe next to a factory finish. Hawks reputation and length of time in the business truly speaks for itself. If you want to best product used on your next refinishing project higher a comany using hawk labs. You won't be disappointed with the result. Unless your the guy who left the bad review and in his case I would simply say Amateur refinisher. Hawk labs # 1.","David M.",07/27/2015,one,"Very large company. Doesn't care one bit about anything but taking your money. There techs will give you the absolute wrong application information. Then act like they had nothing to do with it. And will cut you off from ever buying from them or speak to u ever again. Dishonest snakes. Could care less about the damage they did yo your career and life."
24635896,4325396,"2020-09-27 09:34:51","Dexby Logistics Lab Inc",,,"(818) 782-2481","13609 Victory Blvd","Van Nuys",CA,91401,"13609 Victory Blvd,Van Nuys,CA 91401","Analytical Labs",,,,34.18668,-118.42924,,,,,,,,,,,,,,,,,,,
24635900,4325399,"2020-09-27 09:34:51","Rds Labs Inc",,,"(559) 592-5744","231 S F St",Exeter,CA,93221,"231 S F St,Exeter,CA 93221","Analytical Labs, Testing Labs",,,,36.29413,-119.14075,,,,,,,,,"R D S Labatories Inc. R D S Labatories",,,,,,,,,,
24635902,4325400,"2020-09-27 09:34:51","Ntc Drug Testing Services",,,"(956) 287-8378","409 E Mahl St",Edinburg,TX,78539,"409 E Mahl St,Edinburg,TX 78539","Analytical Labs",,,,26.29908,-98.15906,,,,,,,,,,,,,,,,,,,
24635904,4325402,"2020-09-27 09:34:51","Oakwood Scientific Lab",,,"(800) 582-5211","11 Adams St",Middleburg,VA,20117,"11 Adams St,Middleburg,VA 20117","Analytical Labs",,,,38.9871,-77.7465,,,,,,,,,,,,,,,,,,,
