company_x_job.id,company.id,company.ts,company.title,company.gong_si_jie_shao,company.city,company.cheng_li_ri_qi,company.gong_si_guan_wang,company.gong_si_gui_mo,company.zhao_pin_shu_liang,company.gong_si_di_zhi,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie
6060,37,"2018-02-11 04:32:22",中科健康,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 中科健康管理股份有限公司是由中国科学院国有资产经营有限责任公司（简称国科控股）与中科凯天健康管理有限公司、清华医疗管理有限公司等共同创办，专注投资高端医疗健康行业的公司，目前已在国内投资上百家医院。 <br> 公司为响应[国家卫生计生委关于印发血液透析基本标准和管理规范（试行）的通知]精神，采用连锁化、集团化、信息化经营，拟在全国投资75亿元，创建500家高端中科协爱血液透析中心。 <br> 公司拥有中科院、清华、台湾等国内外专业技术团队，采用现代化企业管理模式，打造以连锁服务模式为特色的科学、完善的新型血透医疗服务管理系统，为肾病患者提供专业治疗、健康档案、数据分析、饮食营养、远程专家咨询、远程专家会诊等全方位优质贴心的血透治疗服务。 <br> 我们将永远视肾友为家人，用我们优质的医疗服务及贴心的照护延长肾友的生命，用我们真诚的情感关怀，让肾友重新获得生命的力量和健康幸福的人生。 </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",投资集团,2017,,50-200人,15,上海-普陀区丹巴路99号C7栋,6060,"2018-02-07 05:46:11",出纳（医疗）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 工作地点：浙江、安徽、四川、云南省内 <br> 岗位职责 <br> 1.负责公司的现金、银行存款的收支、管理、记账、结算工作。 <br> 2. 熟练掌握出纳的记账原则和方法，建立健全现金、银行存款日记帐、其他账目，定期核对，做到账目清晰、手续完备、账账相符、账表相符、帐实相符、日清月结、准确无误。 <br> 3. 严格执行财务制度，款项均须与会计填写记账凭证相符， <br> 4. 配合公司财务部的其他工作，认真完成总经理交办的其它工作。 <br> 岗位要求： <br> 财务专业毕业，能够熟练运用office等办公软件，具备日常现金管理、银行的收支、核算、记账、票据审核的知识和能力；良好的学习能力、独立工作能力和财务分析能力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","安徽 浙江 四川",4000-5000元/月,4000,5000,元/月,,大专,2018-02-06,财务/审(统)计
39,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,39,"2018-02-06 21:29:12",麻醉科学科带头人,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 任职资格： <br> 1、55岁以下，大专以上学历。 <br> 2、副高以上职称资格，5年以上二甲或同类综合医院工作经验。 <br> 3、工作能力强，其中在基础麻醉、气管插管、硬膜外麻醉、腰麻、联合麻醉及神经阻滞方面有较多的经验。 <br> 4、具有良好的应变能力与医患沟通能力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,经验不限,大专,2018-02-06,麻醉科
40,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,40,"2018-02-06 21:29:21",骨质疏松医生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、性别不限，副主任医师以上职称； <br> 2、三级医院或专科医院相关岗位担任学科带头人或科主任5年以上工作经验； <br> 3、从事代谢性骨病的诊治10年以上，擅长原发性骨质疏松症包括绝经后骨质疏松症和老年性骨质疏松症；糖尿病、甲亢、库欣综合征等内分泌疾病、胃肠吸收障碍、慢性肝肾疾病或恶性肿瘤等引起的继发性骨质疏松症。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,经验不限,大专,2018-02-06,骨科，内分泌及免疫
41,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,41,"2018-02-06 21:29:28",病区骨干护士（急聘）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 协助护士长抓好病区护理队伍的带教和培训，年龄30—40岁，大专以上学历，具有护师或主管护师职称，5年以上病区护理工作经验，护理三基理论扎实，护理操作技能强，善于沟通和协调，有二甲医院病区护理和民营医院工作经历。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,5年以上,大专,2018-02-06,护士长，临床医疗类
42,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,42,"2018-02-06 21:29:36",口腔颌面外科医生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、专科以上学历，主治医生以上任职资格； <br> 2、有本学科专业技术能力，身体健康，医德医风好，医患沟通能力强； <br> 3、二级及二级以上医院工作经历者优先。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,经验不限,大专,2018-02-06,口腔科
43,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,43,"2018-02-06 21:29:47",中医项目主任,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、全面负责中医项目的运营、医疗团队的管理以及日常相关的事务性工作。 <br> 2、了解中医市场、根据客户的需求，优化服务产品、优化服务流程、提升服务质量。 <br> 3、负责中医科的医疗团队建设以及医疗团队的管理和培训工作。 <br> 4、具有较强的组织、计划、分析、统筹、协调能力。 <br> 5、注重团队的管理建设并善于利用行业资源。 <br> 职位要求： <br> 1、企业管理、经济学、营销专业、临床医疗类专业，本科以上学历； <br> 2、5年以上知名中医项目或者相关科室运作管理经验； <br> 3、对医疗市场营销工作有深刻认知，有较强的市场感知力，可敏锐地把握市场动态、市场方向； <br> 4、熟悉医院管理制度和管理模式，熟悉医疗政策法规和医疗业务管理； <br> 5、熟悉医疗服务及相关的市场情况，能够独立组织制定市场规划、市场营销策略、业务拓展等工作，具有大型项目商务谈判经验。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,经验不限,大专,2018-02-06,
44,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,44,"2018-02-06 21:29:55",病区护士长（急聘）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 负责住院病区临床护理日常管理，护理队伍培训，护理质量和服务质量的规范化建设，年龄50岁以下，中级以上职称，有二甲以上医院病区护士长和民营医院工作经历，组织协调能力强，有亲和力和表达沟通能力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,5年以上,大专,2018-02-06,护士长，临床医疗类
45,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,45,"2018-02-06 21:30:05",针灸推拿医生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、针灸推拿专业毕业,沟通能力较强，男女不限 <br> 2、具备执业医师资格证，在上海稳定者优先考虑。 <br> 3、欢迎针灸推拿专业实习生加盟！</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,2年以上,大专,2018-02-06,中医科，康复科
46,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,46,"2018-02-06 21:30:11",护理部主任,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、护理专业大专以上学历，中级以上职称； <br> 2、在二甲以上医院担任过护理部主任五年以上者； <br> 3、年龄50岁以下，有民营医院工作经历可优先考虑。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,5年以上,大专,2018-02-06,护理部主任，高级管理
47,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,47,"2018-02-06 21:30:12",平面设计,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责医院形象展示宣传、产品图册设计、宣传册设计等平面设计工作； <br> 2、负责医院对外日常工作宣传及广告、产品、活动的平面设计（包括海报、优惠券、三折页、DM宣传单、易拉宝、户外广告大牌等）。 <br> 3、参与创意策略的研讨和制定，负责制定宣传策略的平面设计工作； <br> 4、根据策划思路和营销概念，能独立完成个案，充分理解创意意图并准确体现于设计作品中； <br> 5、其他相关美术设计方面的工作。 <br> <br> 任职要求： <br> 1、大专以上学历，广告视觉、平面设计等相关专业； <br> 2、男女不限， 热爱平面设计工作， 有较强的艺术设计能力和创新思维能力； <br> 3、主动性强，善于沟通、耐心细致，能准确表达设计思路，有较强的责任心及较强的理解分析、创意设计能力和色彩搭配能力； <br> 4、能熟练使用Photoshop/illustrator/Coreldrew/等设计软件； <br> 5、服从上级领导安排，能做到按时按量完成工作； <br> 6、有医美工作经验者优先考虑。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,经验不限,大专,2018-02-06,推广/企划
48,39,"2018-02-11 04:32:25",上海宏康医院,"<div id=""con_one_1"" class=""con_one_1""> <div class=""bagrond_infee""> <h6 class=""title_intopbag"">公司介绍</h6> <div class=""contatn_magesser""> 上海宏康医院是上海市医保定点二级规模的综合性医院，坐落在上海市普陀区大渡河路1933号，前期投资2亿元，自购土地建造医疗大楼，建筑面积17000平方米，是目前上海市内为数不多，区内唯一，规模较大的民办医疗机构。医院日门诊人次达2000多人。医院核定床位190张，设置临床医技科室30余个，配置有包括CT在内的临床所需的大量现代化医疗设备。 <br> 近年以来，医院大力加强了临床科室的学科建设，强化了专科特色，加强了拥有技术特长的学科带头人的引进力度，实行了数字化、网络化管理，坚持“以民为天，以德为先”的办医理念，广泛开展了“三好一满意”和医疗质量万里行活动，积极与市内三甲医院知名专家进行业务合作，组建了上海市胆道疾病会诊中心宏康分中心，，开设了妇科、泌尿科、中医科市内知名专家精品门诊，充分挖掘利用上海市内知名专家资源，努力把医院建设成为一家专业医疗技术精湛，专科特色明显与现代化服务理念为一体的新型医院，医院详情请登陆： <a target=""_bank"" href='http://www.shhkyy.com'>www.shhkyy.com </a>。 <br> 根据医院持续发展的需要，上海宏康医院热忱欢迎各级医疗护理精英加盟，医院视人才为最宝贵的资源，十分重视员工的培养，录用员工将获得： <br> 培训、进修，接触新知识、新技术的机会； <br> 才有所用、劳有所得、公平竞争的文化氛围； <br> 职业发展及晋升机会； <br> 稳定安全的就业环境； <br> 施展才华的人本管理； <br> 享受市内社保、年休等福利待遇。 <br> 请有意应聘者将本人简历，期望薪资待遇以Email（电子邮箱：suyiyang263@qq.com）或邮寄至医院人力资源部。务必在电子邮件主题或简历上注明应聘岗位，应聘材料应附上个人相关证件复印件（身份证、学历证、医师资格证、医师执业证、技术职称证） </div> <!-- 轮播暂时注释 --> <!-- <div class=""box""> <ol></ol> <ul> <li class=""active"" style=""left:0;z-index:11;""><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> <li><img src=""company/images/position/boss_listbanner.jpg""/></li> </ul> </div> --> </div> <div class=""clear""></div> </div>",上海,1900,http://www.shhkyy.com,少于50人,40,上海-普陀区大渡河路1933号上海宏康医院,48,"2018-02-06 21:30:22",健康讲师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、根据医院的社区活动安排，定期开展义诊及健康进座等。 <br> 2、沟通能力好，具备医学专业知识，具有执业医师及以上职称者优先考虑。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",上海,面议,,,,经验不限,大专,2018-02-06,普通外科，普通内科，讲师