ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.xiaoqu_jieshao,ershoufang.jiaotong_chuxing,ershoufang.shuifei_jiexi,ershoufang.huxing_jieshao,ershoufang.hexin_maidian,ershoufang.fangyuan_tese,ershoufang.xiaoqu_huanjing,ershoufang.zongjiage,ershoufang.meiping,ershoufang.huxing,ershoufang.louceng,ershoufang.fangwu_leixing,ershoufang.mianji,ershoufang.jianli_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.suozai_quyu,ershoufang.fangyuan_biaoqian
101,"2018-06-14 21:48:11","富力城天越园 三室两厅 交通便利 适合居住",此小区位于西马路与鼓楼西街交叉路口处，共有17栋楼，主要以高层为主，楼层在24-28之间，小区内栽种着各种植被，草坪上铺有石板，可供散步使用，同时配备了运动器械，可在工作之余进行简单的锻炼。,距离小区500米左右有多条公交线路，比如：903路，687路，800路等，交通相对便利一些，出行方便，道路宽敞，堵车情况较少，节省了出行时间。,,此房所在楼层两梯三户，三室两厅一厨两卫，南北通透，户型格局方正规整，厨房和主卫带窗户，有助于通风，适合居住。,私产满五年，出行方便，户型方正，居住方便舒适。,,,800万,单价48023元/平米,3室2厅,中楼层/共28层,"南 西南 北平层/精装",166.59平米,板楼,富力城天越园,"南开 鼓楼街 近1号线西北角站","地铁 房本满五年 随时看房"
102,"2018-06-14 21:48:16","东瑞家园 两室户型 诚意出售 满五为一",小区内部规划规整，开车环小区进入，小区正中位置铺设行人道，大片绿化，花草树木，让小区更为别颖，小区有地下车位，居住方便，入户有门禁，一卡到一层，增强安全性！,"小区出行方便，不临主街，小区东侧凤溪路直接上真理道拐上昆仑快速路，小区步行400米大众家园公交车站，多路公交（841，653,679,528等）直达转乘可达各地！最近地铁现有2号线靖江路，翠阜新村站，让生活更便捷！",,本房户型格局方正，卧室带有西南向拐角飘窗，闲暇之余可以在窗户上感受阳光的拂动，而且楼前没有遮挡，本房中偏上楼层，采光充足，视野开阔，三梯八户，楼梯间还有窗户，让楼道间的通风效果更为好一些！,"满五为一 简单装修 看房方便 诚意出售 随时签约",,,165万,单价21157元/平米,2室1厅,高楼层/共27层,东南平层/简装,77.99平米,板楼,东瑞家园,"河东 真理道",房本满五年
103,"2018-06-14 21:48:16","婚房装修 全明户型 小区出门就是公交总站",,,房产证已满五年，业主家庭名下只有这一套房子，免征增值税、个税。,两居室，主卧室、厨房朝西向，次卧室改成客厅朝西向，明厨暗卫。,房子过五年，无二套，税费少，婚房装修，看房方便。,,,148万,单价24093元/平米,,,,,,,,房屋满五年
104,"2018-06-14 21:48:20",浅水湾洋房（全明格局‘通透户型）一手业主、换房急售,,,,此房三居室一厨一卫，南北通透，户型格局方正规整，带阳台，方便使用，卫生间带窗户！,"此房所在小区出行方便 户型方正 采光不错","您好，我是这套房子的业主。我跟爱人是在2006年买的一手房。我们当时看了很多地方，最后在咱们浅水湾停下了脚步。小区属于南开区的产权跟户口。距离咱们天津市的4A公园水上公园跟地铁也很近。这个小区设计的中式风格很符合我们对家的要求。小区有2个门口还有地下车位跟地上停车场，出行方便。小区正门旁边就是社区医院超市，北门有公立**。也能解决基本的教育跟生活配套需求。我们当时看了小区所有的三居室户型，看的最理想的就是我们这种《洋房南北通透户型》 。因为这种户型坐北朝南，挑高2.8米，每层一部电梯三个住户。密度低，不吵。客厅面积36平米方正宽敞。主卧室都超过15平米次卧室13平米，书房也有9.5平米。不会住不开。卫生间7平米带窗户。除了电梯以外基本上没有浪费面积。但是房子虽然好但是当时这种洋房户型总价比高层贵了很多。我们基本上用了当时自己积蓄跟孩子们商量以后凑齐了全款，毛坯交房以后就找的设计师给设计的格局，用的材料都是好东西基本上没怎么散味就住进去了。我们从刚开始的压力过大纠结对错问题的越发感谢当初的果断。主要是因为交房到现在不管是小区的物业服务还是周边配套的方便性都让我们很满意。说了这么多我也说说我们为什么卖这套房子。因为我们现在岁数越来越大，想离我们的孩子住的郊区近点。准备也在那边买个三居室，那边价格其实也不便宜，单价也2.4万左右，因为现在买房确实压力很大。我们看了一下随随便便浅水湾洋房三居室都得380万左右。我现在标的价格也是实价，所以如果您真的有意向买，咱们再商量。希望找到一个诚心购买的客户。","开发商是正信地产，物业是阳光100的物业，小区环境优美，位置安静，花草树木，鸟语花香，享受城市的繁华，远离城市的喧嚣，适合居住，养老，人车分离，地下车库，电梯入户，一梯两户，小区人口密度低。小区门前有幼儿园，超市，医院。： 距离小区大概一百米左右有多条公交车，交通相对便利一些，出行方便，道路宽敞，堵车情况较少，节省了出行时间",350万,单价29177元/平米,,,,,,,,房屋满五年
105,"2018-06-14 21:48:23","全新装修简约温馨 南北朝向 楼层低 满五唯一",此房小区是1997年所建，小区内多数住户为老师，人文素质较高，小区内栽种着各种植被，草坪上铺有石板，可供散步使用,距离小区600米左右有多条公交线路：850路、849路、638路等，交通相对便利一些，出行方便，道路宽敞，堵车情况较少，节省了出行时间。,,,"私产过五年，户型方正，居住方便舒适，诚心出售 看房方便","房子是去年装修的，本来是打算自己搬过去住的，所以在设计上和选材上都很费了点心思，家电配备齐全，连晾衣杆都安装完毕。 房子两室一厅，南北朝向，卧室和客厅都很方正明亮。卫生间设计为干湿分离，方便实用。装修整体风格是比较北欧化，清新简约，又温馨时尚。装修之后还没有入住过。新房主可以拎包入住。 房子的地点在小区里属于闹中取静，离小区门口却又不远，出门便是**，巴士总站和各种生活服务机构以及便利店、饭馆等，生活极为方便。 房子楼层低，又阳光充足。无论是为孩子就近读书，还是老人方便生活，这里都是非常好的选择。",,275万,单价36047元/平米,2室1厅,低楼层/共6层,"南 北平层/精装",76.29平米,板楼,天华里,"南开 华苑 中环至外环","房本满五年 随时看房"
106,"2018-06-14 21:48:26",天塔大一室，私产可贷款，房龄新，环境优，看房随时,房屋所在小区，坐落于河西体院南侧，快速路以里，建于1996年，商品房小区，整个小区共八栋楼，全部为六层到顶小砖楼，密度低，环境好，邻里关系和睦，安静清幽，为闹中取静之地，居住舒适。,,,此房所在楼栋，一梯三户，户型方正无浪费面积，卫生间可做干湿分离，各个功能间都比较大，客厅厨房外挂一个大通台，生活方便，客厅宽敞可做沙发厅，居住舒适,此房私产满五年，看房随时，单价合适，采光好，诚心卖,,,125万,单价23012元/平米,,,,,,,,房屋满五年
107,"2018-06-14 21:48:29","楼层适中 采光充足 装修温馨 南北通透",,"距离小区200米左右有多条公交线路，比如：952路 841路 752路等，交通相对便利一些，出行方便，道路宽敞，堵车情况较少，节省了出行时间",,此房所在楼层一梯2户，2室1厅1厨1卫，南北通透，户型格局方正规整，适合居住,"满五唯一无个税 南北通透格局好 视野宽阔 交通便利",,,420万,单价42110元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",99.74平米,板楼,芳水园,"河西 梅江",房本满五年
108,"2018-06-14 21:48:33","敬重里 全明两室 小砖房 私产过五年",,"距离小区50米左右有多条公交线路，比如503路; 606路; 641路; 650路; 685路; 866路; 868路; 962路; 963路; 观光1路; 空调3路等，距离小区400米有下瓦房地铁站，所以出行方便，道路宽敞，堵车情况较少，节省了出行时间。",此房是私产房，，购买需缴纳个税1%，契税首套1.5%，二套2%，三套3%，土地出让金1%，还有一些杂费几百块钱,此房所在楼层一梯两户，两室一厅一厨一卫，南北通透，户型格局方正规整，方便使用，适合居住,此房是私产房满两年，出行方便，户型方正，居住方便舒适,,,460万,单价46250元/平米,,,,,,,,"地铁 房屋满五年"
109,"2018-06-14 21:48:36",绮华里花园、婚房装修、诚心急售、价格可谈、满五唯一,"此小区共有32栋楼 主要以高层和砖楼为主 高层楼层在1层到9层之间 砖楼楼层在1层到6层之间 小区内栽种着各种植被 草坪上铺有石板 可供散步使用 同时配备了运动器械 可在工作之余进行简单的锻炼","距离小区200米左右有多条公交线路如：638、849、616路等 交通相对便利一些 出行方便 道路宽敞 堵车情况较少 节省了出行时间",,,"私产满五唯一 出行方便 户型方正 居住方便舒适",,,230万,单价27832元/平米,2室1厅,高楼层/共6层,南平层/精装,82.64平米,板楼,绮华里,"南开 华苑 中环至外环","房本满五年 随时看房"
110,"2018-06-14 21:48:38","清枫园 洋房中间层 出房率高 两居室 全明通透 采光好",此房所在小区，环境整洁，物业管理还不错，比较安静，为您和您的家人提供一个安静的生活环境。,本小区交通比较便利，多条公交线路方便了您出行以及购物的需求，出行便利。,,,"清枫园 洋房中间层 出房率高 婚房装修两居室 全明通透 采光好","由于要在老人身边买房，所以忍痛卖掉这所房子。房型就不用说了，看过的都说好，现在找不着这样的小砖洋房了，南北通透，周围配套设施齐全，餐饮，金融，医疗，服务等等一应俱全。听说宜家马上也要竣工营业了，就在小区附近，真的是很不错。 看房时间早9:00-晚20:00都可以，全权委托链家的工作人员，不受时间的限制。方便您安排自己的时间看房。",小区周边环境还是很不错的，毗邻曹庄地铁站，永旺购物中心；宜家今年也要竣工营业了，真的很方便！中北镇的一站式服务中心，银行，交通，自来水，煤气，电力，通讯都集中在社区周围，为日常的衣食住行提供很大便利！,215万,单价23164元/平米,2室2厅,中楼层/共6层,"南 北平层/精装",92.82平米,板楼,清枫园,"西青 中北镇",房本满五年
111,"2018-06-14 21:48:42","配套较齐 采光较好 业主诚意出售 干净整洁",,此小区的交通还是比较便利的，多路公交经过此小区，开车出行也较少，自驾出行也是较好的选择。,,此房的格局比较好，采光比较充足，屋内光线明亮，卧室的空间也相对宽敞，居住起来会比较舒适，整体格局也不错，设计装修起来也会容易,此房的格局比较好，采光比较充足，屋内光线明亮,,,475万,单价30871元/平米,3室2厅,高楼层/共22层,南平层/精装,153.87平米,板楼,城市之光月光园,"河东 春华街 内环至中环近2号线天津站站","地铁 房本满五年 随时看房"
112,"2018-06-14 21:48:45",业主急售通透俩局价格有浮动看房有钥匙免个税诚心卖,富力开发商，自持恒富物业，物业费低2.2元，管理好人车分离，交通便利。,,,南北通透户型，格局好用，不临街，主卧十五平客厅大落地窗。2梯4户，无浪费面积。,此房过五年唯一免个税，楼层好，南北通透，适合居住，位置好。,,,480万,单价54140元/平米,2室2厅,低楼层/共32层,"南 北精装",88.66平米,板楼,富力城天康园,"南开 鼓楼街 近1号线西北角站","地铁 房本满五年 随时看房"
113,"2018-06-14 21:48:48","九州国际 两室一厅 交通便利 适合居住",,距离小区100米左右处有地铁1，2号线交汇处西南角地铁站，交通出行便利。,,"房子是西南两室，进门右手边是厨房，左手边是卫生间，厨房、次卧和朝西，主卧和客厅都朝南，户型格局方正规整，适合居住。此房型是西南朝向 客厅朝南 主卧朝南 次卧朝西 户型方正，采光充足。","此房户型方正，交通便利，环境干净舒适，出行方便此房满五年 .",,,420万,单价43255元/平米,2室1厅,低楼层/共34层,西南平层/毛坯,97.1平米,板楼,九州国际,"南开 鼓楼街 近2号线鼓楼站","地铁 房本满五年 随时看房"
114,"2018-05-17 02:00:55","风采里 2室1厅 115万",,,,,,,,115万,单价18389元/平米,,,,,,,,
115,"2018-06-14 21:48:54","碧海长住 2室1厅 159万",,,,,,,,159万,单价16144元/平米,2室1厅,高楼层/共30层,"南 北平层/精装",98.49平米,板楼,碧海长住,"塘沽 杭州道",房本满五年
116,"2018-06-14 21:48:58","满五唯一 精装修 诚心出售 看房方便",此房所在竹华里小区建于2003年，有砖楼，高层和别墅。小区环境干净整洁，空气清新，物业管理负责。,,此房过五年，无二套，无贷款，为您省去了1%的个税。竹华里没有土地出让金，就只有契税了。,此房是南北通透的两室户型，两个卧室朝南，客厅朝北，有一个独立的餐厅，使用率高。,此房过五年，位置好，中间楼层，精装修。,,,288万,单价30538元/平米,2室2厅,中楼层/共6层,南平层/精装,94.31平米,板楼,竹华里,"西青 华苑 中环至外环",房本满五年
117,"2018-06-14 21:49:02","侯台花园 满五唯一 婚房精装 方正大一室 采光超好",小区为1998年修建的，一共16栋楼，小区户型有18种，主力户型为38.74平一室与63.45平两室,小区公交站为侯台村公交站站，路过公交路线为175路，322路，616路，638路，681路，700路，707路，845路，862路，911路，190路，191路，193路通勤快车11路公交车,此房满五年，业主家庭名下无二套，首套税费为契税1%，土地出让金1%,此房为田字方正大一室，北入户即客厅，朝南卧室，业主在近南向窗户处做了榻榻米，南向阳台做厨房，中间是餐厅业主给孩子做卧室用了，卫生间可以做干湿分离的，业主做成壁橱了,此房满五年唯一，房子位置好，不临街不临路，采光好，挑高高,,,116万,单价19867元/平米,,,,,,,,房屋满五年
118,"2018-05-17 02:00:55","五一阳光尊园 3室2厅 440万",,,,,,,,440万,单价30063元/平米,,,,,,,,
119,"2018-06-14 21:49:09",桃花源南里，4楼两室，采光好，过五唯一，配套齐全,,,此房为铁路局的公产房，已经买了产权，并且过五年，名下无二套，只有两个点的税费，比其他房子省去一个点的个税。,砖楼，采光充足，不临街，视野开阔。主卧14.5平两面有窗户，西和南，卧室明亮，小卧室10平左右，带一个阳台，双阳台，两个厅，客厅8平和餐厅5平，卫生间可改大。此房进去之后宽敞明亮。适合中老年人居住，对于结婚的人，也可以考虑,此房满五唯一，不临街，采光充足，配套齐全，视野开阔,"我是廊坊人，我们非常诚意出售此房，这套房子是中铁六局的公产房，是单位福利分的房子，房子质量非常好，我一直留着自己用，孩子大学毕业留在了廊坊，我卖了房子去找孩子；房屋位置在小区里边，阳面没有遮挡，采光非常好,小区安静整洁,紧邻桃花堤，绿植环境比较多，周边配套设施完善，衣食住行非常方便，多条公交线路、地铁、公园、商场、医院,适宜人口居住。此地段有河北工业大学还有去塘沽的班车站出租有大量的客源。",附近有西沽公园，桃花堤，凯来赛，河北工业大学，中环线以里，房子不临街楼层中等，采光充足，双阳台，双阳面，附近有医院，银行，超市，菜市场，适合中老年人居住养生的好去处，也是上班族的选择，附近有去塘沽的班车站。名下无二套此房简单装修可以拆改，房子比较空，容易重新装修。,119万,单价20518元/平米,,,,,,,,"地铁 房屋满五年"
120,"2018-06-14 21:49:13","金厦里错层！ 南北通透超大开间 采光充足 花园位置",此房所在小区之前是涉外小区，人文素质高，邻里关系和睦，小区环境成熟，社会风气良好使您和您的家人可以放心的居住。,"小区出行方便，有50路，700,903,643.681等多路公交线路",,,金厦里二期，采光充足，居住舒适，户型方正，落地窗,,,470万,单价25777元/平米,4室2厅,中楼层/共6层,"南 北跃层/简装",182.34平米,板楼,金厦里,"南开 王顶堤 中环至外环近3号线红旗南路站","地铁 房本满五年 随时看房"
121,"2018-05-17 02:00:58",成都成华区动物园上东一号一期套三,,,,,,,,148万,单价17041元/平米,,,,,,,,
122,"2018-06-14 21:49:18",标准小套三，带家具家电，有装修,该小区分为三期，该房源属于3期，建筑年代是2010年，3期以高层为主，主要结构为板塔式结合，共有4687户；该房源所在的楼栋为3梯6户，物业费1.47元/平米，车位350元/月。小区位于建设南路道路，刷卡进入。,,,,"小套三的户型 精装修，有家具家电，满五唯一",,,180万,单价19992元/平米,3室2厅,低楼层/共33层,东北平层/精装,90.04平米,2009年建/板塔结合,红枫岭三期,"成华 东郊记忆 二至三环","房本满五年 随时看房"
123,"2018-06-14 21:49:19",富丽碧蔓汀套二有装修，拎包入住,蓝光富丽碧蔓汀是位于解放路一段75号的楼盘，东南亚园林式小区普通住宅，蓝光自己物业，保安24小时值班巡逻，进出门禁，让您有一个安全，安心的家,三条地铁线路。公交线路发达，门口有共享单车，交通方便，出行便捷。,,此房是碧蔓汀套二户型，赠送面积大，朝北采光好，09年建成，内部布局合理，无浪费空间，利用率大。房源核实码为：20180029567,此房是碧蔓汀套二户型，赠送面积大，朝北采光好，有装修。,,,155万,单价24753元/平米,2室1厅,中楼层/共26层,北平层/简装,62.62平米,2009年建/板楼,富丽碧蔓汀,"金牛 金牛万达 二至三环近3号线李家沱站","地铁 房本满五年 随时看房"
124,"2018-06-14 21:49:26","高新新会展 龙湖世纪峰景 清水套四 看公园 看龙泉山",此小区由重庆龙湖地产开发，龙湖物业，每栋都有楼栋管家，服务贴心。刷业主卡进出小区和单元，保安24小时巡逻执勤，安全放心。该楼栋为3梯4户，总高48层，是成都为数不多的超高层建筑。物业费3元/月。,小区门口就是新会展东侧公交站，有118路、115路、102路、84路等公交。天府大道、红星路南延线、益州大道、绕城高速等多条主干道，满足您自驾出行的需求。,,此房为四室两厅双卫设计，带23平米阳台，明厨明卫，设计合理，提升您的居家舒适度。,此房为龙湖高楼层套四，户型方正，看锦江和江滩公园，看龙泉山,,,470万,单价26720元/平米,4室2厅,中楼层/共49层,东南平层/毛坯,175.9平米,2017年建/板楼,龙湖世纪峰景,"高新 新会展 绕城高速至第二绕城高速","房本满五年 随时看房"
125,"2018-06-14 21:49:27","开发商华润原版精装修 拎包入住 全面中庭安静不吵闹",,,"房子是2012年的商品房，开发商一手房买入。 税费：契税-首套房1%，二套房1%，三套房3%。增值税-此房满两年税费减免。 个税-房屋满五年，且是业主省内唯一住宅，减免个税。",3个室全对中庭，安静。主卧带一个卫生间，有浴缸。客厅朝西南，阳台视野好。产权面积89.83平米，赠送16平米，实享106平米。使用空间比较大。,此房是开发商精装保护好，没有增值税，全中庭安静，带家具家电,,,310万,单价34510元/平米,3室2厅,高楼层/共32层,东南精装,89.83平米,2011年建/板楼,翡翠城五期,"锦江 东湖 二至三环","房本满五年 随时看房"
126,"2018-06-14 21:49:31",新港国际花园标准套二，满五年，户型方正，带大阳台,小区建成2011年，总共有6栋8个单元，物业费1.2元/平，进出门刷卡，24小时保安值班,出门走50米就有188，185，等公交车（来自高德地图），可直达世纪城.软件园.孵化园。,,此房为标准套二，户型方正，带大阳台，中间楼层，采光和视野都很好.........,此房满5年，中间楼层采光好，视野开阔，套二，户型方正。,阳台很大，其中一部分隔成了一个小间，可做阳光房或书房，所以套二的房子改成了一个小套三，中间是拉门，也可卸掉，变成一个大的房间。客厅面向环球中心，视野非常开，采光好，通透。小区门口就是一家幼儿园，另外步行距离有一家公益性幼儿园，距离和美幼儿园和中和**也非常近，户口正对中和**。楼下是在建的大型公园。,,145万,单价18600元/平米,2室2厅,中楼层/共31层,西南平层/简装,77.96平米,2011年建/塔楼,新港国际花园,"高新 中和 绕城高速至第二绕城高速","房本满五年 随时看房"
127,"2018-06-14 21:49:35","电梯小高层 对小区中庭 户型方正",小区为70年商品房，小区大门分为北门和西门，进出小区需刷卡，24小时皆有门卫值班，楼栋分布为：3栋电梯房（11楼到顶），8栋多层（6楼到顶），1栋商用，共计12栋。小区环境安静，植被茂盛，空气质量高！,,此房屋为70年商品房，满两年，无增值税！首套税费1%，个税1%，（如果贷款，贷款服务费2000一单）。,"电梯小高层房子，位于中间楼层，标准大套二带装修 户型方正 基本没得浪费的空间，客厅带落地窗，主卧带阳台，次卧带飘窗，厨房带生活阳台！","电梯小高层 对小区中庭 户型方正 基本没有浪费空间",,,125万,单价14502元/平米,2室2厅,低楼层/共11层,"东 东北平层/简装",86.2平米,2005年建/板楼,武城大观城市花园一期,"龙泉驿 洪河 三环至绕城高速近2号线成渝立交站","地铁 房本满五年 随时看房"
128,"2018-06-14 21:49:35",红枫岭三期，套二带装修，低楼层，安静不临街,该小区分为三期，该房源属于3期，建筑年代是2010年，3期以高层为主，主要结构为板塔式结合，共有4678户；该房源所在的楼栋为3梯6户，物业费1.47元/平米，车位350元/月。小区位于枫林道路，刷卡进入。,"小区有多路公交路线，342路本小区是起点站，途径建设路，人民北路，茶店子，到西门。还有180路从十里店经过红枫岭到红星路地铁站。还有1013社区巴士。7路公交车、 72路公交车、86路公交车（数据来源于百度地图）",此房产权已经满两年，面积＞90平，首套契税1.5%，二套契税2%，个税1%。,,安静不临街，主次卧分开，私密性强，卧室客厅带阳台。,,,145万,单价16267元/平米,2室2厅,低楼层/共33层,西平层/简装,89.14平米,2009年建/板楼,红枫岭三期,"成华 东郊记忆 二至三环","房本满五年 随时看房"
129,"2018-06-14 21:49:37",城市春天套三双卫带阳台，南北通透。,此房是2010年新建，2012年交房，小区是一起修建，分写字楼区和住宅区，写字楼区有A、B两栋，有酒店，写字楼、游泳池、私房菜、健身会所等，住宅区总共6栋，围合式小区，地下车位有3层，小区有安保24小时值班，刷卡进入,,"房屋产权：商品房 契税：首套房1.5% 增值税：无 个税满五唯一免个税。","此房户型为套三双卫,客厅朝北，两个卧室朝南，一个卧室朝北，进门带一个5.6平米入户，可以用来做健身房，客厅带5.6平米阳台，一般用来做生活阳台，洗衣房，晒衣服。次卧带9.3平米阳台纳入卧室使用，主卧带10平米阳台，可以做露天花园之类的休闲场地。",城市春天套三双卫，客厅带阳台，卧室带阳台，小南北通透。,,,325万,单价25998元/平米,3室2厅,中楼层/共31层,"南 北平层/毛坯",125.01平米,2013年建/板塔结合,城市春天,"高新 城南宜家 二至三环近1号线火车南站站","地铁 房本满五年 随时看房"
130,"2018-06-14 21:49:42","新疆石油花园三期 大套二 带花园",,,,大套二，户型方正，卧室和客厅都很大，带花园，安静不临街，老小区配套齐全。,"大套二带花园 满五年 通透户型 不临街！",,,95万,单价10506元/平米,2室1厅,低楼层/共6层,"南 北平层/毛坯",90.43平米,2002年建/板楼,新疆石油花园三期,"天府新区 南湖 绕城高速至第二绕城高速","房本满五年 随时看房"
131,"2018-06-14 21:49:47","一代天骄跃层带花园 客厅带阳台 视野采光好",,小区门口30米即是长融街公交站，有200路和237路，可直达双桥子和红星路；步行630米即是长融街路口公交站，有98路、97路、5路、80路、219路、101路、857路、858路等公交车；距小区676米即是4、7号线槐树店站（以上距离数据均来自高德地图）。,"目前房子存在契税和个人所得税 按照客户情况而定契税：首套房是1.5%，二套是2%，三套及以上3%。转移登记费80元 印花税5元每人。",,房子满了两年，目前出租正常出售，顶跃带花园，客厅带阳台。,,,210万,单价16597元/平米,3室2厅,高楼层/共6层,西跃层/简装,126.53平米,2006年建/板塔结合,长融一代天骄,"成华 万年场 近4号线槐树店站","地铁 房本满五年 随时看房"
132,"2018-06-14 21:49:47","高新区中和 金桂花园 跃层 带花园带平台 出售",该小区位于朝阳路，多层小区，一梯两户，绿化环境优美，24小时有安保巡逻，进出小区刷卡进入，小区物管费0.5元每平,有185路，139路公交车，交通便利，可以直接到达天府三街，软件园。68路小区门口150米(数据来源于百度地图)可直达春熙路。,,,房子采光好，户型方正，满两年，无增值税,,,246万,单价12333元/平米,,,,,,,,房屋满五年
133,"2018-06-14 21:49:50","电梯临河洋房 带地下室 有花园 不临街",,,"房屋产权：商品房 税费解析：此房满两年免增值税，首套房契税1.5%，二套房2%，三套房及以上3%，个人所得税1%；电梯维修基金：面积*27.5。",此房所处楼栋电梯5楼到顶，一梯两户。此房户型三室三厅一厨三卫，一楼带地下室带花园。明厨明卫的户型，主卧带衣帽间与卫生间，有入户花园。,"一梯两户方正户型 通透 有入户 带花园 明厨明卫",,,540万,单价26567元/平米,3室3厅,低楼层/共6层,北跃层/简装,203.26平米,2008年建/板楼,花间集,"武侯 龙湾 一至二环近7号线龙爪堰站","地铁 房本满五年 随时看房"
134,"2018-06-14 21:49:54",金科小套二，带家具家电，居家装修,该小区建于2009年，共3期，此房在1期。小区绿化好，人车分流，刷卡进入。,小区有三个门，二号门门口就是64路公交总站，三号门离地铁700米（来源百度地图）。,房子为商品房，首套房或二套房需要缴纳1%的契税和1%的个税以及80元的登记费，三套房需要缴纳3%的契税和1%的个税以及80元的登记费,,房子是居家装修，带家具家电一起，小区环境好。,,,98万,单价19364元/平米,2室1厅,低楼层/共20层,西平层/其他,50.61平米,2008年建/塔楼,金科一城,"成华 动物园 二至三环近3号线动物园站","地铁 房本满五年 随时看房"
135,"2018-06-14 21:49:55",交通巷21号.户型方正，客厅带大阳台，主卧室带卫生间,此房物业一个月在20元左右，里面多数是住家群体，小区有2个门卫，24小时有人守晚上11.30后进小区需要1元开门费,此房出门100米（来源于百度地图）就能到公交站.前行4到6个公交站就能到达骡马市地铁站，文殊院，通惠门等地铁口,,,适合住家群体安静不临街，永辉超市步行就能到达,,,235万,单价15024元/平米,4室2厅,中楼层/共7层,东南平层/简装,156.42平米,1995年建/板楼,家和楼,"金牛 花牌坊 一至二环","房本满五年 随时看房"
136,"2018-06-14 21:50:02","低楼层 正规套三 客厅朝西南 套三双卫 有装修",双楠华苑位于内双楠，二环内；小区总共有10栋，全是多层；小区环境优美，人车分流；小区有保安值班，需要刷卡进入；物业0.85元/㎡；小区有地下停车场,,,2000年小区，商品房，小区地面人车分流。此房是正规套三双卫户型，主卧室带阳台。,低楼层，套三双卫，装修需要简单打理。临小街，不吵。,,,210万,单价16503元/平米,3室2厅,低楼层/共7层,西南简装,127.25平米,2000年建/板楼,双楠华苑,"武侯 双楠 一至二环","房本满五年 随时看房"
137,"2018-06-14 21:50:06",都市阳光套三双卫，有装修带家具家电，朝南，户型方正,小区总共15栋2822户，小区绿化很好带游泳池，小区物业1.2元/平，停车费200-300每个元,,,房子是2010年交房，房子户型很方正，客厅带大阳台，入户花园有16个平方左右，客厅和主卧朝南,此房满五唯一，坐北朝南，楼层好采光好，房子有装修带家具家,,,185万,单价13592元/平米,3室2厅,中楼层/共18层,南平层/精装,136.11平米,2010年建/板塔结合,人居都市阳光,"双流 蛟龙港 绕城高速至第二绕城高速",房本满五年
138,"2018-06-14 21:50:11",兴元丽园套三，有装修可以直接入住，视野开阔采光充足,"小区分为A,B两个区，建成年代2004年，总层高11楼到顶，两梯四户，两梯五户均有，小区物管费1块钱/每平方，小区停车50元/月，小区门口有安保24小时值班，需刷卡进入。","公交：72 92 334 137 165 还有社区巴士：1045","房子名下有按揭 首套需缴纳一个点的契税还有一个点的个人所得税",该小区是2006年交房，电梯11楼到顶，该房是紧凑型套三，动静分区，房屋的使用功能齐全，客厅带阳台，并安装有防护栏，厨房已安装好橱柜，卫生间干湿分离，适合一家人居住。,该房楼层好，户型方正，视野开阔，采光足，装修可以直接入住。,2010年购买二手房，期间一直空置，到2015年底重新装修好，我们实际在房子里面入住时间不到一年。平时基本是空置状态。当时装修是按自己居家的装修，所有材料都是亲自挑选的。所有窗户玻璃和防护栏都是新装的，费用1万多，厨房，卫生间都是全部做了三层防水。如果对装修不是特别讲究的基本可以拎包入住哈。现在因为房子小了，所以才忍痛割爱，出售。,,140万,单价16622元/平米,3室2厅,高楼层/共11层,南平层/精装,84.23平米,2004年建/板塔结合,兴元丽园B区,"武侯 武侯立交 二至三环","房本满五年 随时看房"
139,"2018-06-14 21:50:14","中海龙湾半岛 有装修套三 满五年 朝东向",中海龙湾半岛是由中海兴业2009年开发，小区物管为中海自己的物管，小区管理严格，保安24小时值班，进出门必须刷门禁卡，小区总共分为三个园区，分别为紫苑，辰苑，龙苑。龙苑为别墅洋房为主，紫苑和辰苑为高层18楼到顶。,,,该房是三室两厅双卫户型，带入户花园，客户带阳台，卧室都带飘窗，看房提前预约。房子位于低楼层，朝西向，正好看绿化视野舒服，房子是业主2008年从开发商手上买的自住房，保养不错，可以直接入住。,此房满五唯一，有装修套三双卫，看房方便，有车位,,,380万,单价27028元/平米,3室2厅,低楼层/共18层,西平层/精装,140.6平米,2009年建/板塔结合,中海龙湾半岛,"武侯 龙湾 二至三环近7号线龙爪堰站","地铁 房本满五年"
140,"2018-06-14 21:50:17",天空城套三。客厅带阳台，不临街,"小区是10年左右的小区 小区有游泳池 篮球场 以及基本配套设施 每一栋与每一栋都有人工湖",,,"房子2010年交的房子，主要以塔楼为准，房子为剪力墙结构，2梯5户总高28层。 三室两厅一厨两卫，干湿动静分区，主卧室里带卫生间，次卧室有飘窗，客厅是平窗，视野开阔","此房满两年 无增值税 视野无遮挡 客厅带阳台",,,218万,单价18569元/平米,3室2厅,中楼层/共28层,东北平层/精装,117.4平米,2010年建/板楼,天空城,"成华 万年场 二至三环近7号线崔家店站","地铁 房本满五年"
141,"2018-06-14 21:50:19",此房满两年，清水房，卧室客厅采光良好.,小区开发商是上海新东方置业，物业是上房物业，物业费2.1/平，小区带有游泳池，篮球场，足球场，老年健身器材等,"三种出行方式。公交：净居寺二环路口站，有多路公交车，12 336 79 43 等多路；BRT：龙舟路口站，距楼盘300米（百度地图）; 地铁：牛市口，距楼盘1500米）（百度地图）.",,户型合理，主卧朝南，客厅朝南，次卧带飘窗，主卧带阳台，客厅带阳台.20180013253,此房满两年，清水房，卧室客厅采光良好.,,,220万,单价24412元/平米,2室2厅,高楼层/共30层,南平层/其他,90.12平米,2012年建/板塔结合,上海东韵,"锦江 攀成钢 二至三环","房本满五年 随时看房"
142,"2018-06-14 21:50:21",双华麓港，套四双卫，户型方正，无浪费空间,小区是2009年建成的房屋，物业费1.6元/平米/月，小区绿化环境优美。房源核实码：20180005930,小区所在位置交通方便，小区外步行，100米就是公交站（数据来源百度地图），400米就是华阳汽车站（数据来源百度地图）.小区正面和侧门都有公交站。,,房子客厅是大落地窗，视野开阔，阳光充足，本房的卫生间空间较大，厨房呈长方形，带一个大的生活阳台，也朝东，方便晾晒衣物。房子户型方正，无浪费空间。,此房出租装修，客厅带大阳台，朝西，满五年且唯一住房,,,200万,单价16060元/平米,4室2厅,中楼层/共26层,西平层/其他,124.54平米,2009年建/板塔结合,双华麓港,"天府新区 南湖 绕城高速至第二绕城高速近1号线海昌路站","地铁 房本满五年 随时看房"
143,"2018-06-14 21:50:24","双楠三区 套二 有装修 有拉通式阳台",小区是1999年建成，有安保24小时值班，小区地面停车，没有地下停车场,,,此房为两室一厅，房本面积74.12平，卧室对中庭，不临街，卧室通风效果好,此房两个卧室采光充足，把拉通的阳台隔一下就可以有三个阳台,,,92万,单价12413元/平米,2室1厅,高楼层/共7层,南简装,74.12平米,1999年建/板楼,双楠三区,"武侯 双楠 一至二环","房本满五年 随时看房"
144,"2018-05-17 04:47:44",市委大院单位房、中间楼层、三居室、随时看,,,,,,,,125万,单价14083元/平米,,,,,,,,
145,"2018-06-14 21:50:28",中海常春藤套二中高楼层，满五唯一免个税和增值税,此房所在小区2006年新建的商品房，总高16层，物业为中海物业公司，每天都有保安巡逻，安全舒适，小区内还有地上停车位，每月180元，物管费1.79元，物管为中海物管，口碑很好,离小区50米有龙爪堰站公交站，距离二环高架快速公交直线距离414米，距离地铁七号线龙爪堰站800米（数据来源于百度地图）,,中海金典户型，进门是入户，外面是围栏没有封起来，所以空气流通性很强，客厅是大飘窗，阳光下午斜晒进来很舒服，主卧朝东南带大阳台，显得主卧很大，明厨明卫,此房满五唯一免个税和增值税，东西朝向，户型通透，中高楼层,,,190万,单价22380元/平米,2室2厅,高楼层/共16层,"东南 西平层/精装",84.9平米,2006年建/板楼,中海常春藤花园,"武侯 龙湾 二至三环近7号线龙爪堰站","地铁 房本满五年 随时看房"
146,"2018-06-14 21:50:31","东大街满五唯一的房子 无公摊 低楼层 有赠送",,小区门口约20米（数据来源于百度地图）是纱帽街公交站，有43路，47路，10路，141路公交......；出门往左100米（数据来源于百度地图）到达春熙路地铁站，往右100米（数据来源于百度地图）到达东门大桥地铁站,,标准二室一厅一厨一卫，可做套三使用。前后无遮挡。小区生活成本低，物业费20元/月，垃圾费8元/月，楼层低适合家里有老人,此房公摊面积小，户型方正，交通出行方便，临东大街,,,114万,单价19615元/平米,2室1厅,低楼层/共6层,南平层/简装,58.12平米,1988年建/板楼,磨房街40号,"锦江 合江亭 一环内近2号线东门大桥站","地铁 房本满五年"
147,"2018-06-14 21:50:33",红枫岭三期套二、有装修、对中庭、中间楼层,该小区分为三期，此房源属于3期，建筑年代是2010年，3期以高层为主，主要结构为板塔式结合，共有4687户；该房源所在的楼栋为3梯6户，物业费1.47元/平米，车位350元/月。小区位于建设南路道路，刷卡进入。,距离小区约300米就是东郊记忆公园，步行可直达；坐两个公交车站就可以到达SM广场，足以满足购物需求，小区楼下有易购丶舞东风，红旗连锁超市，不到200米就有一个北区医院（数据来源于百度地图）。,,本房是2室2厅2卫，动静分区，无浪费，客厅主卧带阳台，对中庭，安静不吵。,此房有装修，中间楼层，客厅卧室带阳台，对中庭，安静,,,145万,单价16205元/平米,2室2厅,高楼层/共28层,北精装,89.48平米,2009年建/板楼,红枫岭三期,"成华 东郊记忆 二至三环","房本满五年 随时看房"
148,"2018-06-14 21:50:39",金牛花园套二+客厅带阳台+有装修,小区的开发商是中房城投集团，此小区是2009年交房的，物业费是1.35每平米。,,,此房面积为88.07平米的套二，客厅带阳台，卧室有飘窗。两个卧室分布在一边，明厨明卫。精装修，保养好。,此房户型方正，装修保养好，直接拎包入住。,,,138万,单价15670元/平米,2室2厅,中楼层/共17层,西北平层/其他,88.07平米,2009年建/板楼,金牛花园,"金牛 高家庄 二至三环","房本满两年 随时看房"
149,"2018-06-14 21:50:42",兴元华盛标准套二，对中庭，有装修，户型方正。,"兴元华盛二期建成年代2009年，围合式园林建筑，2梯4户，总层18层 公摊13%左右，物业费1.1元/㎡",,"房屋产权：房子为商品房 税费金额：满两年免增值税；首套契税1.5%，二套契税2%，三套契税3%；个税1% 房子为业主买卖所得，无继承/赠与税。",,此房户型方正，采光充足，标准套二，配套设施齐全，交通便利,,,130万,单价16394元/平米,2室1厅,高楼层/共18层,东平层/其他,79.3平米,2009年建/板楼,兴元华盛二期,"成华 驷马桥 二至三环近3号线昭觉寺南路站","地铁 房本满五年 随时看房"
150,"2018-06-14 21:50:47",绿地国际花都三期套三单卫装修房,此房位于绿地国际花都三期，小区环境好，安保24小时值班，小区人车分流,门口有P03路德源公交站到中冶田园世界站，708路犀浦公交站到观柏路梨园路口站，716路茶店子公交站到花园镇公交站，725路中海国际站到观柏路梨园路口站。,,产权面积83.39标准套三单卫，进门带入户花园，户型方正，客厅带阳台，。,此房满两年，客厅带阳台，高楼层视野好。,,,108万,单价12952元/平米,3室2厅,高楼层/共32层,东南平层/其他,83.39平米,2014年建/板楼,绿地国际花都三期,"郫都 郫县城区 绕城高速至第二绕城高速","房本满两年 随时看房"
151,"2018-06-14 21:50:49","户型方正 居家装修 采光充足 交通便利 厨卫全明","小区介绍： 由南京鸿仁房地产开发有限公司开发的江岸水城住宅小区，位于浦口区沿江街道南浦路323号，总占地面积约350亩，总规划面积40多万平方米。一期开发面积为16万平方米。其中小高层12幢，多层15幢。",此房所处小区多路公交路线：555路;602路;606路;637路;638路;656路;665路;666路;690路;691路等等，东门北门有公共自行车,,房屋是两房朝南户型，双卧朝南户型，主卧带阳台，厨卫全明，户型方正无浪费。,"房屋户型方正 两房朝南 采光充足 交通便利 配套成熟，","此房满五唯一，南北通透，四楼东边户，双房朝南，东南面均无遮挡，通透敞亮 ，采光很好 舒适度十分高。楼下就是小区健身小广场，单元门门口、地下室都有停车位，居家精装修，当初选择装修材料的时候就十分注重环保，目前保养比较好。交通方便 地铁3号线直达市区 公交线路众多。现在家里的小孩逐渐长大，准备换一套大一点的房子，所以需要出售此房，希望能找到有缘的你。",,172万,单价22531元/平米,2室2厅,中楼层/共6层,"南 北平层/精装",76.34平米,2009年建/板楼,江岸水城,"浦口 桥北",房本满五年
152,"2018-06-14 21:50:52","丹佛小两房 两室朝南 刚需自住 很合适 看房方便",诚基建设，现在是合和物业，1元每平方，入住率比较高，基本人群以三代同堂为主，小区多为居家自住的，所以比较热闹，居住的舒适度比较高，总高11层带电梯，体量比较小，只有15幢楼,,,08年的房龄，还比较新，一梯四户的户型，总共11层的小高层，两房朝南的户型，采光比较好，户型也是很方正，厨房，卫生间是长条状的，厨房带一个储藏间，可以放洗衣机，主卧带阳台，次卧带飘窗，客厅比较大，使用方便。,"此房满五年 两室朝南 采光比较好 居家装修 拎包入住",,,175万,单价26870元/平米,,,,,,,,房屋满五年
153,"2018-06-14 21:50:55","应天大街 庐山路 苏建 露台 电梯三房 业主诚售",,,,此房是南北通透的三居室，双卧朝南，西边的卧室目前是办公状态连接露台。次卧、客厅朝北，餐客厅一体。卫生间朝北，厨房朝东，采光不挡。,"房子满五年省税 双卧朝南 东边户 电梯三房 居家精装修",,,440万,单价32603元/平米,3室2厅,低楼层/共17层,"南 北平层/精装",134.96平米,2005年建/板楼,苏建豪庭,"建邺 应天西路","房本满五年 随时看房"
154,"2018-06-14 21:51:00","鸿意万嘉 刚需两房 采光充足 环境优美",鸿意万嘉小区是封闭式管理的新小区，人车分流，小区的管理规范，环境优美。,,,此房户型是两房朝南，客厅朝北，卫生间和厨房全明的。房龄新，11年拿的房子，小区环境好，物业好，居住人群比较年轻化。,此房满二，免增值税，业主诚心出售，,,,230万,单价28273元/平米,2室1厅,中楼层/共11层,南精装,81.35平米,2012年建/板塔结合,鸿意万嘉,"江宁 科学园 江宁",房本满五年
155,"2018-06-14 21:51:01","品牌地产 户型好 精装修北京东路分校施教区万科一期的",万科自带幼儿园、运动主题会所、社区服务、菜市场和社区等。总体配套约2万平米；小区配套有运动主题会所，会所面积近3000平方米，会所主要提供游泳、健身、休闲、娱乐等功能。,小区出门就有多趟公交车站台，小区有公交线路838、792、821等公交，出行很方便；交通便利，完全不用担心出行问题。小区门口很多共享单车，可以骑共享单车去地铁站。,本房屋目前已经满五年，没有增值税及其附加，大大节省了您的购房成本。,"此房户型方正 两房朝南 客厅朝南带阳台 餐厅朝北带阳台 南北通透 双卫双阳台 厨房卫生间都带窗户","品牌地产 万科物业 户型方正 带地暖 满五年",,,480万,单价35572元/平米,3室2厅,低楼层/共18层,"南 北平层/精装",134.94平米,2010年建/塔楼,万科金域蓝湾,"江宁 九龙湖 江宁近3号线九龙湖站","地铁 房本满五年 随时看房"
156,"2018-06-14 21:51:02","低楼层 居家装修 诚心出售 房龄新",,"小区门口10米（来源于百度地图）是公交车站，72，73，204，557等多路公交车经过,可以到达龙江和新街口，直通扬子江过江隧道。小区位于定淮门大桥，秦淮河风光带、有小桃园和古林公园，石头城公园，环境优美，空气清新，适宜居住。",房子已经满五年，是业主唯一住宅，那么无增值税，首套房和二套房仍需承担1个点契税无个税，具体房龄调档可知,,小区低楼层总价相对较低，业主诚心卖,,,158万,单价28336元/平米,,,,,,,,房屋满五年
157,"2018-06-14 21:51:07","此房满五唯一 南北通透 采光充足 电梯好房","小区为11幢小高层电梯房组成 内带地下停车场 共有两个门进出 一个在家园西路 还有一个在紫苜路 24小时电子门禁 安保 进出登记，居住舒适。",小区交通便利，公交有17路;29路;29路高峰巴士;52路;81路;84路;99路;110路;y14路夜间;y24路夜间.到火车站、奥体、河西都有。到苜蓿园地铁站可以坐81路直达.,,此房三开间朝南，东边户型，两个卧室朝南，客厅朝南，厨卫朝北，餐厅朝北。,此房满五年唯一，南北通透格局好，视野开阔，采光充足。,,,418万,单价35171元/平米,3室2厅,高楼层/共16层,"南 北平层/简装",118.85平米,2004年建/板塔结合,城开家园,"秦淮 月牙湖 城东","房本满五年 随时看房"
158,"2018-06-14 21:51:11","距离柳州东路地铁一千米 正规两房 双卧朝南采光不遮挡",此房所在小区是2006年建成的，小区内多为多层和小高层住宅；有地下停车位，物业管理负责，卫生和绿化环境都很好，适合居住。,此房交通方便，小区东门口就有656，665，533等多条公交路线，乘车方便。为您的出行提供多种选择，小区东门口有公共自行车，出行方便。,,,"正规两房 双卧朝南，中间楼层，采光不遮挡",,,177万,单价20608元/平米,2室2厅,低楼层/共6层,"南 北精装",85.89平米,2006年建/板楼,天润城第一街区,"浦口 桥北","房本满五年 随时看房"
159,"2018-06-14 21:51:16","此房满五年 精装 新城双本部 不占用 无抵押无贷款",,小区出门900米左右就有2号线地铁奥体东站，门前也有多路公交车，门前有公共自行车,此房已经满五年，且是业主名下唯一房产，省去增值税和个税，客户购房首套契税1.5%，二套契税2%。,"此房户型方正，是西堤国际室两房两厅一厨一卫的全南户型， 其中两卧室朝南带有阳台 客厅也是，房龄新，看相好，入住舒适度高。","满五年 户型方正 房龄新 生活配套全 交通出行方便 业主诚售",,,519万,单价55414元/平米,,,,,,,,"地铁 房屋满五年"
160,"2018-06-14 21:51:17","万达华府经典小三房 不临街 高楼层 视野开阔 业主诚售",,,房子是正常的商品房，产权明晰，现在是满五年且是业主南京首套房，首套房契税1.5%，二套房契税2%，无个税,"房子是万达华府在售的经典的小三房户型，房子两卧朝南，次卧朝北，客厅朝南，餐厅和厨房朝北，南北通透 房子楼层位置在小区中间，采光不错，视野好，房子赠送面积多，整体格局好",此房满五年无个税，南北通透格局，楼层好，视野宽阔，采光充足,,,602万,单价58407元/平米,3室2厅,中楼层/共11层,"南 北平层/精装",103.07平米,2003年建/板楼,万达华府东苑,"建邺 奥体 河西","房本满五年 随时看房"
161,"2018-06-14 21:51:19","小区环境优美 物业专业负责 交通便利",小区是2012年到2012年才交付的房子，房子比较新，环境好，地上停车一个月一百，小区南门就有水果蔬菜超市，沿着百润路往南走会看到天悦城超市，小区整体还是比较舒服，适合居住,小区东门有多个公交站台，乘车方便。为您的出行提供多种选择，此房东门口有公共自行车，出行方便,,,"小区环境优美 物业专业负责 交通便利",,,169万,单价24289元/平米,,,,,,,,"地铁 房屋满五年"
162,"2018-06-14 21:51:24",满五年税费低，精装修4.8米挑高实用性大，拎包入住.,区位于地铁1号线百家湖站和小龙湾站，区位优势好，配套齐全，生活配套，休闲配套齐全，百家湖的自然美景，1912的休闲时尚街区。,小区距离1号线小龙湾站850米和距离百家湖站750米（数据来自百度地图），多路公交通过，交通方便。,税费：此房满五年，业主名下只有这一套房子，90平米以下，首套只需要缴纳契税1%，税费低。,,满五年税费低，精装修拎包入住，楼层好，配套齐全，百小百中。,,,185万,单价38793元/平米,2室1厅,高楼层/共12层,北跃层/精装,47.69平米,2013年建/塔楼,诚基名苑,"江宁 百家湖 近1号线小龙湾站","地铁 房本满五年 随时看房"
163,"2018-06-14 21:51:25","钥匙房 业主自述此房装修30万的 保养得很好 户型方正",明发滨江新城二期小区内环境良好，植被较多，还有很多健身设施，平时供您放松身心，休闲娱乐,小区途经多条公交车到市区，老浦口，六合，桥北，江浦等，交通方便,,,"钥匙房 业主自述此房装修30万的 保养得很好 户型方正",原本是打算自己住的房子，所以精装修，保养也不错。孩子最后选择在鼓楼区**了，为了在鼓楼区买房，故出售此房。我家的房子楼层是2楼，方便，适合带老人和孩子一起居住，楼下就是琅琊路**和明发一中。学满五唯一，省去了很多税费。如果您是为了孩子**，或者老人养老，我真建议您来看看我的好房子。期待有缘人看到我的发布。,生活方便。周围生活设施一应俱全，到地铁站也很近很方便，门口就是公交线路。钥匙已经托管给链家地产的置业顾问，您随时可以参观我的房子。诚心出售。价格合理，在售的四房，我卖的应该是价格实惠的了。另外，在大桥修好以前买，肯定是可以省一笔费用的。,279万,单价20230元/平米,4室2厅,低楼层/共18层,"南 北平层/精装",137.92平米,2007年建/板塔结合,明发滨江新城二期,"浦口 桥北","房本满五年 随时看房"
164,"2018-06-14 21:51:26",东渡国际青年城，居家婚装，两房朝南，采光大好无遮挡,小区1幢2幢3幢是2009年房龄，11幢是2013年房龄，其余楼幢是2010年房龄，整体房龄新，物业费1.49，深圳莲花物业，优质物业，保证了小区的干净的居住环境,地铁一号南延线地理位置很好，往东三站路是义乌小商品城，一路向西两公里是机场高速，门口众多公交路线经过，交通比较便利，地铁1号线和5号线交汇双地铁。,,,两卧朝南，楼层高，采光好，无遮挡，满两年，省税费。看房方便。,,,230万,单价29945元/平米,2室2厅,高楼层/共21层,南平层/精装,76.81平米,2011年建/板塔结合,东渡国际青年城,"江宁 东山镇 江宁近1号线竹山路站","地铁 房本满五年"
165,"2018-06-14 21:51:27",满五年唯一，有花园有赠送面积，边户！,,小区到新街口地铁站步行不到400米，并且门口还有多条公交线路。四通八达，出行较为方便。,,,此房不是一楼，但是有院子，赠送面积15个平方，边户,,,183万,单价32837元/平米,2室1厅,低楼层/共7层,南平层/精装,55.73平米,1990年建/板楼,天堂街,"秦淮 新街口 近1号线新街口站","地铁 房本满五年"
166,"2018-06-14 21:51:31","丹佛挑高户型两房 精装修朝南满五年唯一 业主置换诚售",利源集团下的和合物业，诚基建设开发商，小区是08年，09年两期，交付的商品房，小区停车位充足，东边是江南青年城，南靠科嘉花园，北面是楚襄园。,小区的两个门都在金智路上，金智路南北分别连接诚信大道和佛城西路；公交线路有820路、802路、G70路和754路，距离地铁站S1号线1.5公里,,,"此房满五年唯一 丹佛特有的5.4m挑高，70年产权住宅，改动合理","房子为住宅性质，为丹佛小镇较少的挑高户型，实际使用面积大，从使用角度***高，精装修，自住家。 总体挑高高度5.4米整体高度高无压抑感觉，隔层使用水泥现浇方式制作，与普通楼房隔层方式一致，隔音效果好。 原装修房间功能区域划分较多，适合人口较多或者功能区域分开要求人家，也可以自己修改设计合并功能区域。",,160万,单价33820元/平米,2室2厅,高楼层/共9层,南跃层/精装,47.31平米,2009年建/板楼,丹佛小镇,"江宁 将军大道 江宁",房本满五年
167,"2018-06-14 21:51:34","南北通透 大行宫地铁 东白菜园 中间楼层 长白街",红花地小区位于大行宫地铁站和常府街地铁站的中间地段，房子在1988-1992年之间建成，去年年底已经整修、出新完成，小区较为规整并带有一定的绿化，现在已以清新、整洁这样全新的面貌展现在眼前。,小区位于太平南路和常府街交叉口，地处常府街和大行宫地铁口中间地段，地铁2、3号线出行便利，小区最南边是常府街，出去就有公交车站台，在太平南路上小区出门也有公交车站台，交通便利。,,,"大行宫 五老村 精装修 低楼层 南北户型 采光好",,,192万,单价37145元/平米,,,,,,,,"地铁 房屋满五年"
168,"2018-06-14 21:51:35","此房户型方正 总价低 采光不错急售",此房位于繁华的三牌楼商圈，商圈成熟，大型商超、菜市场、各种商铺，休闲娱乐及各种基础设施完备，生活方便！,小区门口距离公交车站200米，有78路，13路，32路，42路等，可到达湖南路商圈等地，交通出行很方便,,,"南北户型 总价低 采光不挡 视野开阔",,,126万,单价25948元/平米,2室1厅,高楼层/共7层,"南 北平层/简装",48.56平米,1995年建/板塔结合,三牌楼大街,"鼓楼 三牌楼 城北","房本满五年 随时看房"
169,"2018-06-14 21:51:40",龙江新城市广场，地理位置优越，居家装修，挑高3房,,,房子是满五年唯一，无个税和增值税，契税首套二套需要交纳1个点，,,"新城市广场 挑高3房 居家装修 双卧朝南 配套成熟 交通便利","新城市广场小区是2005年建成的，在龙江**属于房龄比较新的，和旁边的新城市假日属于同一开发商，只是我们新城市广场当初设计成以年轻化为理念的经典loft公寓，5米2的挑高，单层净高超过2米2，居住基本上不会感到压抑。 我们新城市广场是3梯18户，总高18楼，我们家正好处于12楼，中间楼层，采光无遮挡，视野开阔。 新城市广场分为东南西北四个朝向，不同套型价格也不一样，我们家朝南的套型属于新城市里面**的，全天采光，所以价格也高，希望买房人要分清楚。","我们新城市广场的位置也很好，周边交通便利，旁边就是新城市商业广场，金润发，义都美食广场等等商业配套，完全是成熟化的小区。 我们新城市还有许多的优点，这里就不一一阐述，希望买房的你能够慧眼识房！",300万,单价51940元/平米,3室1厅,中楼层/共18层,南跃层/精装,57.76平米,2005年建/塔楼,新城市广场,"鼓楼 龙江 河西近4号线龙江站","地铁 房本满五年 随时看房"