business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1675654,509626,"2020-09-27 03:20:41","Sierra Air-Heating And Air Conditioning",http://www.sierraair.com,robin_robinson@sierraair.com,"(775) 557-7466","4875 Longley Ln",Reno,NV,89502,"4875 Longley Ln,Reno,NV 89502","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Duct Cleaning, Cleaning Contractors, Dryer Vent Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Sheet Metal Fabricators",5,"9 Reviews",,39.48172,-119.76329,https://i1.ypcdn.com/blob/ec6d230808b8a7dd1e2692b1a9f49b55676cb185_100x100_crop.jpg?f832250,"We Sweat The Small Stuff","*24/7 Service on All Brands *Service Area Includes Incline Village *Great Finance Packages Available *Ask About Our Home Comfort Club ASSOCIATION Better Business Bureau Member Northern Nevada, Inc.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm","TollFree: (866) 333-0646 TollFree: (877) 480-9156",,"visa, discover, mastercard, amex",,,http://www.sierraair.com,,"Tony W.","Edited: 02/08/2017",five,"We just had a AirConditioner/HeatPump installed on an existing furnace! The guys were hard-working, professional, and knowledgeable! I stayed home for the install, because I was doing homework, and they jumped up in the attic and had the old ventilation ducts out in five minutes and on to other projects. I was very impressed with the thoroughness of the work! Where they could have skimped on the work, they went the extra mile!! I would especially like to thank Nick and Alan (the installers), and Chuck and his wife (the duct cleaners) for their work! I cannot express how much we appreciate you! Highly recommended! If you need this kind of work, use Sierra Air!!","Natalie M.",02/08/2017,five,"If you need air conditioning repair or help with your furnace/heater you need to call Sierra Air, Inc. Heating-Cooling. 5 start company committed to providing excellent service and competitive pricing. One of Reno's best companies!"
1684805,511153,"2020-09-27 03:20:50","Sooner Carpet Cleaning & Restoration",http://soonercarpetcleaning.com,carrie@soonercarpetcleaning.com,"(405) 329-8999","704 Research Park Blvd",Norman,OK,73069,"704 Research Park Blvd,Norman,OK 73069","Air Duct Cleaning, Building Contractors, Carpet & Rug Cleaners, Carpet Installation, Cleaning Contractors, Fire & Water Damage Restoration, Home Improvements, Home Repair & Maintenance, Water Damage Emergency Service, Water Damage Restoration",5,"5 Reviews",,35.24229,-97.45205,https://i3.ypcdn.com/blob/e00178c431fb2f5b1ba1f2e1726e11dd99af641a_100x100_crop.jpg?f832250,,"*Serving Norman for 20 Years","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, check, insurance",,,"Primary Website","Specialties: Windows, Carpets Services: Dryer Vent Cleaning, Water Damage Restoration Service, Carpet Cleaning Service, Upholstery Cleaning Service, Chemical Cleaning, Area and Oriental Rug Cleaning, Chimney Cleaning, Air Duct Cleaning Service","Jan W.",01/25/2017,five,"I have been putting this off for quite a long time and feel really bad about the long wait to do this. I would like to express my gratitude to Sooner Carpet and Restoration in Norman for their expert service and quality workmanship. Our Jacuzzi tub was leaking into our hallway and I called several places, with no results. They gave me a 3-4 day time frame to get to my house and told me just to get some fans blowing on the carpet. I decided to call Sooner Carpet because of a friends recommendation. They were at my house within 2 hours. They did a fabulous job and the young man Jacob, was so courteous and explained exactly what he would do and how long it would take. My hallway looked so good, I had him come back and clean my entire house. Sooner Carpet and Restoration is the only company I will call from now on. They earned my business with their kindness, work ethic and workmanship. Sincerely, Jan Wilborn",krayani,10/31/2013,five,"They're professional and very understanding. I loved working with the team. They were on time and willing to help in any way possible."
1690676,512133,"2020-09-27 03:20:51","Comprehensive Mold Management, LLC",,info@compmold.com,"(585) 420-7877","291 Buell Rd",Rochester,NY,14624,"291 Buell Rd,Rochester,NY 14624","Home Improvements, Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, Home Repair & Maintenance, Mold Remediation, Waterproofing Contractors",5,"3 Reviews",,43.13386,-77.66633,,"For Your Health. For Your Home. For Life.","585.235.6182 | 315.317.4536 | 716.225.5917. We are an A+ rated BBB accredited business that has been on the job since 2006. While we specialize in mold testing and remediation, we are able to fix any issues you may have such as, roof damage, drywall issues, flashing, gutters, etc. We have great subcontractors who allow us to complete each job fully, ensuring the job is done right. All of our inspections and estimates are done by Paul Wagner (Owner/President). He has two certifications in Mold Remediation and Inspections, and is NYS licensed. Paul will take you step by step through the testing and remediation process and is always only a phone call away if you have any questions or concerns. We offer a Lifetime Guarantee* (Some Restrictions May Apply) and offer Financing Options.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (585) 235-6180",,"amex, discover, visa, mastercard, check, financing available, cash",,,http://www.compmold.com,,"Greg P.",05/22/2018,five,"I have had a mold and water issue in my basement for years. Another company worked on it 3 to 4 years ago and failed to remedy the situation. In some cases it was worse. Last Februrary, Comprehensive Mold Management repaired my basement. It is now the end of April and I have no issues. They had to accommodate problems created by the previous company also. They did a great job, did it when scheduled, and did a great cleaned up in my basement when they were done. I highly recommend CMM.",donna.teresihecht,12/20/2013,five,"Paul, Jackie and Lisa were awesome from day one! Jack and his crew did an outstanding job on my mom's basement! Jack have my mom updates every day and showed genuine concern for her each day! We highly recommend CMM to anyone needing mold removal service! Thanks! Merry Christmas Donna and David Hecht"
1730331,519066,"2020-09-27 03:21:54","Parsons R L INC",https://www.rlparsonsinc.com,rlparsonsinc@nycap.rr.com,"(518) 284-0091","106 Rowlands Way","Sharon Springs",NY,13459,"106 Rowlands Way,Sharon Springs,NY 13459","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Cleaning Contractors, Construction Engineers, Diesel Fuel, Duct Cleaning, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Petroleum Oils, Petroleum Products, Professional Engineers, Propane & Natural Gas, Restaurant Cleaning, Restaurant Duct Degreasing, Utility Companies, Water Heaters",5,"1 Review",A+,42.78804,-74.62978,,"Affordable Fuel Delivery and Heating Repair Service","R L Parsons, Inc. strives to provide our clients with an excellent experience by making our services reliable, affordable, and stress free. Let us be your total resource for all of your fuel delivery and heating system repair needs. To request a service, call us at 518-284-2421 today!","Mon - Sun: Open 24 Hours","TollFree: (800) 686-1626",,amex,,,https://www.rlparsonsinc.com,"Services: Furnace Repair, Duct Systems","Sheila D.",08/07/2014,five,"The people are so pleasant and knowledgeable. The customer service is excellent!!!!",,,,
1740463,521715,"2020-09-27 03:22:08","JR Roberts Heating & Air Conditioning",,lroberts1@rochester.rr.com,"(315) 483-6360","6675 N Geneva Rd",Sodus,NY,14551,"6675 N Geneva Rd,Sodus,NY 14551","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Propane & Natural Gas, Utility Companies",,,A+,43.24124,-77.01623,,"Central New York's Heating & Air Conditioning Experts With Over 37 Years Experience To Offer Our Customers!","JR Roberts Heating and Air Conditioning has been in business for over 36 years. We are licensed and insured and we offer free estimates for any heating and air conditioning service. We service all makes and models including oil and gas furnaces and boilers.","Mon - Sun: 8:00 am - 5:00 pm",,,"check, financing available, mastercard, discover, visa",,"Junior Roberts Heating & A/C JR. Roberts Heating & A/C",,,,,,,,,,
1744665,522846,"2020-09-27 03:22:13","Chiles Propane",http://www.chilespropane.com,info@chilesheatingandcooling.com,"(931) 363-5562","902 W College St",Pulaski,TN,38478,"902 W College St,Pulaski,TN 38478","Propane & Natural Gas, Air Conditioning Contractors & Systems, Air Duct Cleaning, Cleaning Contractors, Furnaces-Heating, Gas Companies, Heating Contractors & Specialties, Utility Companies, Water Heater Repair, Water Heaters",,,A+,35.20108,-87.04378,,,"Our company began in 1946 when Wests grandad, Ben Chiles, returned to Pulaski, Tennessee after World War II and purchased a small Texaco service station.Looking back, it is clear today that the station was where our 66-year tradition of commitment and service to our customers was born and nurtured. Ben was very successful and a sought-after dealer by companies supplying motor fuel and lubricants. Over the years, the business expanded, and Ben moved to larger facilities.Today, Chiles Propane Heating and Cooling is a dedicated energy marketer committed to building trusting relationships with residential customers in southern middle Tennessee and industrial customers throughout the southeast U.S., empowering customers with centralized accessibility to gas sales, installation, HVAC needs, repair and emergency services.","Mon - Fri: 7:30 am - 4:30 pm Emergency Hours Mon - Sun Open 24 Hours",,,"all major credit cards, financing available, cash, check",,,http://www.chilespropane.com,"Specialties: Heaters, Heating Equipment, Gas Grills, Refrigerators, Appliances, Burners, Grills, Heating Systems, Barbecue Grills",,,,,,,,
1754371,525436,"2020-09-27 03:22:27","Kerschner's Gas Service, Inc",http://www.kerschners.com,kerschners@maqs.net,"(800) 729-2570","609 Wautoma Rd",Coloma,WI,54930,"609 Wautoma Rd,Coloma,WI 54930","Utility Companies, Air Duct Cleaning, Furnaces-Heating, Gas Companies, General Merchandise, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Soil Conservation Service, Soil Testing, Variety Stores",,,A+,44.03697,-89.51319,,"Full Service Propane Supplier and Service","When you choose Kerschner's you are joining Wisconsin's best-served propane customers. We offer the strength of a large company with the friendliness of being your neighborhood propane supplier. Family-owned and operated since 1953, Kerschner's Gas Service, Inc. has been built upon the tradition of ""Better Service, More Value"".","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 729-2750",,"master card, visa, discover, amex",,,http://www.kerschners.com,,,,,,,,,
1781977,533614,"2020-09-27 03:23:02","Sanders Gas",,gilsanders@hotmail.com,"(601) 693-4054","611 22nd Ave S",Meridian,MS,39301,"611 22nd Ave S,Meridian,MS 39301","Heat Pumps, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Small Appliances, Utility Companies, Ventilating Contractors, Ventilation Cleaning",,,,32.35735,-88.69389,https://i3.ypcdn.com/blob/df97ee24f6778948102102aaa22ae3b1b5a46834_100x100_crop.jpg?f832250,"Sales - Service - Installation","Since 1946 Sanders has been providing the greater Meridian area and surrounding communities with propane gas. We have expanded our offerings and services to include heating and air conditioning and fireplaces. We are able to service and most brands of heating and air conditioning units. Stop by our showroom on 22nd Avenue to see our wide selection of fireplace options or tell us what you are looking for and we will find it.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 693-4056 Phone: (601) 482-2691 Phone: (601) 482-6512 Phone: (601) 693-1212 Phone: (601) 693-4055 Primary Phone: (601) 693-4055 Primary Phone: (601) 693-1212",,"amex, discover",,"Sanders Air & Heat Sanders Air Conditioning & Heating Sanders Gas, Air & Heat Chuck Sanders",,"Parking: Lot Services: Air Pollution Control",,,,,,,,
1785664,534784,"2020-09-27 03:23:11","Hoover Electric Plumbing Heating and Cooling",http://www.callhoover.com,jobs@hooverelectric.com,"(586) 756-5676",,"Clinton Township",MI,48038,"Clinton Township,MI 48038","Plumbing-Drain & Sewer Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Materials-Wholesale & Manufacturers, Cleaning Contractors, Drainage Contractors, Duct Cleaning, Electricians, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Damage Emergency Service, Water Heater Repair",,,A+,,,https://i1.ypcdn.com/blob/1629d089e1ec874e04dd09b1d67925b20df03c62_100x100_crop.jpg?f832250,"ALL the services YOU need under ONE roof!.","Hoover Electric Plumbing Heating and Cooling in Clinton Township serves Southeast Michigan, including Macomb, Oakland, and Wayne Counties, as well as Royal Oak, Bloomfield, Livonia, and Shelby Township. All the services you need are under one roof, which makes Hoover your one-stop shop for home or business renovations and remodel projects. Always striving for the highest quality work at rates to fit any budget, Hoover is the areaВ’s trusted name for plumbing, electrical, and HVAC services. Every Hoover technician is dedicated to complete customer satisfaction and stays up to date on the latest industry advancements through rigorous training. Hoover proudly utilizes the most recent technologies and methodologies to exceed customer expectations. Call Hoover for experienced, courteous, professional technicians committed to providing the best service in the business.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 am Sun Closed","TollFree: (877) 274-2772",,"visa, mastercard, amex, discover, financing available, check, all major credit cards",,"Hoover Electric Inc",http://www.callhoover.com,,,,,,,,,
1793315,537296,"2020-09-27 03:23:33","Bispo Mike Heating, A C & Propane",,mrslbispo@sbcglobal.net,"(559) 277-0933",,Fresno,CA,93722,"Fresno,CA 93722","Utility Companies, Air Conditioning Contractors & Systems, Air Duct Cleaning, Gas Companies, Heating Equipment & Systems, Propane & Natural Gas",,,A+,,,,"Serving California since 1999","It is also categorized into Air Conditioning Contractors, Air Conditioning Contractors and Systems, Heating and Air Conditioning.",,,,"master card, visa",,,,,,,,,,,,
2391342,757091,"2020-09-27 03:44:35","John Piccirilli, Inc",https://jpplumbingheating.com,jpiccplumbing@stny.rr.com,"(607) 775-1316","1019 Conklin Rd",Conklin,NY,13748,"1019 Conklin Rd,Conklin,NY 13748","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct Cleaning, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Kitchen Planning & Remodeling Service, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Pumps, Sewer Cleaners & Repairers, Sewer Contractors, Ventilating Contractors, Water Heaters","3,5","3 Reviews",A+,42.07946,-75.82395,,"One Company Serving All Your Heating and Cooling, Plumbing and Well Pump needs!",https://www.facebook.com/JohnPiccirilliInc/,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"amex, cash, check, discover, master card, debit, visa, all major credit cards",,"John Piccirilli Plumbing JP Plumbing One Hour Heating & Air Conditioning Binghamton One Hour Heating & Air Conditioning Conklin One Hour Heating & Air Conditioning Broome County Piccirilli's Ohe Hour Heating & Air Conditioning Cline's Universal Well Pumps","Primary Website Specials Financing Reviews & Testimonial",,"Kathi J.",02/18/2017,five,"They showed up on time and did the job with great expertise. Very courteous and knowledgeable. Will definitely call again.","Mauri T.",02/22/2016,five,"Called because our furnace stopped working. preformed in a timely manner. They cleaned up and thought that they did an outstanding job!"
2414658,760452,"2020-09-27 03:44:48","M & W Carpet Care, LLC.",http://mandwcarpet.com,m_wcarpetcare@yahoo.com,"(678) 567-5617","4702 Brownsville road","Powder Springs",GA,30127,"4702 Brownsville road,Powder Springs,GA 30127","Air Duct Cleaning, Carpet & Rug Cleaners, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Mold Remediation, Water Damage Restoration",,,,33.84108,-84.70246,,,,"Mon - Sun: Open 24 Hours","Tim, CO- Owner: (404) 917-3705 Jay-CEO: (404) 914-7001",,"debit, check, cash, all major credit cards, insurance",,,"Carpet Cleaning &amp.amp. Services",,,,,,,,,
2415874,760631,"2020-09-27 03:44:48","NRG Heating & Air Conditioning Inc.",,,"(805) 212-3382","251 S Mills Rd",Ventura,CA,93003,"251 S Mills Rd,Ventura,CA 93003","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Deck Builders, Driveway Contractors, Electricians, Flooring Contractors, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garages-Building & Repairing, Hardwood Floors, Kitchen Planning & Remodeling Service, Landscape Contractors, Painting Contractors, Patio Builders, Plumbing Contractors-Commercial & Industrial, Roof Decks, Roofing Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Swimming Pool Construction, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,34.27049,-119.24734,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
2444019,764689,"2020-09-27 03:45:19","Ryan Heating & Plumbing",http://ryanheatingandplumbingwi.com,ryanheating@ymail.com,"(608) 365-5547","7348 S Pinnow Grove Rd",Beloit,WI,53511,"7348 S Pinnow Grove Rd,Beloit,WI 53511","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Altering & Remodeling Contractors, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Duct Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heat Recovery Systems, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Kitchen Planning & Remodeling Service, Mechanical Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Radiators-Heating Sales, Service & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Ventilating Contractors, Ventilating Equipment, Water Heater Repair, Water Heaters",3,"2 Reviews",A+,42.57251,-89.19324,,,"Residential & Commercial - Over 35 Years Experience - Free Estimates - 24 Hr Emergency Service Available","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"amex, check, discover, visa, mastercard",,,"http://ryanheatingandplumbingwi.com http://www.bryant.com","Services: Boiler Repair","Ali S.",08/08/2019,one,"About 3 years ago we had a new hot water heater installed by Ryan Heating. Today upon inspection from Alliant Energy we find out that Nothing in the vent system installed was done to code. That isn't even the worst portion. Since the venting was not done properly the basement has been filling with Carbon Monoxide and likely portions of our home as well. We are lucky that this didn't result in a worse outcome but as none of the numbers are even connected anymore there is no way to contact them to resolve this issue. Could have been deadly. Deserves negative stars.","Virginia rose J.",11/30/2017,five,"I am so pleased with the service of the Ryans. His father put in my furnace many years ago and the son, Josh, is as prompt and efficient. The courtesy and speed are phenomenal. I was happy to find out they also service air conditioners. I will have them do mine also. The Ryans are FAIR, price-wise.. They do not overcharge and give back to the community.."
2509901,774022,"2020-09-27 03:46:21","Tuckey Restoration Inc",http://www.tuckey.com,info@tuckey.com,"(717) 249-7052","12 Stover Dr",Carlisle,PA,17015,"12 Stover Dr,Carlisle,PA 17015","Fire & Water Damage Restoration, Air Duct Cleaning, Bathroom Remodeling, Building Restoration & Preservation, Dryer Vent Cleaning, Duct Cleaning, General Contractors, Kitchen Planning & Remodeling Service, Mold Remediation",1,"1 Review",A+,40.22253,-77.1392,,"Disaster Destroys. Tuckey Restores.","Tuckey Restoration, Inc. offers remodeling, renovations, and damage restoration that maintain your homeВ’s appearance. We also help keep your home healthy and safe with duct cleaning, dryer vent cleaning, and mold remediation services from certified technicians.","Mon - Sun: Open 24 Hours","Corporate: (717) 249-3733 Fax: (717) 249-8370",,"all major credit cards, check, apple pay, invoicing available, insurance",,,"Primary Website Order","Services: Fire Damage Restoration, Water Damage Restoration","Mary F.",12/10/2019,one,"It has been about three months since I ordered replacement exterior doors through Turkey Restoration. I signed a contract, and paid one third of the over $5,000 dollars to get the job done. I have only heard from them when I asked if the order was placed (found out it was not) and have been patiently waiting. No more. I am going to ask for my money back and find another contractor.",,,,