job_x_company.id,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address,company.id,company.ts,company.company,company.description,company.type,company.size
99,99,"2018-03-04 22:50:53",网络运维工程师,"职位描述：为配合公司产品上线和运维，主要负责阿里云平台的日常维护、监控、资源调度以及公司内部虚拟化环境的管理和运维。<br>岗位要求：<br> 1.全日制大专及以上学历；<br> 2.熟练掌握Windows、linux的安装、操作和维护；<br> 2.了解网络安全及相关的服务器配置；<br> 3.了解shell脚本，并会一些简单的shell；<br> 4.具有信息安全防范意识，对网络、系统安全的整体防范有一些处理方式；<br>5.有IDC机房运维和相关工作经验优先。",4500,6000,,,,,3人,3个月,无要求,大学专科,全职,浙江省杭州市余杭区余杭区,58,"2018-03-04 22:43:23",杭州西软信息技术有限公司,"杭州西软信息技术有限公司（杭州西软科技有限公司）是国内专业致力于旅游饭店业信息化建设、开发和服务的高科技企业。自1998年以来，“西软”以稳健的发展一直居于中国饭店管理信息系统供应商之首。正是“西软”优异业绩表现，北京中长石基股份有限公司于2006年12月与“西软”公司进行了战略合并以“石基信息”成功上市（股票代码？002153）。<br><br>石基作为中国酒店信息系统专业服务的领导者，石基在酒店、零售的客户占据中国高档或规模以上客户的60%至70%左右的市场份额，客户年收入总额超过人民币5万亿。目前，石基正启动第四次转型，致力于成为一家数据驱动的大消费行业应用服务平台运营商，正推出数据、IT解决方案和咨询等平台化服务。石基也放眼全球，研发全球领先的产品和技术，加快全球化发展进程。石基目前在中国主要城市及海外（如中国香港、新加坡、德国慕尼黑等）设有30多家子公司及办事处，员工规模达到约3000多人。<br><br>公司将给勇于创新，勇于承担责任，主动拥抱变化的员工更多、更大地发展机会！员工不分新老，年龄不分大小，在这个日新月异的互联时代，我们都处在同一起跑线上！<br><br>中国最大酒店管理软件供应商<br>主要福利：<br>完善的社会保险：社保、公积金、全套商业险（意外、重疾、门诊、住院等）；<br>健全的员工福利：公司班车、工作午餐、交通补贴、节日福利、员工结婚贺金、员工生日慰问、团建活动津贴等<br>人性化的假期：双休、国定节假日、技术人员可申请弹性工作制、带薪年休假、病假、 婚假、看护假、产假哺乳假等；<br>健康计划：员工年度体检和健康咨询；<br><br> 公司将为您提供一流的工作环境，相当的薪金回报和完善的福利待遇。有意者请将您的个人资料用电子邮件方式发到“hrd@foxhis.com”或邮寄至“杭州市文一西路1218号恒生科技园28号楼西软人力资源部”收。由于收到的简历较多，故不一一回复，请谅解。如您的简历符合我们的职位要求，我们会尽快与您联系，反之我们将保留您的简历至公司人才库。",企业,100--499人
100,100,"2018-03-04 22:51:06",通信工程师,男性，年龄35以下，两年通信相关工作经验优先，有意者联系0573-88139166！,,,面议,,,,1人,3个月,2年,大学本科,全职,浙江省嘉兴市桐乡市,100,"2018-03-04 22:49:56",嘉兴市创辉电气工程有限公司,"公司成立于2004年，注册资本1008万元，是一家承接高、低压送变电工程施工安装、维修的企业。公司下设嘉兴市正辉电力设备有限公司、桐乡市恒辉电力工程设计有限公司两家子公司。另设预结算科、采购部、财务部、营销部和工程部，其中工程部根据具体作业内容分设3个部：变电项目部（6个班组）、线路项目部（8个班组）和土建项目部（10个班组）<br> 现有员工300余人，其中拥有二级建造师7名，工程师17名，助理工程师31名，高压电工85名。目前我公司已具备送变电工程专业承包三级资质，城市及道路照明工程专业承包三级资质，承装（修、试）电力设施许可四级资质，建筑施工安全生产许可，并通过ISO9001、ISO14001、OHSAS18001管理体系认证。",企业,100--499人
101,101,"2018-03-04 22:51:17",java开发大数据库学徒,"1、大专以上学历<br>2、责任心强,做事积极主动，认真仔细；<br>福利：<br>五险一金、过节礼物、定期部门活动<br>双休+法定节假日正常放假、8小时工作制、带薪年假、婚假等<br>薪资：<br>薪资组成:底薪+月度绩效奖金+年度奖金<br>薪资范围：3000元—5000元<br>培养机制：<br>公司培训管理机制成熟，为各岗位新入职人员提供系统的技术岗前培训",3000,4000,,,,室内,10人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306,33,"2018-03-04 22:40:19",杭州擎码科技有限公司,"　　擎码科技有限公司坐落于美丽的杭州，是一家专门从事 IT 大型综合性信息系统产品、解决方案与服务提供商，擎码科技以客户需求为导向，以服务创造价值为经营理念，以服务一体化为基准，优化公司业务组合，？是目前业内最具活力和最具竞争力的软件科研开发商之一。<br>　　<br>　　自成立以来，擎码科技公司时刻关注着行业软件市场的需求，以企业管理的规范化、科学化、现代化为已任，把开发适合客户需求的产品当做自己的使命，为满足不同企业客户的需求，整合了一支由计算机软件专家和商务管理专家共同组成的一流的科研开发队伍，为我们客户提供最大程度的技术支持与保证。借助技术、研发的优势，用不断创新的技术和不断完善的服务、提供面向客户全面解决方案，协助客户提升面向新经济的发展动力。<br>　　<br>　　公司构筑了从产品到解决方案，再到咨询业务的一体化业务链，形成相互关联、相互依托、相互促进的业务布局，成功建立起市场、销售、服务、研发良性互动的运作体系，深受客户信赖和业界同仁好评，公司不断提升业务能力和管理水平。一如既往地坚持全面以客户为导向的服务宗旨和理念，在公司执着的行业和业务领域内，集中优势力量，加宽、加深技术领域的创新与完善，使产品技术、应用技术不断向核心领域渗透，并致力于 开发多项满足客户业务需求的个性化产品，提供全系列产品的整体解决方案，为国内客户不同的业务模型提供一流的定制服务; 坚持质量高于一切和主动服务的经营理念， 通过公司强大的技术服务体系，保证提供及时周到的技术服务， 提升客户满意度，实现客户利益的最大化。<br>　　<br>　　“创造精品软件，提供满意服务”，是我们工作的标准和不懈追求，擎码科技愿和您一起为您企业的发展腾飞助力！",企业,
102,102,"2018-03-04 22:51:29",DBA高级开发工程师（免费员工餐+地铁直达）,"【岗位职责】<br>1、负责MySQL或Oracle数据库的安装、配置、创建及维护工作；<br>2、负责私有云数据库及分布式数据库的配置、创建及维护工作；<br>3、处理各类异常和故障，确保数据库平台的稳定运行；<br>4、深入理解系统平台，为其持续优化提供建设性意见；<br>5、负责服务器及数据库的日常维护、备份、还原等工作；<br> <br>【任职资格】<br>1、本科及以上学历，计算机相关专业，有优秀的数据库理论基础，精通SQL语言；<br>2、3年以上DBA或系统运维经验，熟悉数据库的管理、维护、数据库结构设计和优化；<br>3、精通MySQL或Oracle数据库，熟悉和使用过NoSQL存储，有互联网大规模系统运维经验者优先；<br>4、熟悉Linux操作系统，熟练使用Java/Shell/Perl/Python/Ruby中至少一种语言，有项目开发经验者优先。<br> <br>【福利待遇】<br>1、欢迎宴、招待宴、生日宴；<br>2、免费提供星级大厨员工餐；<br>3、全员持股，让每个员工都能在杭州定居；<br>4、端午、中秋，三八等节日福利不断；<br>5、商学院定期培训，为您的晋升添砖加瓦；<br>6、各类补贴。<br><br>【交通路线】<br>公司地址：杭州市下城区绍兴路87号，地铁：1号线打铁关地铁站A出口即到；公交：焦家村",9000,20000,,,,,1人,3个月,1年,大学专科,全职,浙江省杭州市下城区,102,"2018-03-04 22:50:03",浙江龙之游旅游开发有限公司,浙江龙之游旅游开发有限公司是一家专业房车自驾露营信息服务平台运营商，总部位于杭州。龙之游为房车游、自驾游、背包游客群提供智能化、平台化服务体系，以物联网为基础，通过自主研发的智能设施，结合“消费资本+”原创商业模式，为房车、露营地、休旅项目、创客提供产业服务，打造自驾游群体提供食、住、行、玩综合解决方案。,企业,100--499人
103,103,"2018-03-04 22:51:38",IT实习工程师,1、计算机、信息管理等相关专业，全日制大学本科及以上学历；<br>2、临平周边地区优先考虑。,3500,5000,,,,,1人,3个月,应届毕业生,大学本科,全职,余杭区余杭区,103,"2018-03-04 22:50:09",杭州天地数码科技股份有限公司,"州天地数码科技股份有限公司成立于2002年，座落在杭州三大产业高地之一的杭州钱江经济开发区。是一家专业从事热转印成像材料研发、生产的国家高新技术企业，所生产的产品热转印碳带填补了国内空白，被国家五大部委评为国家重点新产品。“热转印色带—蜡基条形码色带”获得2004年国家电子发展基金立项；“无溶剂涂布的混合基热转印色带” 获得2010年国家科技型企业创新基金立项【10C26213304188】。历经十余年发展，天地数码目前已经成为中国热转印成像材料领域的龙头企业。<br>公司作为中国第一家热转印成像材料的生产企业，是《热转印色带规范国家标准（编号：GB/T28439-2012）》的组长编制单位。先后获得热转印色带、热转印色带油墨及基材的回收装置、热熔涂布的混合基热转印色带及其生产方法、水基树脂基热转印色带及其制备方法、水基体系日期打印色带及其制备方法、高红外阻隔率的节能透明膜的精制方法和基于金属氧化物可调光透过阻隔的稳定透明隔热膜等七项发明专利，形成了传真机色带系列、条形码色带系列、打码色带系列等三大系列产品。<br>公司目前拥有热转印碳带研究所，研发水平国内领先，拥有一批既有理论素养，又有多年实际研发经验的技术团队。每年研发投入不少8%，并和浙江大学、浙江工业大学及国外知名科研院校展开合作，以确保产品技术性能的持续领先。<br>热转印色带市场容量十分庞大，广泛地应用于制造业、零售业、办公设备、邮电、交通运输业、通信、金融、娱乐旅游业等各个领域。由于该产品具备很高的技术含量，全球只有10余家公司在生产这种产品。在国内，天地数码通过高效的团队在全球化的企业文化实践中，始终保持研发、质量、产品系列方面的领先优势；在国际市场的大舞台上，天地数码以过硬的质量和更好的性价比，逐步扩大市场占有率，目前产品已经推广到全球50多个国家和地区，2013年，公司产品全球占有率达到12%。",企业,500--999人
104,104,"2018-03-04 22:51:48",大数据管理岗,"岗位职责：<br>1、负责建立集团公司大数据管理体系，制定大数据管理政策和方案，优化和完善大数据管理制度流程；<br>2、建设集团公司大数据平台中心，组织实施大数据整合共享；<br>3、协助推进集团精准营销等大数据利用工作；<br>4、负责指导系统企业大数据的建立、分析、应用与管理工作。<br><br>任职资格：<br>1、具有大数据分析、计算机、通讯信息和统计学等专业知识，熟悉数据库平台建设，Java及Web，SAS等编程和数据架构技术等； <br> 2、三年及以上数据管理、数据分析和数据产品管理等相关工作经验，从事过商贸、旅游、金融投资等行业的优先考虑； <br>3、具有极强的数据运算能力及宏观经济数据分析能力、数据处理能力，有商业敏感度和洞察力、沟通表达能力和文字工作能力； <br>4、能熟练数据运用和分析相关软件，熟练使用word、excle等office办公软件。",,,面议,,,,若干,3个月,3-4年,硕士,全职,浙江省杭州市上城区,104,"2018-03-04 22:50:20",杭州市商贸旅游集团有限公司,杭州市商贸旅游集团有限公司是隶属于杭州市政府的大型现代化国有独资企业，主要承担市政府授权的国有资产投资、经营及管理等重要任务。集团是一家集商业贸易、餐饮服务、宾馆酒店、旅游服务、食品加工、专业市场、物业经营、文化创意和安保服务等业态为一体的大型现代企业集团，注册资本金9亿元，总资产180亿元，净资产80亿元，营业收入320亿元。集团旗下有杭州大厦、解百商贸、联华华商、黄龙饭店、印象西湖等50家企业。,企业,10人以下
105,105,"2018-03-04 22:52:01",技术资料管理员,1.负责野盟技术资料的管理工作；<br>2.负责野盟木结构建筑配套产品设计工作，CAD、excel熟练；<br>3.工作计划性强，积极主动、能细致、严谨、高效完成设计任务；<br>4.有良好的团队沟通协作能力；<br>5.有资料员工作经验者优先。,3000,5000,,,精通,室内,1人,2个月,2年,大学专科,全职,浙江省杭州市临安市青山湖科技城,105,"2018-03-04 22:50:33",杭州野盟建筑科技有限公司,公司现已成功开发朗尔二代木制别墅、新型外墙建材系列产品，投入研发资金近千万。其中二代木制别墅包括基础、承重、外墙、内饰、水电五大系统，产品集成五十余项专利技术。该成果预计将在国内外创造一种新建筑模式，并引领建筑行业新的发展潮流。公司目前已成为集产品研发设计、销售、制造、安装的创新型制造企业，同时又是休闲度假、生态养老等项目合作开发及连锁经营型投资企业。,企业,10--99人
106,106,"2018-03-04 22:52:08",建模师/计算机辅助设计师,"职位要求：<br>1. 专科以上学历；<br>2. 有良好的软件操作能力，熟练运用PRO-E（Creo）、Rhino等建模软件，掌握photoshop、Keyshot等3D渲染软件；<br>3. 了解模具、工艺及材料性能等；<br>4. 快速独立地完成产品3D建模工作，要求准确把握产品的形体、结构和比例；<br>5. 具有足够的工作激情和较强的专业水准，沟通能力强，思路开阔，善于创新；<br>6. 所投简历需附有个人作品。<br>工作描述：<br>1. 负责产品外观模型和效果图制作；<br>2. 负责产品结构评估、生产工艺要求及制定；<br>3. 协助设计师完善产品设计、手板模型、客户支持。",4000,5000,,产品造型设计,,室内,1人,3个月,1年,大学专科,全职,浙江省杭州市江干区同协路288号,106,"2018-03-04 22:50:43",杭州品物流形产品设计有限公司,"杭州品物流形设计有限公司，成立于2005年，取自《易经》第一句：“云行雨施，品物流形”. 拥有德国，塞尔维亚等欧洲设计师组成的专业设计团队。<br>家具设计，空间设计，产品设计与设计研究。 累计获得意大利米兰家具展全场唯一大奖等20余项国际设计大奖。先后在米兰、荷兰、法国，美国、香港，中国以“融－ Handmade In Hangzhou”,”From 余杭“为主题参与数次展览。",企业,10--99人
107,107,"2018-03-04 22:52:23",自动化设计,1.对各种机械加工工艺非常熟悉.<br>2.对机械气动和运动机构非常熟悉.。<br>3.具有流水线设计经验。,8000,10000,,,,,1人,2个月,5-7年,大学专科,全职,浙江省杭州市西湖区西湖科技园,107,"2018-03-04 22:50:50",杭州威锐孚源科技有限公司,"杭州威锐孚源科技有限公司是专业从事于检测仪器、控制系统工程设备研发、生产、销售和技术服务为一体的高新技术企业。<br>　 主要产品：开关电源老化设备，开关电源检测设备,汽车电子。<br>　　“威锐孚源人”始终本着诚信、务实、开拓制造精品的经营理念，不断地完善自我，为用户提供更完善的产品及服务。<br> 公司地址：西湖科技园区西园七路1号2幢2楼<br> 公司电话：0571-88920716/0571-88920756<br> 热忱欢迎新员工加盟 共创辉煌共创收益",企业,10--99人
108,108,"2018-03-04 22:52:30",产品开发与设计,岗位职责：<br>1、熟练应用CAD制图；<br>2、按要求做好新产品设计工作，制订作业指导书；<br>3、积极配合项目部的各项工作。<br>岗位要求：<br>1、大专及以上学历，机械制造及计算机辅助设计；<br>2、具备高度的工作热情，沟通协调能力较强；<br>3、有汽车轮毂单元行业从业经验者优先。,3000,6000,,,熟练,,3人,3个月,无要求,大学专科,全职,浙江省杭州市萧山区,108,"2018-03-04 22:50:56",浙江四和机械有限公司,"浙江四和机械有限公司成立于2004年，目前坐落于浙江省杭州市萧山区。汽车轮毂轴承单元是公司重点开发生产的主导产品之一，该产品具有集成化、单元化和小型轻量化的特点，被广泛应用于各类轿车、商务车以及轻型卡车的前、后轮毂内，有很高的技术含量及广阔的市场前景。公司现在已经开发生产第一代、第二代、第三代汽车轮毂轴承单元共1000多个品种，具有年生产200万套汽车轮毂单元的生产能力。<br>公司现已建立起集设计、制造、生产于一体的高新产品研发体系，并始终以诚实、守信、以人为本、以质取胜为宗旨来确保产品品质及服务质量。为适应自身的发展和品质保障，公司在2006年通过ISO9000:2000、ISO/TS16949体系质量管理体系认证。<br>目前国际市场的比例为80％，现主要销往欧美、中东、东南亚等国家和地区。为了更好地开拓并服务于美洲市场，我司于2007年在加拿大注册成立了“BOSDA INTERNATIONAL INC”销售公司，并于2008年在美国洛杉矶成立分公司！通过分公司高效快捷的服务，提高客户的满意度和四和品牌。<br>本着“高起点、大批量、专业化”的产业原则，公司后续引进一批国际先进的生产设备和制造工艺，公司现有：韩国进口现代数控车床，西格马数控车床、惠勒数控加工中心、全自动球轴承加工超精机、自动沟道磨床、自动轴承内圈沟道磨床以及泥浆盐水耐久性试验机等生产和产品检测设备。接下来会逐步引进关键工艺的高档次控制设备、高精度的计量设备、产品自动装配线以及机器人代替人工的整体方案。<br>公司新址位于杭州江东新城区内，江东新城为15个省级工业园区之一。公司总占地60亩（10英亩），其北临大江东主干道江东大道，离苏绍高速口3公里，离杭州地铁8号线新湾站2公里，东临临江科创园，交通十分便利。<br> 新厂房分两期完成，第一期建成两幢厂房合计3.6万平方米（38万平方英尺）和一幢员工宿舍楼。第二期将建成1.8万平方米厂房（19万平方英尺）和一幢技术中心和一幢办公楼。合计总投资3.2亿人民币，将达到年产450万轮毂单元的生产产能，预计正常年产值为5.2亿元人民币！<br> 第一期在2018年年底完成，在2019年年初逐步有计划搬迁。<br>四和注册了公司自有品牌：“moteQ”。接下来公司主要的重点是积极进行和国内主要汽车主机厂配套，同时渗透国际及国内维修售后服务市场，努力为国内外知名大公司提供更高档次的产品和品牌服务！并使四和成为中国一流的汽车配件供应商！",企业,100--499人
109,109,"2018-03-04 22:52:50",机械工程师,"岗位职责：<br>1、非标机械零部件的设计，包括结构设计、部件造型、设计图纸输出；<br>2、解决产品生产组装过程中的技术问题，编写相关技术文标； <br>3、当生产供应商就生产进度，生产工艺进行协调沟通；<br><br>任职要求：<br>1、机械或相关专业专科以上人员；<br>2、相关专业工作三年以上；<br>3、精通计算机辅助设计，熟悉CAD及三维软件设计；",7500,8500,,,,室内,3人,3个月,3-4年,大学专科,全职,浙江省杭州市西湖区,109,"2018-03-04 22:51:03",浙江中辰城市火灾自动报警远程监控管理有限公司,浙江中辰是一家集研发、生产、销售、安装、联网、安保服务、维护保养为一体的公司，浙江中辰自成立以来，已经取得了令人瞩目的业绩，数千家的社会单位成为浙江中辰消防远程监控的联网服务用户，消防工程和消防装备也得到了行业主管部门和社会单位的一致好评。目前公司已在杭州、金华、台州、嘉兴、湖州等地同时展开相关工作，诚招各相关岗位的优秀人才，共创美好事业。公司将坚持“人适其职，职适其能”的宗旨，注重人才引进过程中的岗位匹配度，竭诚为员工创造良好的工作环境，提供优越的个人发展空间，以获得员工与公司的同步发展。,企业,10--99人
110,110,"2018-03-04 22:52:55",诚聘网页设计学徒,"岗位要求：<br>1、了解博客微博微信网站、博客、论坛等各项应用网站<br>2、了解熟悉天猫、淘宝、一号店、京东、等主流平台<br>3、工作认真、细致、敬业，责任心强，能够和团队做整体配合。<br>4、电子商务、计算机、营销等专业优先，良好的语言文字能力。<br> <br>任职资格<br>1.男女不限，专业不限，大专及以上学历；<br>2.19-28周岁，兼职勿扰；<br>3.熟悉相关设计软件，如:Photoshop等；<br>4.思维活跃，有创意有想法，致力于从事设计行业；<br>5.勤奋认真，理解和沟通能力强，具有团队协作能力；<br> <br>福利待遇：<br>1.朝九晚六，8小时工作制，周末双休，节假日正常休息；<br>2.薪资3500-4000 元，底薪+提成+补助；<br>3.免费零食饮料供应不断，工作氛围轻松愉悦；<br>4.部门定期活动，如生日会、聚餐、旅游，还有过节礼物；<br>5.公平的晋升机制，员工发展前景广阔",3000,4000,,,,,13人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306,33,"2018-03-04 22:40:19",杭州擎码科技有限公司,"　　擎码科技有限公司坐落于美丽的杭州，是一家专门从事 IT 大型综合性信息系统产品、解决方案与服务提供商，擎码科技以客户需求为导向，以服务创造价值为经营理念，以服务一体化为基准，优化公司业务组合，？是目前业内最具活力和最具竞争力的软件科研开发商之一。<br>　　<br>　　自成立以来，擎码科技公司时刻关注着行业软件市场的需求，以企业管理的规范化、科学化、现代化为已任，把开发适合客户需求的产品当做自己的使命，为满足不同企业客户的需求，整合了一支由计算机软件专家和商务管理专家共同组成的一流的科研开发队伍，为我们客户提供最大程度的技术支持与保证。借助技术、研发的优势，用不断创新的技术和不断完善的服务、提供面向客户全面解决方案，协助客户提升面向新经济的发展动力。<br>　　<br>　　公司构筑了从产品到解决方案，再到咨询业务的一体化业务链，形成相互关联、相互依托、相互促进的业务布局，成功建立起市场、销售、服务、研发良性互动的运作体系，深受客户信赖和业界同仁好评，公司不断提升业务能力和管理水平。一如既往地坚持全面以客户为导向的服务宗旨和理念，在公司执着的行业和业务领域内，集中优势力量，加宽、加深技术领域的创新与完善，使产品技术、应用技术不断向核心领域渗透，并致力于 开发多项满足客户业务需求的个性化产品，提供全系列产品的整体解决方案，为国内客户不同的业务模型提供一流的定制服务; 坚持质量高于一切和主动服务的经营理念， 通过公司强大的技术服务体系，保证提供及时周到的技术服务， 提升客户满意度，实现客户利益的最大化。<br>　　<br>　　“创造精品软件，提供满意服务”，是我们工作的标准和不懈追求，擎码科技愿和您一起为您企业的发展腾飞助力！",企业,
111,111,"2018-03-04 22:53:10",游戏策划助理+学徒+实习生,岗位要求：<br>1.大专以上学历；<br>2.经验不限，性别不限，应届生优先，年龄21-28岁；<br>3.对计算机有狂热兴趣的，可降低学历和专业限制；<br>4.逻辑思维能力强，对手机软件开发有独到的理解和见解；<br>5.对数据和文字敏感，有足够的分析能力；<br>6.对手机软件开发感兴趣者可接受无经验带薪学徒制；<br>7.有良好的沟通表达能力和团队合作能力，有耐心和责任心。<br><br>福利待遇：<br>1.入职即缴纳五险一金，还有节日福利；<br>2.薪资丰厚，包括底薪+绩效+补助，绩效不设上限；<br>3.标准8小时工作制，一周双休，节假日正常休息；<br>4.免费零食不间断供应，不倡导加班，注重工作效率；<br>5.公司氛围好，员工年轻化，发展空间大。,3500,4000,,,,室内,8人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306,33,"2018-03-04 22:40:19",杭州擎码科技有限公司,"　　擎码科技有限公司坐落于美丽的杭州，是一家专门从事 IT 大型综合性信息系统产品、解决方案与服务提供商，擎码科技以客户需求为导向，以服务创造价值为经营理念，以服务一体化为基准，优化公司业务组合，？是目前业内最具活力和最具竞争力的软件科研开发商之一。<br>　　<br>　　自成立以来，擎码科技公司时刻关注着行业软件市场的需求，以企业管理的规范化、科学化、现代化为已任，把开发适合客户需求的产品当做自己的使命，为满足不同企业客户的需求，整合了一支由计算机软件专家和商务管理专家共同组成的一流的科研开发队伍，为我们客户提供最大程度的技术支持与保证。借助技术、研发的优势，用不断创新的技术和不断完善的服务、提供面向客户全面解决方案，协助客户提升面向新经济的发展动力。<br>　　<br>　　公司构筑了从产品到解决方案，再到咨询业务的一体化业务链，形成相互关联、相互依托、相互促进的业务布局，成功建立起市场、销售、服务、研发良性互动的运作体系，深受客户信赖和业界同仁好评，公司不断提升业务能力和管理水平。一如既往地坚持全面以客户为导向的服务宗旨和理念，在公司执着的行业和业务领域内，集中优势力量，加宽、加深技术领域的创新与完善，使产品技术、应用技术不断向核心领域渗透，并致力于 开发多项满足客户业务需求的个性化产品，提供全系列产品的整体解决方案，为国内客户不同的业务模型提供一流的定制服务; 坚持质量高于一切和主动服务的经营理念， 通过公司强大的技术服务体系，保证提供及时周到的技术服务， 提升客户满意度，实现客户利益的最大化。<br>　　<br>　　“创造精品软件，提供满意服务”，是我们工作的标准和不懈追求，擎码科技愿和您一起为您企业的发展腾飞助力！",企业,
112,112,"2018-03-04 22:53:15",技术,1、机械类专业，熟练相关的制图软件，懂产品工艺流程，有一定的相关操作经验。<br>2、做事认真仔细，责任心强，有较强的工作责任心和团队合作精神。<br>3、有相关工作经验2年以上。,3000,5000,,机械设计与制造,熟练,,2人,3个月,2年,大学专科,全职,浙江省杭州市滨江区滨安路1180号1幢5层516室,112,"2018-03-04 22:51:14",杭州有华自动化设备有限公司,,规模：,
113,113,"2018-03-04 22:53:24",运营总监,"1丶制定公司的品牌运营发展战略，组织协调公司各部门执行丶实现公司的运营目标。<br>2丶在公司总体发展战略的指导下，全面负责公司各电子商务平台的规划丶搭建与运营推广，提升公司品牌影响力，提高产品销售额；<br>3丶负责各项电商运营数据的分析丶总结，及时达成各项运营指标，如：流量指标丶会员注册率指标丶页面点击率及转化率指标丶商品受欢迎度指标等等。<br>4丶有效整合公司的内丶外部资源，通过合理的运营，提升产品市场占有率； <br>5丶做过天猫，美团，京东等平台者的优先考虑。",4000,5000,,,精通,室内,2人,3个月,5-7年,大学本科,全职,浙江省杭州市拱墅区远洋国际中心,92,"2018-03-04 22:48:58",杭州宏宇消防检测有限公司,"杭州宏宇消防检测有限公司是一家通过浙江省质量技术监督局计量认证的，具有建筑消防设施检测、电气防火安全检测、及建筑消防设施年度检测与维保资质的专业消防检测机构。<br>公司建立了严格的企业管理制度和完善的电气消防安全检测、建筑消防设施检测质量保证体系，严格规范消防检测操作流程，并配合有红外热像仪、超声波流量计等高科技先进的检测专用仪器设备，按照有关国家标准和行业标准实施消防检测，以科学的方法、精湛的技术、优质的服务面向全省消防检测市场。<br><br>公司专业承接对全省的商业、写字楼、宾馆、饭店、文化娱乐、工矿企事业、车站、机场、展览展销、政治活动等公众聚集场所、以及公安消防机构认定的其他场所中的电气、消防设施进行安全定期检测，对新建工程及建筑内装修和用途变更的工程项目的检测服务。<br>公司本着“科学管理、严格检测、公正标准、优质服务”的质量方针和“质量第一、客户至上”的服务理念,以热情的服务态度,廉洁严谨的工作作风,先进科学的检测手段和合理的收费,严格遵守国家有关法令法规，实事求是、与时俱进、开拓创新,为保障国家和人民生命财产安全而努力服务于消防安全技术检测事业。<br>公司自觉遵守行业自律规则，严格内部管理，努力提高从业人员素质，不断完善质量保证体系，全心全意为客户提供优质的服务,为客户和消防监督机关提供详细、客观、科学、公正、真实的检测报告，通过客户的整改，消除火险隐患，杜绝火灾事故，为经济发展和社会稳定做出自己的贡献。<br>公司在提供检测服务的同时发挥自身优势，提供消防业务咨询，协助消防审批、报验等一系列相关服务，是您理想的合作伙伴。",企业,10--99人
114,114,"2018-03-04 22:53:35",计算机文员/电商设计双休（专业不限）,"岗位职责:<br>1、大专及以上学历(应届生优先)，对计算机感兴趣；<br>2、年龄在19-28周岁，无不良记录；<br>3、专业不限，有无工作经验均可，可经过实操上岗；<br>4、对互联网、广告设计、信息技术、电子商务感兴趣，并有志在IT行业发展；<br> <br>福利待遇：<br>1、试用期结束后即为员工办理五险一金；<br>2、元旦、春节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>福利：<br>五险一金、过节礼物、定期部门活动。<br>双休、朝九晚六、年底双薪、享受年假婚假等法定节假日带薪休假。<br>薪资组成:底薪4000+月度绩效+年度奖金<br>薪资范围：4500元—8000元。转正1年后年薪可达6至10k+",4000,6000,,,,室内,4人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区新加坡科技园,35,"2018-03-04 22:40:37",杭州华信智原教育科技有限公司,"杭州华信智原教育科技有限公司位于杭州经济技术开发区(江干区下沙)的中心地带新加坡科技园4栋6楼，1500平方现代化办公环境，舒适优雅。<br>公司成立于2005年，总部位于北京海淀中关村高新技术开发区,是微软公司、红帽公司的合作供应商。是集软件开发服务外包、企业服务咨询、就业实训基地建设于一体的技术型企业。公司多年来专注于软件外包、大型行业解决方案的技术咨询服务、高端人才培养等领域。公司成立以来，承担了多项国家相关部委和行业委托的专项工程，在软件工程师培养、软件外包方面积累了丰富的经验。<br>？三大主营业务：软件服务外包、企业服务咨询<br>？？软件外包事业部、研发事业部：该部门是公司近几年发展较快的业务，在软件外包业务领域积累了一定的经验，4年来专注于金融服务、电信工程、电子商务、通信等领域项目外包业务，目前与包括NTTData、神州数码、长城软件、东软、华胜天成、宇信易诚、中软国际、乐视网等公司在内国内外著名企业建立了稳固的合作，成为客户信赖的IT服务提供商和战略合作伙伴。该部门的建立，与公司职业培训事业部形成了良好互动。<br>？？企业服务事业部：公司为北京软件人才公共服务平台的建设承担单位，长期面向国内软件与信息服务业企业提供包括IT管理咨询、企业内训、知识产权代理、双软认定代理、高新技术企业代理等服务。目前公司已经开展的项目包括：护航者企业管家系列服务、企业人力资源能力学历提升业务、北京软件-名人大讲堂系列高端活动，总裁研讨班、战略性新兴产业系列技术培训、企业高管国际交流活动等业务。客户包括：神州数码网络、新浪、同方威视、四维图新、超图、东软、信必优、新思等。<br>？？IT职业培训事业部：为公司最早开展的业务领域，至今已有8年的业务经历，承担了多项国家级、行业级的培训项目。主要业务领域为软件工程师的技术培训，包括了Java、.NET、PHP、软件测试、网站开发、手机应用开发等技术课程，先后在北京、杭州、天津、武汉、长沙、南京、合肥等20个省会及国内重要城市，开设分公司，业务范围不断扩大。与全国近200所高校建立的密切的大学生实训就业合作关系，公司每年的培训规模在1000人左右。<br><br>荣誉资质（节选）：<br>中国互联网协会 理事<br>中国软件行业协会 会员<br>北京软件行业协会常务 理事<br>浙江省软件协会 会员<br>杭州市电子商务协会 会员<br>杭州市云计算与大数据协会 会员<br>中国软件行业协会、科技部火炬中心、中国国际人才交流基金会共同批准的“中国软件专业人才培养工程”全国运营管理和服务提供商。",企业,10--99人
115,115,"2018-03-04 22:53:38",CAD/PS交互设计4000起（专业不限）,任职资格:<br>1、大专及以上学历；<br>2、对设计、IT行业感兴趣，愿意接受新的事物；<br>3、有责任心，能吃苦，能承受一定的压力；<br>4、对PS、PR、CAD、3DMAX等任意设计软件有一定的了解；<br>5、从业意向坚定者可适当放宽专业基础等要求！<br><br>福利待遇：<br>1、试用期结束后即为员工办理五险一金；<br>2、元旦、春节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br><br><br>工作地址<br>下沙经济技术开发区白杨街道科技园路2号4幢6层14－26单元,4000,6000,,,,,3人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区,35,"2018-03-04 22:40:37",杭州华信智原教育科技有限公司,"杭州华信智原教育科技有限公司位于杭州经济技术开发区(江干区下沙)的中心地带新加坡科技园4栋6楼，1500平方现代化办公环境，舒适优雅。<br>公司成立于2005年，总部位于北京海淀中关村高新技术开发区,是微软公司、红帽公司的合作供应商。是集软件开发服务外包、企业服务咨询、就业实训基地建设于一体的技术型企业。公司多年来专注于软件外包、大型行业解决方案的技术咨询服务、高端人才培养等领域。公司成立以来，承担了多项国家相关部委和行业委托的专项工程，在软件工程师培养、软件外包方面积累了丰富的经验。<br>？三大主营业务：软件服务外包、企业服务咨询<br>？？软件外包事业部、研发事业部：该部门是公司近几年发展较快的业务，在软件外包业务领域积累了一定的经验，4年来专注于金融服务、电信工程、电子商务、通信等领域项目外包业务，目前与包括NTTData、神州数码、长城软件、东软、华胜天成、宇信易诚、中软国际、乐视网等公司在内国内外著名企业建立了稳固的合作，成为客户信赖的IT服务提供商和战略合作伙伴。该部门的建立，与公司职业培训事业部形成了良好互动。<br>？？企业服务事业部：公司为北京软件人才公共服务平台的建设承担单位，长期面向国内软件与信息服务业企业提供包括IT管理咨询、企业内训、知识产权代理、双软认定代理、高新技术企业代理等服务。目前公司已经开展的项目包括：护航者企业管家系列服务、企业人力资源能力学历提升业务、北京软件-名人大讲堂系列高端活动，总裁研讨班、战略性新兴产业系列技术培训、企业高管国际交流活动等业务。客户包括：神州数码网络、新浪、同方威视、四维图新、超图、东软、信必优、新思等。<br>？？IT职业培训事业部：为公司最早开展的业务领域，至今已有8年的业务经历，承担了多项国家级、行业级的培训项目。主要业务领域为软件工程师的技术培训，包括了Java、.NET、PHP、软件测试、网站开发、手机应用开发等技术课程，先后在北京、杭州、天津、武汉、长沙、南京、合肥等20个省会及国内重要城市，开设分公司，业务范围不断扩大。与全国近200所高校建立的密切的大学生实训就业合作关系，公司每年的培训规模在1000人左右。<br><br>荣誉资质（节选）：<br>中国互联网协会 理事<br>中国软件行业协会 会员<br>北京软件行业协会常务 理事<br>浙江省软件协会 会员<br>杭州市电子商务协会 会员<br>杭州市云计算与大数据协会 会员<br>中国软件行业协会、科技部火炬中心、中国国际人才交流基金会共同批准的“中国软件专业人才培养工程”全国运营管理和服务提供商。",企业,10--99人
116,116,"2018-03-04 22:53:47",电子商务运营（可实习）（周末双休）,1.负责产品在电商平台的日常运营，营销，推广，以提高网店浏览量和转化率；<br>2.定期对店铺推广效果进行跟踪、评估，推广效果统计分析报表，对店铺及产品的访问量，转化率数据进行分析和有效运作；<br>3.提高店铺产品，店铺、类别搜索综合排名，包括店铺商品标题关键字、直通车等各类活动营销推广；<br>4.根据店内产品属性，指定有效的店内各种折扣和活动、营销活动并跟进执行细节<br>5.负责处理平台客户订单物流等问题，并且做好售前售后工作。<br>6.协助运营主管完成其他工作<br>岗位的基本素质要求：<br>1.大专以上学历，电子商务、物流、英语、设计及计算机相关专业优先<br>2.电脑操作熟练<br>3.对电子商务岗位感兴趣<br>4.沟通能力和执行能力较强，能承受一定的工作压力；<br>5.诚实正直具有责任心，工作细心认真，学习能力强；<br>6.目标明确，能把心态放低者优先录取<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br><br>在线QQ咨询（人力资源部）：1393357564,3000,4000,,,,,8人,4个月,无要求,大学专科,全职,浙江省杭州市江干区,35,"2018-03-04 22:40:37",杭州华信智原教育科技有限公司,"杭州华信智原教育科技有限公司位于杭州经济技术开发区(江干区下沙)的中心地带新加坡科技园4栋6楼，1500平方现代化办公环境，舒适优雅。<br>公司成立于2005年，总部位于北京海淀中关村高新技术开发区,是微软公司、红帽公司的合作供应商。是集软件开发服务外包、企业服务咨询、就业实训基地建设于一体的技术型企业。公司多年来专注于软件外包、大型行业解决方案的技术咨询服务、高端人才培养等领域。公司成立以来，承担了多项国家相关部委和行业委托的专项工程，在软件工程师培养、软件外包方面积累了丰富的经验。<br>？三大主营业务：软件服务外包、企业服务咨询<br>？？软件外包事业部、研发事业部：该部门是公司近几年发展较快的业务，在软件外包业务领域积累了一定的经验，4年来专注于金融服务、电信工程、电子商务、通信等领域项目外包业务，目前与包括NTTData、神州数码、长城软件、东软、华胜天成、宇信易诚、中软国际、乐视网等公司在内国内外著名企业建立了稳固的合作，成为客户信赖的IT服务提供商和战略合作伙伴。该部门的建立，与公司职业培训事业部形成了良好互动。<br>？？企业服务事业部：公司为北京软件人才公共服务平台的建设承担单位，长期面向国内软件与信息服务业企业提供包括IT管理咨询、企业内训、知识产权代理、双软认定代理、高新技术企业代理等服务。目前公司已经开展的项目包括：护航者企业管家系列服务、企业人力资源能力学历提升业务、北京软件-名人大讲堂系列高端活动，总裁研讨班、战略性新兴产业系列技术培训、企业高管国际交流活动等业务。客户包括：神州数码网络、新浪、同方威视、四维图新、超图、东软、信必优、新思等。<br>？？IT职业培训事业部：为公司最早开展的业务领域，至今已有8年的业务经历，承担了多项国家级、行业级的培训项目。主要业务领域为软件工程师的技术培训，包括了Java、.NET、PHP、软件测试、网站开发、手机应用开发等技术课程，先后在北京、杭州、天津、武汉、长沙、南京、合肥等20个省会及国内重要城市，开设分公司，业务范围不断扩大。与全国近200所高校建立的密切的大学生实训就业合作关系，公司每年的培训规模在1000人左右。<br><br>荣誉资质（节选）：<br>中国互联网协会 理事<br>中国软件行业协会 会员<br>北京软件行业协会常务 理事<br>浙江省软件协会 会员<br>杭州市电子商务协会 会员<br>杭州市云计算与大数据协会 会员<br>中国软件行业协会、科技部火炬中心、中国国际人才交流基金会共同批准的“中国软件专业人才培养工程”全国运营管理和服务提供商。",企业,10--99人
131,131,"2018-03-04 22:53:50",硬件维护工程师,"岗位职责：<br>任职资格：岗位职责：岗位职责：<br>1、负责公司产品的售后服务和技术支持；<br>2、维护客户关系、收集客户信息；<br>3、解决排除各种软硬件故障，做好记录，定期制作巡检服务报告；<br>任职资格：<br>1、通信、电子工程、自动化、计算机等相关专业，中专或以上学历，有打印机、自助维护经验者优先；<br>2、熟悉和掌握各种计算机软硬件，可独立进行安装、调试及故障排除；<br>3、能适应不定期出差（主要在省内）；<br>4、具备良好的沟通水平；工作主动性强，耐心细致，有责任心，具备团队合作精神。<br>工作时间：<br>周一到周五 8:30-11:30 13:30-17:30",3500,5000,,,,,5人,3个月,无要求,中专/中技,全职,浙江省杭州市杭州市朝晖路182号国都发展大厦2号楼15F.,131,"2018-03-04 22:51:25",深圳中航信息科技产业股份有限公司,"深圳中航信息科技产业股份有限公司成立于2001年，是一家从事专业打印设备、计算机外部设备和系统集成、软件研发、生产、销售及服务为一体的高新技术企业。<br><br> 中航信息是国内最早研发、经营专业打印机的企业之一。从1986年研发出第一块CI系列行式打印机汉卡开始，中航信息就利用自身的技术优势，与国外著名打印设备企业进行广泛密切的技术合作，研发生产出一批名牌打印机在中国环境下的仿真应用技术和打印汉卡，广泛应用于银行证券、邮电、通讯等行业，在中国金融界颇有影响。<br><br> 中航信息一直致力于自主知识产权的研究与开发。2003年9月成功研发出国内第一款拥有自主知识产权的金融特种打印机──PR-b存折票据打印机，填补了国内空白；迄今为止已在国有银行、农信社、各商业银行实现销售，成为中国金融行业专业打印设备最主要的产品供应商和服务商之一，产品已经陆续出口到印度、韩国、菲律宾、香港、萨尔瓦多、中东、拉美等国家和地区。<br><br> 目前，中航信息形成了两大主营业务：一是从事存折票据打印机、行式打印机、高速激光打印机、高速针式打印机和BSE系列自助服务终端、移动式RFID读写终端的研究开发、制造、销售、技术支持和售后服务；二是提供金融行业软硬件系统、医疗卫生行业解决方案、RFID应用系统及信息系统集成的IT信息化服务。完善的售后服务为中航信息产品的推广奠定了坚实的基础，服务网络遍布全国大中城市，服务品牌在客户当中产生了一定的影响力，得到了客户的肯定和认可。<br><br> 中航信息作为最早涉足专业打印机领域的企业，一直致力于成为中国打印设备的龙头企业。在未来的市场竞争中，我们将坚持不断创新，努力追求卓越，一如既往为各行业领域提供先进的打印设备和专业化的解决方案，推动中国行业信息化建设，为各行各业的发展作出新的贡献！",企业,100--499人
132,132,"2018-03-04 22:54:03",硬件工程师,"岗位职责：<br>1 参与项目的整体评估及开发，提供可行的硬件实施方案；<br>2 负责硬件原理图PCB设计以及硬件调试；能够独立完成总体方案、器件选型、原理图设计、调试、测试维护优化等工作；<br>3 完成硬件开发及过程文档的编写，负责原有产品的硬件设计变更和版本更替；<br>4 完成上级交代的其他工作事项；<br>任职资格：<br>1.大学本科及以上学历，电子相关专业，两年以上硬件开发工作经验；<br>2.熟悉常用的硬件接口：USART、RS232、RS485、I2C、SPI等；有过以太网交换机路由器产品的知识开发经验者优先；<br>3.有项目开发经验，对高速信号设计、处理EMC问题有一定经验；<br>4.熟悉掌握Cadence等原理图、PCB设计工具，能独立设计及调试4层板；<br>5.英文阅读水平良好。",,,面议,,,,5人,3个月,无要求,大学本科,全职,浙江省杭州市西湖区浙江省杭州市西湖区西园一路8号3A座三楼（进大门左手第一幢）,22,"2018-03-04 22:39:05",杭州赛康通信技术有限公司,"杭州赛康通信技术有限公司坐落于美丽的西子湖畔，富饶的长三角中心南翼城市——杭州，交通十分便利，是由武汉光电实验室投资建立的一家致力于以光纤传输、数据通信及网络接入设备为主的，聚研发、生产、销售和服务为一体的高新技术企业。公司长期与浙江大学、武汉大学、华中理工大学等在光通信领域具有一定建树的高校建立了良好的合作关系，汇集国内外一流的研发精英，构筑了高水平的研发技术平台，拥有一批多年从事研发、销售的中级技术人员和管理人员，他们中有享受国家特别津贴的专家。杭州赛康秉承“IP综合业务传输专家，专业精准安防方案提供商”定位理念，不忘初心、砥砺奋进，荣获“2017-2018年度中国安防十大工程商首选品牌”、“2016-2017年度中国安防十大核心技术品牌”、“2015-2016年度中国安防十大最具价值品牌”。 自公司成立以来，产品已广泛应用于全国各地的移动、电信、联通、铁塔、广电、石化、电力、金融、能源、环保、平安城市、轨道交通、卡口抓拍、智慧社区、智慧校园、智慧医疗等诸多行业，并享有较高的声誉。竭诚欢迎有志于往绿色环保能源、云数据分析、智慧安防、智能家居、万物互联行业发展的优秀人士加盟！<br><br>现因公司业务发展需要，诚聘以下人员：",企业,10--99人
133,133,"2018-03-04 22:54:08",硬件工程师（工艺方向）,"工作内容：负责控制器及相关产品的测试，工艺工装。<br>岗位职责：<br>1、编制产品的工艺文件，设计工艺装备并负责工艺工装的验证和改进工作；<br>2、深入生产现场，及时解决生产中出现的技术问题，搞好工艺技术服务工作；<br>3．负责新产品导入工艺确定，评估产品批量生产工艺的稳定性、物料批量符合性、BOM与生产工艺的符合性；<br>任职资格：<br>1、高中（含）以上学历，机电类，工业工程类，电子类相关理工科专业；<br>2、两年以上电子组装产品工艺流程(PFC)、标准作业指导书(SOP)编写制作工作经验；<br>3、熟悉生产现场布置原则并掌握物流分析方法，熟练掌握绘图软件的用法；<br>工作时间：8；30-17；30 双休",4000,5000,,,,室内,1人,1个月,1年,普通高中,全职,浙江省杭州市西湖区三墩,133,"2018-03-04 22:51:37",杭州宇扬科技股份有限公司,"杭州宇扬科技股份有限公司是一家集自主研发、生产、销售为一体的高新技术企业。<br> 公司秉承着“客户至上、诚信、创新、服务、共赢”的理念，致力于智能控制、电机控制等领域的研究，虽成立时间不长，但已申请多项专利和软件著作权，为客户提供专业电机控制方案、专业的配套体系及4S服务。",企业,10--99人
134,134,"2018-03-04 22:54:15",IT技术支持(五险一金),"岗位职责：<br> 1.维护公司网络的正常使用，确保工作时公司网络的顺畅。<br> 2.对各部门的电脑使用提供技术支持。<br> 3.定期对公司的所有电脑和打印机、复印机、传真机等信息数码设备进行日常维护，了解各部门的使用情 况，保证其正常运行<br><br>任职要求：<br> 1.学历：专科2年以上工作经验。<br> 2.专业：计算机、通信相关专业。<br> 3.性格开朗，有责任心，具有良好的沟通能力和团队合作精神。<br>工作时间：早八晚五，单休",,,面议,,精通,,1人,1个月,3-4年,大学专科,全职,浙江省杭州市萧山区杭州萧山宁围街道钱江农场春江路5号,134,"2018-03-04 22:51:50",杭州申通云仓快递有限公司,,企业,100--499人
135,135,"2018-03-04 22:54:23",前端程序员,1、负责云测控产品和云客服系统的前端开发<br>2、要求熟练使用JavaScript语言<br>3、熟悉nodejs更佳,5000,8000,,,,,2人,3个月,无要求,小学,全职,浙江省杭州市下城区,135,"2018-03-04 22:51:58",杭州朗杰测控技术开发有限公司,"杭州朗杰测控技术开发有限公司位于浙江省杭州市，是专业致力于生产和研制试验机测控系统的高新技术企业。自2001年成立以来，公司自主研发和生产了多款测控产品，成功申报30余项专利技术，先后荣获《杭州市高新技术企业》、《浙江省高新技术企业》等多项荣誉称号。<br> 朗杰坚持“以人为本”的人才管理理念，不断建立和完善适应公司发展的用人机制、激励机制。积极创造机会，让年轻人在实践中锻炼；针对员工的不同特点，充分发挥每个人的潜能；给每位员工提供宽广舞台，用事业造就人才，用环境凝聚人才，用薪酬激励人才，用机制留住人才。依靠人才创造卓越的企业，实现员工与企业的共同发展。<br> 福利待遇优厚：年终奖+15元/天餐补+五险一金+节假日各种福利+各种活动、旅游、还提供公寓住宿补贴及为员工申请政府提供的廉价公租房。<br> 工作时间：朝九晚五，双休。<br> 现工作地点：杭州市下城区新天地街406号星城发展大厦1幢602室。<br> 公寓地点：下城区人才公寓。<br> 联系电话：0571-88930380转802",企业,10--99人
136,136,"2018-03-04 22:54:32",应用程序员,"①　本科或硕士学历，自动化控制、电子、力学、材料等理工科专业背景，非计算机专业；<br>②　Windows平台采用C++ 、C#编程，根据用户需求开发现场测试程序及数据分析程序。<br>③　有一定的软件开发理念，喜爱编程，并具有良好的代码风格；",5000,9000,,,,,2人,2个月,无要求,大学本科,全职,浙江省杭州市下城区,135,"2018-03-04 22:51:58",杭州朗杰测控技术开发有限公司,"杭州朗杰测控技术开发有限公司位于浙江省杭州市，是专业致力于生产和研制试验机测控系统的高新技术企业。自2001年成立以来，公司自主研发和生产了多款测控产品，成功申报30余项专利技术，先后荣获《杭州市高新技术企业》、《浙江省高新技术企业》等多项荣誉称号。<br> 朗杰坚持“以人为本”的人才管理理念，不断建立和完善适应公司发展的用人机制、激励机制。积极创造机会，让年轻人在实践中锻炼；针对员工的不同特点，充分发挥每个人的潜能；给每位员工提供宽广舞台，用事业造就人才，用环境凝聚人才，用薪酬激励人才，用机制留住人才。依靠人才创造卓越的企业，实现员工与企业的共同发展。<br> 福利待遇优厚：年终奖+15元/天餐补+五险一金+节假日各种福利+各种活动、旅游、还提供公寓住宿补贴及为员工申请政府提供的廉价公租房。<br> 工作时间：朝九晚五，双休。<br> 现工作地点：杭州市下城区新天地街406号星城发展大厦1幢602室。<br> 公寓地点：下城区人才公寓。<br> 联系电话：0571-88930380转802",企业,10--99人
137,137,"2018-03-04 22:54:38",硬件工程师,"岗位职责：<br>1.完成所负责产品、项目的电路设计及固件编程；<br>2.对所负责产品、项目提供相应的技术支持;<br> <br>任职资格：<br>1、大学本科以上学历，测控电子、电子信息专业优先；<br>2、熟悉模拟电路和数字电路，具有基本的电路常识和设计能力；<br>3、熟悉MCS51、ARM Cotex Mx等MCU；<br>4、熟练掌握Keil C等平台的使用，熟练掌握C语言编程；<br>5、良好的英语阅读能力；<br>6、工作积极主动，动手能力强，有较强的钻研精神及团队精神；",3000,4500,,,,,若干,2个月,无要求,大学本科,全职,浙江省杭州市西湖区杭州市西湖区西园四路6号,137,"2018-03-04 22:52:10",杭州为诺智能科技有限公司,杭州为诺智能科技有限公司是一家专业从事智能运动控制系统（IMCS）研发、生产、销售并提供个性化线性运动控制产品解决方案的高新技术企业。公司组建了以电机控制、精密机械、电子测控及软件为主的核心研发团队，专注于IMCS、机器人移动控制系统以及线性驱动设备的研究与开发，拥有自主研发的智能运动控制技术，为大量需要驱动应用的智能终端产品（如ICU电动病床，智慧办公升降桌，智能家居）提供运动控制解决方案。为保证技术的先进性并为客户提供高性价比的产品与服务，公司在安徽桐城、浙江杭州分别设有生产基地和研发基地。,企业,10--99人