business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
958624,313380,"2020-09-27 03:01:14","Rock Renew",https://www.rockrenew.com,info@rockrenew.com,"(213) 892-6385","355 S Grand Ave Ste 2450","Los Angeles",CA,90071,"355 S Grand Ave Ste 2450,Los Angeles,CA 90071","Marble & Terrazzo Cleaning & Service, Bathroom Remodeling, Building Contractors, Coatings-Protective, Concrete Contractors, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Foundation Contractors, General Contractors, Granite, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Marble-Natural, Masonry Contractors, Patio Builders, Stone Cutting, Stone Products, Stoneware, Tile-Cleaning, Refinishing & Sealing",,,,34.05228,-118.25279,https://i2.ypcdn.com/blob/e7e1db4d15d4053d343e380ec30daca37c50f13a_100x100_crop.jpg?8ad0f92,"Natural Stone Maintenance And Restoration. Free Inspection / Consultation - 24 Hour Emergency Service Available.","Our Story Keep your floors in pristine condition with the help of Rock Renew Natural Stone Maintenance & Restoration in Los Angeles, California. Our company offers maintenance and restoration services that renew the appearance of your stone for a more natural look. A good stone floor should last you a lifetime. Let us ensure your floors look better than ever with our refurbishing and cleaning services. We bring new life to items like marble bathrooms, kitchen floors, terracotta entryways, slate floors, and fireplace mantles.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,https://www.rockrenew.com,,,,,,,,,
958702,313393,"2020-09-27 03:01:14","COIT Cleaning and Restoration of Reno",https://www.coit.com/reno?utm_source=Local&utm_medium=organic&utm_campaign=local_listing,bdelisle.coit@yahoo.com,"(775) 322-4266","105 E Parr Blvd",Reno,NV,89512,"105 E Parr Blvd,Reno,NV 89512","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, General Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,39.56954,-119.82356,,,,"Mon - Sun: Open 24 Hours","Fax Number: (775) 356-7748 Fax: (775) 356-7748",,,,"Coit Services of Reno, LLC Coit Services of Reno Coit Cleaning & Restoration of Reno","https://www.coit.com/reno?utm_source=Local&utm_medium=organic&utm_campaign=local_listing http://coit.com/reno?utm_source=local&utm_medium=organic&utm_campaign=local_listing",,,,,,,,,
958736,313401,"2020-09-27 03:01:14","Scott's ProTech Sanitation & Restoration",,ScottsProTech@gmail.com,"(316) 283-1624","1607 W 1st St",Newton,KS,67114,"1607 W 1st St,Newton,KS 67114","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing",,,A+,38.04286,-97.36982,,,,,"Phone: (316) 283-5092",,,,,,,,,,,,,,
958857,313422,"2020-09-27 03:01:14","The Floor Guy",http://www.floorguy.info,,"(352) 807-3581","7149 Hope Hill Rd",Brooksville,FL,34601,"7149 Hope Hill Rd,Brooksville,FL 34601","Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Masonry Contractors",,,,28.53273,-82.3936,,"""Restore the Floor!""","The Floor Guy offers services for residential and commercial properties throughout Central Florida and the greater Tampa Bay area. Commercial accounts for routine floor maintenance are available.details and scheduling can be discussed with Ray Fisher the Floor Guy. Concrete Staining & Polishing. Grinding Honing & Polishing. References for commercial accounts can be provided upon request.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.floorguy.info,,,,,,,,,
958882,313426,"2020-09-27 03:01:14","B Sealed",http://www.bsealed.com,tom@bsealed.com,"(818) 764-5070",,Altadena,CA,91003,"Altadena,CA 91003","Tile-Cleaning, Refinishing & Sealing, Cement, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Stone Natural",,,,,,,"Transforming Existing Surfaces Into Pristine Showcases.","B Sealed restores, seals and finishes a variety of surfaces outside & inside your home. Since 1973, owner, Tom Bralley, has been successful in serving Southern California because of his absolute commitment to the highest quality. B Sealed work has been featured in Architectural Digest Magazine in 2002. Elle Decor in 2005. Dream Homes International in 2006. and again in Architectural Digest in 2008 and 2009. From Natural Stone, Terracotta Tile and Concrete, to specialties of Magnesite Stairways, Batchelder and Malibu Tile, let B Sealed recapture the beauty that surrounds you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.bsealed.com,,,,,,,,,
959046,313460,"2020-09-27 03:01:14","ALL STONE MARBLE CLEANING & RESTORATION",,paulmaclin1@gmail.com,"(831) 224-2424",,,,,,"Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Granite, Marble-Natural, Tile-Cleaning, Refinishing & Sealing",,,,,,,,"Cleaning Polishing and Complete Restoration of Marble Travertine Limestone Granite Tile and Grout. Alll stone sealing refiniishing enhancing etc",,,,check,,,,,,,,,,,,
959150,313485,"2020-09-27 03:01:14","RAUL'S STONE SERVICES",,,"(714) 472-0690",,,,,,"Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,,,,"STONE AND TILE RESTORATION",,"Mon - Sun: Open 24 Hours","CELL PHONE: (714) 872-2526",,,,,,,,,,,,,,
959325,313524,"2020-09-27 03:01:14","Advance Carpet Marble",,,"(209) 814-0445","10 E 12th St",Tracy,CA,95376,"10 E 12th St,Tracy,CA 95376","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Janitorial Service, Upholstery Cleaners",,,,37.74036,-121.42532,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Advance Carpet Marble & Granite Cleaning",,"Specialties: Terrazzo, Floors, Marble",,,,,,,,
959506,313572,"2020-09-27 03:01:14","Floor Play, LLC",http://www.floorplaymiami.com,floorplaymiami@gmail.com,"(305) 965-2582","1160 Little River Dr",Miami,FL,33150,"1160 Little River Dr,Miami,FL 33150","Floor Waxing, Polishing & Cleaning, Floor Degreasing, Floor Materials, Marble & Terrazzo Cleaning & Service",,,,25.85557,-80.21664,,"Call now for ALL YOUR FLOORING AND FLOOR CLEANING NEEDS!","We are here for all your natural stone restoration, repair & maintenance needs. We specialize in marble polishing, Grinding,Crystallizing, Lippage, travertine cleaning, granite sealing, limestone buffing, granite counter top crack repair, floor maintenance & repair of other stone surfaces like slate, flagstone, terrazzo & concrete.If you desire a professional, competent & knowledgeable natural stone restoration company that is properly licensed, bonded & insured then contact us. we know you will be completely satisfied with our courteous service & work quality.We have selected some of the most qualified and finest people in the industry for the maintenance of your home. Every one of our technicians who will work on your home has been carefully screened, trained & certified to ensure they are qualified to perform the work for you. Each one of us takes personal pride in our craft and are dedicated to giving you the best results possible with your natural stone surface",,,,"mastercard, cash, check, amex, debit, discover, visa",,,http://www.floorplaymiami.com,,,,,,,,,
959557,313581,"2020-09-27 03:01:14","Ape-So-Lutely Clean",,,"(386) 672-0980",,"Daytona Beach",FL,32125,"Daytona Beach,FL 32125","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hardwood Floors",,,A+,,,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,"Services: Floor Waxing",,,,,,,,
959673,313609,"2020-09-27 03:01:15","First Class Marble Restoration",http://fcmarble.com,firstclassmarblerestoration@gmail.com,"(305) 717-8253",,,,,,"Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning",,,,,,,,"HIRE A RELIABLE FLOOR RESTORATION COMPANY IN PEMBROKE PINES, FL Do your floors need refurbishing? Is your tile looking tired? You need help from a professional floor restoration company. First Class Marble Restoration Inc. provides expert floor restoration services within 30 miles of Pembroke Pines, FL. With over a decade of experience, we know how to care for your floors. Our specialized restoration team will get your floors looking great again. We also offer regular maintenance so your floors stay shiny all year long.","Mon - Sun: 8:00 am - 8:00 pm",,,,,,website,,,,,,,,,
959896,313668,"2020-09-27 03:01:15","West Coast Marble & Epoxy",http://www.westcoastmarble.net,,"(800) 775-6977",,,,,,"Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Floor Waxing, Polishing & Cleaning, Granite, Stone Natural",,,,,,,,,,,,,,,http://www.westcoastmarble.net,,,,,,,,,
960683,313851,"2020-09-27 03:01:15","Certified Stone and Tile Care",http://www.certifiedstoneandtilecare.com,certifiedstonecare@gmail.com,"(650) 218-7371","3001 Emerson st","Palo Alto",CA,94306,"3001 Emerson st,Palo Alto,CA 94306","Floor Waxing, Polishing & Cleaning, Concrete Restoration, Sealing & Cleaning, Grouting Contractors, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,37.42467,-122.13201,,,,,,,"check, paypal, cash, insurance",,,http://www.certifiedstoneandtilecare.com,,,,,,,,,
961154,313943,"2020-09-27 03:01:15","Jim Lytell Marble & Stone Restoration",http://www.jimlytellmarble.com,office@jimlytellmarble.com,"(239) 948-3000","18301 Glades Farm Rd",Estero,FL,33928,"18301 Glades Farm Rd,Estero,FL 33928","Marble & Terrazzo Cleaning & Service, Building Contractors, Cleaning Contractors, Concrete Contractors, Concrete Staining Services, Counter Tops, Floor Waxing, Polishing & Cleaning, Granite, Industrial Cleaning, Janitorial Service, Stone Natural, Stone Products, Stone-Retail, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",5,"5 Reviews",,26.43307,-81.65387,https://i1.ypcdn.com/blob/dba1dff74e82fa0cddb428a5742f5af4c3b96c56_100x100_crop.jpg?f9d23e1,"We've resolved Southwest Florida's Flooring and Stone Problems Since 1969.","We Solve Your Marble and Stone Problems. Jim Lytell Marble and Stone Cleaning, Restoration, and Maintenance has provided Southwest Florida residents with the best marble floor restoration, marble floor maintenance, stone floor restoration, stone polishing and marble polishing for over 30 years. Preserving the natural beauty of marble and stone is a skill that can only be perfected through years of experience. Marble and stone floor maintenance means keeping your floors in the best condition possible to guarantee years of exquisite beauty and enjoyment. At Jim Lytell, Inc. Marble and Stone Restoration and Maintenance, we offer standard and comprehensive marble and stone floor maintenance service. From big jobs to small polishing jobs, local jobs to far away jobs, we can do it all. Call us today. Since he was just a teenager, Jim has been working to establish his reputation of professionalism and impeccable workmanship for Jim Lytell Inc. Marble and Stone Restoration or Maintenance. He started as an apprentice to his father, Jim and learned the marble restoration business &quot.from the ground up.&quot.Today Jim has been Incorporated in the area for over 30 years. Jim remains dedicated to giving every one of his customers the best service available anywhere. Ask any one of our thousands of customers and they&.ll tell you, Jim Lytell has the toughest standards of anybody! Our relationship with our customers is our most important and valuable product. We promise to deliver quality service at the best price. Our restoration experts take great pride in completing a job to both our quality standards and your satisfaction. We care about the little things that really make the difference between us and others. We use only the finest products and materials which eliminates dust during the work phase and we will thoroughly clean the work area before we leave. Lytell Stone and Marble Restoration provides solutions for any type of stone surface problem. We can provide consultation on jobs large or small. We will restore your marble to its former glorious lusterous shine and we specialize in marble restoration. Marble Restoration lasts much longer than polishing. It will last 3 to 5 times longer. Polishing merely fills in scratches. Your satisfaction is guaranteed so please take comfort in knowing that our stone solutions, price, accurate time frame and clean-up will be included in the exceptional service we provide. Give us a call today or visit us on the web. Our services Include:Marble Restoration - Marble Maintenance - Stone Restoration - Stone Polishing - Scratch Removal - Stain Removal - Grout Staining - Terrazzo - Marble Refinishing (polishing, grinding, cleaning, sealing) - Stone Refinishing (polishing, grinding, cleaning, sealing) - Consultation - Restoration Analysis","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (239) 234-1307",,"check, debit, cash, all major credit cards",,,http://www.jimlytellmarble.com,,"William B.",04/19/2018,five,"We contracted with Lytell through Chis the sales Rep to have our 25 year old kitchen floor cleaned, blended and resurfaced to match some recently installed replacement stone for an on going kitchen renovation project. He put us in contact with Ashley. Lief arrived at 12:30 with a clean truck and all necessary equipment after introducing himself to myself and my wife and looking at our job he assured me that he could make us happy and blend and rejuvenate our shell stone and marble floor. He did not disappoint , he went above and beyond our expectations for both knowledge and attention to detail and insisted that we add an area of our laundry room for a more complete job and better look. What a pleasure to get more than we bargained for with a reputable company.","Celene I.",11/10/2016,five,"The service was classy from start to finish. We will recommend them to our friends. The salesman was knowledgeable and our technician was very professional, neat, and well spoken. We had our granite countertops re-sealed, and also our travertine floor refinished."
961378,313990,"2020-09-27 03:01:15","Platinum Floor Care",http://platinumfloorcarefl.com,sales@PlatinumFloorCarefl.com,"(727) 520-3593","12525 Walsingham Rd",Largo,FL,33774,"12525 Walsingham Rd,Largo,FL 33774","Floor Waxing, Polishing & Cleaning, Carpet & Rug Cleaners, Floor Machines, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration",,,A+,27.88057,-82.81232,https://i1.ypcdn.com/blob/f0c69aecde4c22746146b2b4fb21a9d510fb6afb_100x100_crop.jpg?f9d23e1,,"High Performance Floor, Carpet & Tile Cleaning Specialist In Largo Platinum Floor Care LLC proudly serves residential and commercial customers in Largo, Seminole and throughout Pinellas County.","Mon - Sun: Open 24 Hours",,,"cash, check, amex, discover, master card, visa, debit, invoicing available",,"Platinum Floor Care, LLC","http://platinumfloorcarefl.com http://platinumfloorpinellas.com",,,,,,,,,
961428,313996,"2020-09-27 03:01:15","Waxmaster Janitorial",http://waxmaster-janitorial.com,damion@waxmaster-janitorial.com,"(541) 401-9670","4325 Commerce St",Eugene,OR,97402,"4325 Commerce St,Eugene,OR 97402","Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service",5,"2 Reviews",,44.04917,-123.16897,https://i2.ypcdn.com/blob/536769695072ed68862c7c9eca232b94fd32a96d_100x100_crop.jpg?f9d23e1,"Through and professional","At Waxmaster Janitorial Carpet Cleaning and Janitorial Services in the Eugene Oregon area is our business. We also offer excellent Strip & Wax services in Eugene Oregon area","Mon - Fri: 9:00 am - 5:00 pm",,,"paypal, debit, amex, check, visa, discover, mastercard, all major credit cards",,,"Our Business website Our Facebook page",,"Kimberly N.",11/24/2015,five,"Very professional and prompt I would recommend them to anyone very happy with they work","Jennifer R.",11/23/2015,five,"This is the business for you if you looking for great quality work in a timely fashion. Willing to work with you through any issues or concerns you might have. All around great experience ."
961591,314033,"2020-09-27 03:01:22","Texas Floor Restoration LLC.",http://www.texasfloorrestoration.com,texasfloorrestoration@gmail.com,"(713) 306-4822","11203 Verlaine Dr",Houston,TX,77065,"11203 Verlaine Dr,Houston,TX 77065","Floor Degreasing, Commercial & Industrial Flooring Contractors, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service",,,,29.93775,-95.62252,https://i2.ypcdn.com/blob/cb1161ac7280d5be2270ae5f98f0dbe1752e438c_100x100_crop.jpg?f9d23e1,"Fix it don't replace it!","We are a natural stone floor restoration company that spcialize in Travertine and Marble cleaning, installing sealer and polishing.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:30 pm Sun Closed",,,"check, cash, no credit cards",,,http://www.texasfloorrestoration.com,,,,,,,,,
961625,314039,"2020-09-27 03:01:22","Marblelife of Minnesota",http://marblelife.com,bernieardolf@hotmail.com,"(507) 405-5238","1202 Lyndale Ave N Suite B",Faribault,MN,55021,"1202 Lyndale Ave N Suite B,Faribault,MN 55021","Marble & Terrazzo Cleaning & Service, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Carpet & Rug Cleaners, Cleaning Contractors, Counter Tops, Floor Waxing, Polishing & Cleaning, Graffiti Removal & Protection, Granite, Industrial Cleaning, Marble-Natural, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural, Stone Products, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Wall Cleaning",,,A+,44.30343,-93.29127,,"Your Marble, Stone, Tile & Grout Can Look New Again!","MARBLELIFE is the national leader in granite, marble and tile care. Cleaning, polishing, restoration and maintenance services offered. MARBLELIFE was launched more than 25 years ago to provide marble restoration services. Today, MARBLELIFE provides pre-eminent marble restoration, granite restoration, terrazzo restoration, limestone restoration, travertine restoration and ceramic / porcelain tile and grout restoration services throughout North America and around the world. Today, MARBLELIFE does more marble floor polishing than any other company in the world. While the leader in marble restoration, MARBLELIFE is committed to assisting our customers and clients care for and maintain their stone, tile and grout surfaces. MARBLELIFE has developed full lines of marble, granite, ceramic / porcelain tile and grout cleaners to help keep these beautiful surfaces clean and beautiful year round. MARBLELIFE also offers COLORSeal Grout Cleaning & Restoration treatment!","Mon - Fri: 8:00 am - 4:00 pm","Fax: (507) 334-1763",,"cash, check, discover, visa, debit, master card",,,"http://marblelife.com/ http://marblelife.com/minnesota",,,,,,,,,
962374,314203,"2020-09-27 03:01:22","ASRP Chemicals",,Dave@wesealgrout.com,"(352) 502-7370","PO Box 830697",Ocala,FL,34483,"PO Box 830697,Ocala,FL 34483","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Terrazzo, Tile-Cleaning, Refinishing & Sealing",,,,29.1541,-82.1937,,"Rejuvenate your floors with ASRP Chemicals.","Rejuvenate your floors with our ASRP Chemicals line. Our chemicals are formulated for tough cleaning on tile, grout, marble, terrazzo, carpet and driveways. All our chemicals are safe, biodegradable and will not harm the enviroment.",,"Fax: (866) 230-8407",,,,,,,,,,,,,,
962503,314229,"2020-09-27 03:01:22",Clean4Quality,http://www.c4q.biz,clean4quality@gmail.com,"(251) 279-0466","406 Dumoine Dr",Foley,AL,36535,"406 Dumoine Dr,Foley,AL 36535","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service",,,,30.41592,-87.69681,,"Our experience. Your advantage.",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, check, debit, discover, master card, paypal, visa",,,http://www.c4q.biz,"Services: Janitorial, carpet cleaning, tile and stone care, anti-slip treatments, mold remediation, moisture control, natural cleaning",,,,,,,,
962548,314238,"2020-09-27 03:01:22","Roberson Floor Service Inc.",http://www.robersonfloorservice.com,robersonfloors@bellsouth.net,"(662) 577-4745","1289 Highway 82 E",Indianola,MS,38751,"1289 Highway 82 E,Indianola,MS 38751","Granite, Altering & Remodeling Contractors, Building Contractors, Building Specialties, Carpet & Rug Dealers, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Stone Products, Tile-Contractors & Dealers",4,"4 Reviews",A+,33.45872,-90.62505,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19108482_W287_H93,,"Been in Business Since 1986. Family Owned & Operated.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"mastercard, discover, visa",,,http://www.robersonfloorservice.com,"Specialties: Flooring, Floors, Free Estimates",bcbless,09/27/2011,five,"Roberson Floor Services, Inc. is an outstanding floor company and I highly recommend their services for all your flooring needs. After having a bad experience with my previous contractor. I was really nervous about finding another contractor to take care of my floor needs. After, discussing my concerns with Mr Roberson with Roberson Floor Service, he put my worries to rest. He and his crew took up my old floor and installed tile in 4 rooms, a laundry room, a closet, a hallway, a bathroom, and restored my ugly chipped fireplace that turned out beautifully. Although I live almost forty miles from the head office, the installers were on time each morning and worked diligently each day. The owner, Mr. Roberson and his workers were professional, courteous and my floor looks wonderful---and everything done under a month! IВ’m hard to please and to say IВ’m beyond pleased at the services rendered, the cost, and quality of work for each space is an understatement. Need any flooring done? Trust me when I tell you to give Roberson Floor Services, Inc. a chance. You will not be disappointed! Carl and Barbara Henry, Cleveland, MS.",lubiani,09/24/2011,five,"We could not be more pleased with Roberson Floor. I deal with contractors in my real estate business, and i have found no one more professional, prompt, courteous and knowledgeable than Roberson floor. There attitude was one that reflects quality work as if they were working on their personal home. There guidance and subtle recommendations were greatly appreciated. I would HIGHLY recommend them for any and all flooring issues. Feel free to call me for a personal recommendation Lolo Lubiani Greenwood Miss 662-299-7374,."