business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75479,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
93601,40322,"2020-09-27 02:33:35","Brandywine Dance Shoppe",http://www.brandywinedanceshoppe.net,drabrams@comcast.net,"(302) 478-4403","3617 Silverside Rd",Wilmington,DE,19810,"3617 Silverside Rd,Wilmington,DE 19810","Wigs & Hair Pieces, Clothing Stores, Dancing Instruction, Dancing Supplies, Shoe Stores, Square Dance Apparel",,,A+,39.81012,-75.54809,https://i1.ypcdn.com/blob/afb91e6d4e33a1f5de19ed85d5ad1d8b1fd6f9f9_100x100_crop.jpg?f832250,,"Brandywine Dance Shoppe of Wilmington, Delaware, is an acclaimed dance store with a great assortment of high-quality at an affordable priced dance supplies. At our store, we offer superior dance supplies and products at affordable rates. We also have regular promotions and retail sales racks, and carry all the major manufacturers of dance apparel and pointe shoes. YouВ’re sure to find what you need for your next class or performance with us.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"master card, visa, discover, debit, check, cash only",,,http://www.brandywinedanceshoppe.net,"Parking: Lot",,,,,,,,
225767,75641,"2020-09-27 02:36:51","BJ Fashion Wigs & Men's Toupees",,,"(262) 637-7794","532 Monument Sq",Racine,WI,53403,"532 Monument Sq,Racine,WI 53403","Jewelry Buyers, Wigs & Hair Pieces",,,,42.7276,-87.7834,,,,,,,,,,,,,,,,,,,
248188,81661,"2020-09-27 02:37:35","Costumes Head To Toe",,,"(503) 586-3277","3698 Ellie Ct NE",Keizer,OR,97303,"3698 Ellie Ct NE,Keizer,OR 97303","Costumes, Bridal Shops, Dancing Supplies, Party & Event Planners, Party Favors, Supplies & Services, Rental Service Stores & Yards, Wigs & Hair Pieces, Women's Clothing",,,,44.97917,-123.021,,,,"Mon: 9:30 am - 6:30 pm Tue Closed Wed - Thu: 12:00 pm - 5:00 pm Fri: 10:00 am - 2:00 pm Sat: 9:00 am - 10:30 am Sun: 9:00 am - 11:00 am",,,"cash, check, debit, master card, paypal, visa",,"Costumes Head To Toe Llc",,,,,,,,,,
249251,82038,"2020-09-27 02:37:40","Charisma Beauty Salon Supplies and Permanent Make-Up",http://www.charismabeautysalon.net,blevine@ocregister.com,"(949) 240-1200","32301 Camino Capistrano Ste F","San Juan Capistrano",CA,92675,"32301 Camino Capistrano Ste F,San Juan Capistrano,CA 92675","Bridal Shops, Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Permanent Make-Up, Skin Care, Wedding Supplies & Services, Wigs & Hair Pieces",5,"1 Review",,33.49391,-117.66278,https://i2.ypcdn.com/blob/a0515afa76a7955969514e51c6f94a0b2d6b7dfd_100x100_crop.jpg?f9d23e1,,"* Largest Inventory Of Professional Haircare, Skincare, Make-Up & Accessories . Professional, experience Stylists , Facialist, Make -up Artist and permanent Make- Up Artist.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards",,,http://www.charismabeautysalon.net,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Wedding Packages By Appointment Only: No",sanjuangirl1,12/17/2008,five,"I recently discovered Charisma and I am happy to say I am very pleased... Not only was Sherry, the owner able to give me perfect baby blonde highlights and a great cute, the price was very reasonable. I was also able find my many of my favorite products, ie. dermalogica and pureology. I will def visit this gem again in the near future!!!",,,,
252148,82936,"2020-09-27 02:37:40","Khinky Chic Hair",http://www.khinky.com,info@khinky.com,"(646) 504-0636","Independence Ave",Bronx,NY,10463,"Independence Ave,Bronx,NY 10463","Hair Braiding, Bridal Shops, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,40.88526,-73.91547,,,,,"MobilePhone: (646) 504-0636",,"discover, amex, mastercard, visa",,,"Dreadlock Extensions Virgin Human Hair Imports",,,,,,,,,
253417,83343,"2020-09-27 02:37:51","Tex Locker",,josettesbiloxi@hotmail.com,"(228) 436-4823","902 Howard Ave",Biloxi,MS,39530,"902 Howard Ave,Biloxi,MS 39530","Tuxedos, Arts & Crafts Supplies, Bridal Shops, Costume Rental, Costumes, Dancing Supplies, Fabric Shops, Formal Wear Rental & Sales, Gloves, Hat Shops, Wedding Supplies & Services, Wigs & Hair Pieces",,,,30.39752,-88.89252,,,"1)Costumes-Purchase&Rental/Adult&Children * Halloween * Mardi Gras * All Of Your Holiday Needs 2)Costume Accessories-Hats * Gloves * Wigs * Make Up * Shoes * Jewelry 3)Fabrics-Stretch, Velvets, Brocade, Sheer * Trims * Rhinestones * Notions * Feathers 4)Dance Supplies-Shoes * Tights, Leotards 5)Formals-Bridal * Tuxedo * Prom * Shoes * Jewelry 6)Theatrical-Costumes * Make Up","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, visa, check, debit, discover, mastercard",,,,,,,,,,,,
259751,85357,"2020-09-27 02:38:13","Couture Glam",,,"(877) 682-2326",,,,,,"Bridal Shops, Wigs & Hair Pieces, Women's Clothing",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"all major credit cards, paypal",,,,,,,,,,,,
274136,90012,"2020-09-27 02:38:40","Lashes & Locks by Lisa",http://prostudiomakeupchick.blogspot.com,lisaliv99@yahoo.com,"(310) 874-9997","72000 Highway 111","Rancho Mirage",CA,92270,"72000 Highway 111,Rancho Mirage,CA 92270","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Wigs & Hair Pieces",5,"2 Reviews",,33.73619,-116.40814,,"Love the looks of Celebrity Hair or Lashes? Then choose the Artist who has created those very looks for over 2 decades! To look like a star, go to the artist behind the star looks! Lashes & Locks by Lisa, aka- ""Pro Studio Chick""","My experience & abilities are rare, especially out here in the desert! I am CA State Licensed by the Cosmetology State Boards, Certified in both Eyelash & Hair Extensions since '04. I have been trained by the finest, elite, top Celebrity Artists & have worked on virtually any Celebrity or show you can name! The demands of working on countless shows, both live, taped & in front of a Studio audience have given me a work ethic, personality, happy disposition & an education few have or can come close to in offering these services to the public! Frankly, if you desire top quality talent & the looks you see on your favorite Celebrities, choosing the Artist that designed for them for over 2 decades only makes sense! 'Experience is Priceless & So are YOU' Never trust your precious self to just anyone or choose by price only. The saying: ""You get what you pay for"" is painfully true! Do not choose based on price alone, come see me for your FREE consultation & find out for yourself why so many Celebrities trust & requested me for years! I am a perfectionist & will deliver no less then the quality you deserve.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,"Celebrity Makeup Artist",,hannahg76,12/01/2012,five,"Lisa is a true artist! When I decided to get hair extensions I was nervous. I wanted them but didn't know what to expect. I found out about Lisa thru a friend who owns a business that has Lisa's cards there. Thank goodness I went to Lisa! She not only has a career that is so fun to listen to her talk about, but she is great! I love the way my hair looks & no one can tell its not my natural hair! Lisa is so caring & you know you can trust her. She's just one of those people. If you want extensions, go to Lisa & no one else! Best at prices & she's so awesome! Thanks Lisa! Hannah",tasha.hart.359,10/03/2012,five,"They only REAL Pro out here...or anywhere for that matter! Lisa has a resume that would impress anyone & actually delivers! She is so right about choosing experience over price alone when it comes to skin, eyesight & hair!! Why don't women think about who they are trusting? So many things can go wrong in the wrong hands & then you pay even more to fix it! Lisa works with all on price & the talent this beautiful women has is amazing! I LOVE my hair extensions! I feel so sexy & have gotten so many compliments!! Lisa really listens & hears what your'e saying, then does her best to create it & does! Now that there is such an amazing, and celebrity artist in the desert, why would anyone go anywhere else?? She is busy, but will fit you in if you ask her. She has moved her personal life around to fit me in more times then I can count! Lisa is so nice & so talented! I do look like a star! Thank you Lisa for the best feeling and look of my life!"
276114,90650,"2020-09-27 02:38:40",Josette's,http://www.josettesinc.com,josettesbiloxi@hotmail.com,"(228) 436-4823","902 Howard Ave",Biloxi,MS,39530,"902 Howard Ave,Biloxi,MS 39530","Bridal Shops, Arts & Crafts Supplies, Costume Rental, Costumes, Dancing Supplies, Fabric Shops, Formal Wear Rental & Sales, Gloves, Hat Shops, Tuxedos, Wedding Supplies & Services, Wigs & Hair Pieces",5,"1 Review",A+,30.39752,-88.89252,,,"1)Costumes-Purchase&Rental/Adult&Children * Halloween * Mardi Gras * All Of Your Holiday Needs 2)Costume Accessories-Hats * Gloves * Wigs * Make Up * Shoes * Jewelry 3)Fabrics-Stretch, Velvets, Brocade, Sheer * Trims * Rhinestones * Notions * Feathers 4)Dance Supplies-Shoes * Tights, Leotards 5)Formals-Bridal * Tuxedo * Prom * Shoes * Jewelry 6)Theatrical-Costumes * Make Up","Mon - Tue: 10:00 am - 6:00 pm Wed Closed Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, visa, amex, check, debit, mastercard",,,http://www.josettesinc.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Dances & Proms, School Events, School Functions","Jo C.",05/20/2014,five,"Great selection of new and used costumes for sale and rent! Staff is always friendly and helpful!",,,,
277751,91203,"2020-09-27 02:38:44","Malany Hair",http://www.yairaroubasbridals.com,,"(401) 400-2890","1063 Madison Ave","New York",NY,10028,"1063 Madison Ave,New York,NY 10028","Bridal Shops, Hair Stylists, Wigs & Hair Pieces",,,,40.77729,-73.96122,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat Closed Sun: 10:00 am - 6:00 pm",,,"cash, all major credit cards",,,"Bridal Hair Salon",,,,,,,,,
580598,199905,"2020-09-27 02:49:44","Cassie Grande Hair & Wig Salon",http://www.cassiegrandesalon.com,info@cassiegrandesalon.com,"(414) 313-4177","N95w25901 County Road Q Ste F",Colgate,WI,53017,"N95w25901 County Road Q Ste F,Colgate,WI 53017","Hair Stylists, Cosmetic Services, Tattoos, Wigs & Hair Pieces",,,,43.19318,-88.25958,,,"Cosmetic tattooing stylish wigs perms haircuts color.",,"Phone: (414) 461-4444",,,,,http://www.cassiegrandesalon.com,"Parking: Lot",,,,,,,,
583597,201533,"2020-09-27 02:49:56","Visions Salon",https://www.facebook.com/Visions-Salon-167760886606902/reviews,Datrixtor@yahoo.com,"(256) 237-9591","1004 Quintard Ave",Anniston,AL,36201,"1004 Quintard Ave,Anniston,AL 36201","Tattoos, Beauty Salons, Cosmetic Services, Hair Stylists, Permanent Make-Up, Wigs & Hair Pieces",5,"1 Review",,33.63518,-85.8256,,"DO YOU NEED A MIRACLE?&nbsp. MOST EDUCATIED STYLISTS IN THE REGION!&nbsp. CALL TODAY (256)-237-9591","MELISSA WILLIAMS-OWNER&nbsp.and master stylist for 20 yrs. Highly trained and specializing in color and correction, Melissa has traveled all over the nation training hairstylists TAMMY MITCHELL-Stylist for 24 yrs. Specialized training in California.Formal occasion hair and make-up. Razor and precision cuts. DEBBIE CALHOUN- Stylist for 27 yrs. Redken color specialist, and former salon owner. NOW SPECIALIZING IN PERMANENT MAKE-UP/3-D NIPLE AND AEREOLA TATTOING.",,"Phone: (256) 282-6992",,"all major credit cards",,"VISIONS SALON AND DISCOUNT BEAUTY SUPPLY",https://www.facebook.com/Visions-Salon-167760886606902/reviews,"Parking: Lot",rhflegel,07/22/2013,five,"Melissa is a wonderful stylist and an amazing person! I tried other salons but Visions is the best. Don't hesitate to try it!",,,,
584102,201812,"2020-09-27 02:49:56","DermiMatch Hair Clinic - SMP (scalp micropigmentation)",http://www.dermimatch.com,,"(480) 788-2432","18777 N 32nd St Ste 80",Phoenix,AZ,85050,"18777 N 32nd St Ste 80,Phoenix,AZ 85050","Hair Replacement, Physicians & Surgeons, Cosmetic Surgery, Scalp Care, Tattoos, Wigs & Hair Pieces",,,,33.6567,-112.01298,https://i1.ypcdn.com/blob/fdb23d04a708ca9721423aae3bcba6970403b105_100x100_crop.jpg?8ad0f92,"Get the shaved head look, today!","With combined experience in the hair transplants and scalp micropigmentation (SMP) fields, we are prepared for any stage of balding you are experiencing and will make sure you are cared for with the best services we have to offer. The aesthetics of one's scalp help determine the level of confidence an individual has and we here at DermiMatch understand this and put the highest level of artistry and passion into each procedure we perform. Conveniently located in the heart of Phoenix, Arizona at 5150 N. 16st, 85016.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, debit, financing available, paypal, visa, mastercard, amex, discover",,,"Scalp Micropigmentation in Arizona with DermiMatch smp scalp micro pigmentation",,,,,,,,,
631968,223400,"2020-09-27 02:51:48","Drive NO More Delivered Goods",http://www.drivenomore.com,drivenomoredelivery@gmail.com,"(877) 464-4994","1007 Red Alder Cir",Houston,TX,77073,"1007 Red Alder Cir,Houston,TX 77073","Courier & Delivery Service, Beauty Supplies & Equipment, Delivery Service, Dry Cleaners & Laundries, Food Delivery Service, Gift Shops, Grocery Stores, Hair Supplies & Accessories, Office Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Pharmaceutical Products, Restaurant Delivery Service, Take Out Restaurants, Vape Shops & Electronic Cigarettes, Wigs & Hair Pieces",4,"1 Review",,30.01709,-95.4153,https://i3.ypcdn.com/blob/d8c841d506cac46251f87f6257effb3547905028_100x100_crop.jpg?d9a04b5,"You Choose We Deliver!","You Choose We DELIVER!","Mon - Thu: 4:00 pm - 7:00 pm Fri - Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://www.drivenomore.com,,"Dawnisha R.",02/02/2017,four,"Communication is great. Always keeps me informed on my order. Will let others know about their services. I love that they deliver from all types of stores. I needed a cell phone charger and they went out to get it within 45 minutes! Will use again.",,,,
788888,270307,"2020-09-27 02:56:41","Secrets of a Duchess",https://secretsofaduchess.com,,"(828) 350-7900","1439 Merrimon Ave",Asheville,NC,28804,"1439 Merrimon Ave,Asheville,NC 28804","Wigs & Hair Pieces, Beauty Salons, Hair Stylists, Nail Salons, Thrift Shops",1,"1 Review",,35.63719,-82.57222,,"A serious wig shop with a fun take on life","When it comes to looking your best, nothing beats the transformation that can be accomplished by a talented salon stylist. Whether you want your own hair styled, lengthened with human hair extensions, or even if you desire the convenience of a wig, the place to go is Secrets of a Duchess. Our salon services include hair styling, massage therapy, haircuts, manicures and pedicures. On top of that, we carry top brand mens and womens wigs, as well as chemo hats and turbans in our wig shop. You can also drop by to browse our selection of jewelry, tiaras, and gifts, or the items in our thrift shop. Stop in for a visit and see for yourself why Secrets of a Duchess is Asheville, North Carolinas one-stop-shop for all your wig and hair salon needs!","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, visa, discover",,,"Primary Website","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","T W.",10/28/2014,one,"This place is absolutely HORRIBLE for African-American Cancer patients! Upon entering the establishment the worker immediately said, ""you must be looking for the Thrift Store or cheap wigs, it is next door!"" The referral to this store was given by the oncologist office and the worker was immediately told that. She was very rude and spoke very harshly. She repeatedly stated that she had to follow NC laws but she never provided details at to what she meant by that. She did finally say ""sit down right here but you have to put on a wig cap first"". She then stated ""you have curly hair and I have no wig for you (foreign accent)"". She did however recommend a lace front wig and brought out 3 different wigs. After trying on the first wig the question was asked of her if that was a lace front wig and the worker's reply was ""no"". The second and third wigs were tried on and the same question was asked each time and the response was no each time. She then stated she did not have a lace front wig. Why would you recommend a product that you do not have. When she was asked if the wigs were human hair she responded by saying ""I sell designer wigs, those human hair wigs are cheap Chinese hair. If you want that you need to go to Kim's wig shop to get cheap Chinese hair"". Needless to say this has been reported back to the cancer center so that no other African-American cancer patients will be insulted by attempted to PURCHASE a wig from Secrets of Dutchess to help them through such a challenging time in their life.",,,,
856970,289811,"2020-09-27 02:58:42",Inspiritas,http://www.inspiritasspa.com,,"(210) 593-2639",,"San Antonio",TX,78229,"San Antonio,TX 78229","Nutritionists, Massage Therapists, Mastectomy Forms & Apparel, Skin Care, Wigs & Hair Pieces",,,,,,,"A spa for intetegrative wellness","Inspiritas offers a serene retreat where guest can find treatments, products and services designed to treat the mind, body and spirit. Inspiritas is a haven for care-givers, families and any persons interested in maximizing their health and well-being. The spa offers healing-oriented medicine based within the five National Institutes of Health defined domains of complementary medicine: biological therapies, which include nutrition-related treatments. massage therapies. mind/body intervention. energy therapies, and whole medical systems, such as acupuncture. All of the modalities are evidence-based, meaning that they have been shown to be effective for reducing patient side-effects, reducing stress and also increasing the patient???В‚В¬?В„?s sense of well-being. Inspiritas includes a mastectomy boutique and wig resource center, with private fitting rooms and a wide selection of products. The movement therapy studio provides a relaxing haven for mediation classes and also lectures on a variety of subjects. Additionally, Inspiritas features a large retail area, offering a wide variety of items including paraben-free, fragrance-free, and organic skin and body care, inspirational books and gift items, guided imagery and music CD???В‚В¬?В„?s, all natural vitamins and nutritional supplements, teas and accessories for home preparation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","START Center: (210) 593-5700",,"debit, check, all major credit cards, insurance",,,http://www.inspiritasspa.com,"Wheelchair Accessible: Yes",,,,,,,,
884430,296058,"2020-09-27 02:59:14","Integrative Cancer Care",,,"(843) 792-2000",,,,,,"Nutritionists, Massage Therapists, Mastectomy Forms & Apparel, Medical Equipment & Supplies, Wigs & Hair Pieces",,,,,,,,"Integrative Cancer Care provides the most current scientifically supported therapies, services and products to meet the physical and emotional needs of cancer patients and their families. Located at MUSC in Hollings Cancer Center A NON-PROFIT ORGANIZATION",,,,"visa, master card, debit, check",,,,,,,,,,,,
1108778,349478,"2020-09-27 03:04:32","Braids By Tifini",,,"(305) 924-2839","4700 Babcock St NE Ste 7","Palm Bay",FL,32905,"4700 Babcock St NE Ste 7,Palm Bay,FL 32905","Hair Braiding, Beauty Salons, Beauty Supplies & Equipment, Hair Supplies & Accessories, Hair Weaving, Notaries Public, Wigs & Hair Pieces",,,,28.03268,-80.62313,https://i1.ypcdn.com/blob/381bf18b29197c6f9b53254d7d1af04b1bd0ccf7_100x100_crop.jpg?f9d23e1,"All hair textures welcome!","Summer time and Summer Camps are in full effect! If you need your little one's hair braided for camp time I am available to braid, appointments only. $25.00 and up depending on style natural hair or adding in extensions inclusive of beading.","Mon - Sun: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
1128552,354291,"2020-09-27 03:05:15","Ralph's Barbershop",http://www.ralphshairstyling.com,greenpower25@gmail.com,"(910) 763-1224","3908 Market St",Wilmington,NC,28403,"3908 Market St,Wilmington,NC 28403","Wigs & Hair Pieces, Barbers, Beauty Salons, Hair Stylists, Notaries Public",,,,34.24079,-77.89748,,,"Come see Ralph today for flat tops, neck shaves, taper cuts and hair pieces. We also offer notary public services. Open Monday - Saturday.","Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://www.ralphshairstyling.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1418447,450486,"2020-09-27 03:14:00","The Laughing Buddha",http://thelaughingbuddha.co,laughingbuddhashop@gmail.com,"(231) 943-1125","514 E Front St","Traverse City",MI,49686,"514 E Front St,Traverse City,MI 49686","Clothing Stores, Handbags, Tobacco, Vitamins & Food Supplements, Wigs & Hair Pieces",,,,44.7638,-85.61274,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, amex, discover, debit",,,http://thelaughingbuddha.co,"Parking: Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,