image.id,image.ts,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
388,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
389,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
390,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
392,"2018-10-24 22:25:03",249,"2018-10-24 22:25:49","《中国保健食品 》",月刊,全年价,￥182.00,￥182.00,,3179,￥15.00,国家中医药管理局,中国保健食品编辑部,,ISSN1728-1059,CN11-4517/R,2-750,,,,当月05,,,,,北京,北京
394,"2018-10-24 22:25:05",250,"2018-10-24 22:25:51","《中国食品 》",半月刊,全年价,￥722.00,￥722.00,,3809,￥30.00,北京市食品研究所,中国食品杂志社,,ISSN1000-1085,CN11-1498/TS,2-441,SM377,,1972,每月1、15日,大16开48页,邮局发行,,350000册,北京,
396,"2018-10-24 22:25:07",251,"2018-10-24 22:25:53","《食品科学 》",半月刊,全年价,￥962.00,￥962.00,,3471,￥40.00,北京市食品研究所,食品科学杂志社,,ISSN1002-6630,CN11-2206/TS,2-439,M686,,1980,每月15、25日,大16开96页,邮局发行,,100000册,北京,
400,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
401,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
402,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
403,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
404,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
405,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
406,"2018-10-24 22:25:24",257,"2018-10-24 22:26:14","《中国大厨 》",月刊,全年价,￥277.00,￥277.00,,4670,￥25.00,齐鲁电子印象出版社,中国大厨杂志社,,,CN37-9000/TS,24-265,,,,,,,,,济南,山东
408,"2018-10-24 22:25:25",258,"2018-10-24 22:26:15","《烹饪艺术家 》",月刊,全年价,￥362.00,￥362.00,,4106,￥30.00,食品信息杂志社,食品信息杂志社,,ISSN1671-4955,CN11-5749/TS,80-696,,,,当月01,,邮局发行,,,北京,北京
409,"2018-10-24 22:25:28",259,"2018-10-24 22:26:15","《餐饮经理人（不跨年） 》",月刊,全年价,￥360.00,￥360.00,"东方美食*餐饮经理人 把握经营之道 提升赚钱能力 实用。以实用为主旨，以餐饮经营管理为核心，典型案例引路，解决经营中的棘手难题，剖析餐厅火爆之谜，解读老板赚钱之道。 实战。强化实战营销策划和经营策略内容，增开前厅管理和服务技能方面的栏目，帮你解决可能遇到的各种现实问题。 实效。追求实效的服务，蓝十字专家团高手如云，实战经验丰富，针对企业经营中遇到的问题进行会诊，为你拿出更实效的解决方案。 《实战餐饮管理》VCD音像杂志，邀请餐饮管理大师、名家现身说法，以最鲜活的案例讲解餐饮企业管理诀窍。为餐饮企业全员培训提供各岗位的视频教案。 《餐饮经理人》大16开，彩色印刷，144个页码，月刊，每期21元，全年252元，随刊赠送《实战餐饮管理》1盘（60分钟）",4718,￥30.00,食品信息杂志社,食品信息杂志社,海外投资、名家动态、营销策略、案例静析、经理论坛、蓝十字门诊、人力资源、法律顾问、特点讨论,,CN32-4353/Q,80-697,,,,当月01,,邮局发行,,,北京,北京
411,"2018-10-24 22:25:30",260,"2018-10-24 22:26:18","《酒尚(中外食品) 》",月刊,全年价,￥960.00,￥960.00,"中国轻工业联合会主管，中国食品工业（集团）公司、中国食品科学技术学会主办。《中外食品》杂志由中国轻工业联合会主管，中国食品工业（集团）公司、中国食品科学技术学会主办；加拿大使馆、意大利商会、英国 MINTEL 、荷兰 AC 尼尔森、中国零点调查公司、欧睿咨询公司协办，国家食品行业生产力促进中心支持，国家新闻出版总署批准发行，属国家级科技核心期刊。其主办单位是国家的食品产业权威机构，在食品行业具有强大的影响力和权威性，并且拥有广泛的读者群。",3517,￥80.00,中国食品工业（集团）公司、中国食品科学技术学会,,"艺术文化部分：酒庄巡游、闻酒必读、馥郁盈杯、京城淘酒、浮生若酒、杯光唇影、私家窖藏、酒色、情感酒缘 时尚生活部分：酒吧说事、异域弥香、杯酒人生、酒酿佳肴、开心酒酒、红酒新娘、京都酒荟、专卖店",,CN11-4823/TS,82-968,,,,当月01,,邮局发行,,80000,北京,
413,"2018-10-24 22:25:34",261,"2018-10-24 22:26:19","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,1613,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,,邮局发行,,,上海,
414,"2018-10-24 22:25:34",261,"2018-10-24 22:26:19","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,1613,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,,邮局发行,,,上海,
415,"2018-10-24 22:25:34",261,"2018-10-24 22:26:19","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,1613,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,,邮局发行,,,上海,
416,"2018-10-24 22:25:34",261,"2018-10-24 22:26:19","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,1613,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,,邮局发行,,,上海,
417,"2018-10-24 22:25:35",262,"2018-10-24 22:26:21","《系统医学 》",月刊,全年价,￥722.00,￥722.00,,5047,￥30.00,上海食界广告有限公司,天下美食杂志社,,,CN10-1369/R,80-911,,,,,大16开,,,,上海,上海
418,"2018-10-24 22:25:35",262,"2018-10-24 22:26:21","《系统医学 》",月刊,全年价,￥722.00,￥722.00,,5047,￥30.00,上海食界广告有限公司,天下美食杂志社,,,CN10-1369/R,80-911,,,,,大16开,,,,上海,上海
426,"2018-10-24 22:25:44",265,"2018-10-24 22:26:33","《烹饪艺术家（不跨年） 》",月刊,全年价,￥360.00,￥360.00,"东方美食*烹饪艺术家 引领厨届潮流 帮助厨师成功 专注。专注提升厨师潜质，引领流行风，推动实用潮，铸就成功梦，站在时代前沿，专门为有志于烹饪事业的青年才俊开辟发展之路。 专业。专业服务厨师群体，重点面向广大青年厨师朋友，用专业的水准和视角，雕琢厨艺，推介旺菜，帮你实现烹饪艺术家的梦。 专家。专家团队权威实战，邀请更多大师对技术和菜品进行更到位的点评。对专业技术的探索更加深入，对旺菜的关键点挖掘更透彻。 《前卫厨艺报道》VCD音像杂志，及时报道厨界盛事与新闻，挖掘最新的烹饪原料、调料；展现最新的烹饪技艺；多角度、全方位介绍各地旺店、旺厨、旺菜。 《烹饪艺术家》大16开，彩色印刷，144个页码，月刊，每期21元，全年252元，随刊赠送《前卫厨艺报道》2盘（各60分钟）",5776,￥30.00,东方美食杂志社,东方美食杂志社,"状元菜 创新技术、土菜村庄、中西面点、凉菜广场、最新爆料、有问必答、厨艺120、厨艺艺德",,CN11-4353/Q,80-696,,,,当月01,,邮局发行,,,北京,北京
427,"2018-10-24 22:25:44",265,"2018-10-24 22:26:33","《烹饪艺术家（不跨年） 》",月刊,全年价,￥360.00,￥360.00,"东方美食*烹饪艺术家 引领厨届潮流 帮助厨师成功 专注。专注提升厨师潜质，引领流行风，推动实用潮，铸就成功梦，站在时代前沿，专门为有志于烹饪事业的青年才俊开辟发展之路。 专业。专业服务厨师群体，重点面向广大青年厨师朋友，用专业的水准和视角，雕琢厨艺，推介旺菜，帮你实现烹饪艺术家的梦。 专家。专家团队权威实战，邀请更多大师对技术和菜品进行更到位的点评。对专业技术的探索更加深入，对旺菜的关键点挖掘更透彻。 《前卫厨艺报道》VCD音像杂志，及时报道厨界盛事与新闻，挖掘最新的烹饪原料、调料；展现最新的烹饪技艺；多角度、全方位介绍各地旺店、旺厨、旺菜。 《烹饪艺术家》大16开，彩色印刷，144个页码，月刊，每期21元，全年252元，随刊赠送《前卫厨艺报道》2盘（各60分钟）",5776,￥30.00,东方美食杂志社,东方美食杂志社,"状元菜 创新技术、土菜村庄、中西面点、凉菜广场、最新爆料、有问必答、厨艺120、厨艺艺德",,CN11-4353/Q,80-696,,,,当月01,,邮局发行,,,北京,北京
429,"2018-10-24 22:25:49",269,"2018-10-24 22:26:42","《中国银幕 》",月刊,全年价,￥182.00,￥182.00,,3610,￥15.00,中国银幕杂志社有限责任公司,中国银幕杂志社,,ISSN0578-1922,CN11-1652/J,82-182,,,1958,当月01,大16开80页,邮局发行,ISSN0578-1922,,北京,北京
431,"2018-10-24 22:25:52",270,"2018-10-24 22:26:45","《中国音乐 》",双月刊,全年价,￥152.00,￥152.00,,3172,￥25.00,中国音乐学院,中国音乐编辑部,,ISSN1002-9923,CN11-1379/J,2-263,Q986,,1981,季初18,大16开80页,邮局发行,,30000册,北京,北京
433,"2018-10-24 22:25:57",272,"2018-10-24 22:26:50","《人民音乐 》",月刊,全年价,￥290.00,￥290.00,,3350,￥24.00,中国音乐家协会,中国音乐家协会杂志社,,ISSN0477-6573,CN11-1655/J,2-6,,,,当月01,16开56页,邮局发行,,,北京,北京
434,"2018-10-24 22:26:02",274,"2018-10-24 22:26:57","《剧本 》",月刊,全年价,￥146.00,￥146.00,,3250,￥12.00,中国戏剧家协会,剧本杂志社,,ISSN0578-0659,CN11-1499/I,2-209,M31,,1952.2,当月05,16开80页,邮局发行,,10000册,北京,北京
435,"2018-10-24 22:26:10",276,"2018-10-24 22:26:59","《中国广播影视 》",半月刊,全年价,￥482.00,￥482.00,,4253,￥20.00,中国广播影视杂志,中国广播影视杂志社,,,CN11-1506/G2,2-176,,,,"当月01,15",大16开80页,邮局发行,,80000册,北京,北京
442,"2018-10-24 22:26:11",277,"2018-10-24 22:26:59","《电影 》",月刊,全年价,￥182.00,￥182.00,,2470,￥15.00,中国电影艺术研究中心,电影通讯编辑部,,"ISSN 1671-2528",CN11-4668/J,2-973,M3584,,1979年9月,当月01,,邮局发行,,,北京,
446,"2018-10-24 22:26:16",278,"2018-10-24 22:27:00","《当代电影 》",月刊,全年价,￥242.00,￥242.00,,4285,￥20.00,中国电影艺术研究中心,当代电影杂志社,,ISSN1002-4646,CN11-1447/G2,2-760,4421BM,,1984.7,当月01,大16开128页,邮局发行,,5000册,北京,
447,"2018-10-24 22:26:16",279,"2018-10-24 22:27:00","《世界电影 》",双月刊,全年价,￥92.00,￥92.00,,4493,￥15.00,中国电影家协会,世界电影编辑部,,ISSN1002-9966,CN11-3716/G2,2-473,,,1952,双月05,小16开192页,邮局发行,,,北京,
449,"2018-10-24 22:26:19",280,"2018-10-24 22:27:03","《大众电影 》",月刊,全年价,￥146.00,￥146.00,,3326,￥12.00,中国电影家协会,大众电影编辑部,,ISSN0492-0929,11-1501/J,2-23,M32,,1950.6,,大16开64页,邮局发行,,160000册,北京,
454,"2018-10-24 22:26:20",281,"2018-10-24 22:27:07","《环球银幕.2018完全电影 》",年,全年价,￥37.00,￥37.00,,5905,￥35.00,中国电影出版社,中国电影出版社环球银幕画刊编辑部,,ISSN1002-9974,CN11-5586/J,80-925,,,1985,当月01,大16开44页,邮局发行,,210000册,北京,
457,"2018-10-24 22:26:24",282,"2018-10-24 22:27:08","《中国有线电视 》",月刊,全年价,￥242.00,￥242.00,,3220,￥20.00,西安交通大学,中国有线电视杂志社,,ISSN1007-7022,CN61-1309/TN,52-216,M4566,,1993.1,当月10日,大16开96页,邮局发行,,15000册,西安,陕西
458,"2018-10-24 22:26:32",284,"2018-10-24 22:27:13","《音乐世界 》",半月刊,全年价,￥122.00,￥122.00,,4358,￥20.00,"四川省文学艺术界联合会 四川省音乐家协会",音乐世界杂志社,,ISSN1003-6784,CN51-1078/J,62-9,6220M,,1963年创刊,月05，20,16开，精美铜板纸印刷,邮局发行,0,329600册,成都,四川
461,"2018-10-24 22:26:34",285,"2018-10-24 22:27:16","《音乐艺术 》",季度,全年价,￥66.00,￥66.00,,2715,￥16.00,上海音乐学院,音乐艺术编辑部,,,CN31-1004/J,4-398,,,1979年,季末月08日,16开78页,邮局发行,,6000册,上海,上海
462,"2018-10-24 22:26:39",286,"2018-10-24 22:27:21","《音乐爱好者 》",月刊,全年价,￥338.00,￥338.00,,4839,￥28.00,上海文艺出版总社,音乐爱好者杂志社,,ISSN1005-7749,CN31-1132/J,4-307,M1020,,,当月10,16开64页,邮发，零售,,,上海,
463,"2018-10-24 22:26:39",287,"2018-10-24 22:27:26","《上海电视 》",周刊,全年价,￥260.00,￥260.00,,6756,￥4.50,上海电视台,上海电视杂志社,,,CN31-1135/J,94-18,W893,,,每周一,大16开64页,自办发行,,400000册,上海,
465,"2018-10-24 22:26:43",288,"2018-10-24 22:27:27","《音乐天地 》",月刊,全年价,￥122.00,￥122.00,,2548,￥10.00,陕西省音乐家协会,音乐天地杂志社,,ISSN1003-4218,CN61-1039/J,52-8,,,1949.1,,16开44页,邮局发行,,20000册,西安,陕西
467,"2018-10-24 22:26:46",289,"2018-10-24 22:27:29","《影视圈 》",月刊,全年价,￥180.00,￥180.00,影视圈》杂志是一本集影视歌于一体的大型文化娱乐月刊，它以准确及时报道影、视、歌坛发生的新闻趣事为经，揭示影、视、歌星的生活、学习、工作情况为纬，全方位、大视角地展示影视圈的星闻动态，具有容量大、装帧...,2418,￥15.00,"山西省电影公司 山西省文化厅",影视圈编辑部,"封面人物,焦点话题,明星圈,港台影视圈,欧美影视圈,日本演艺圈,看大片,明星热线,当代歌坛,圈内圈外,影视广角",ISSN1005-9814,14-1196/J,22-122,,,,每月1日,16开，黑白印刷，每期40余页,邮局发行,,230000册,太原,山西
469,"2018-10-24 22:26:51",290,"2018-10-24 22:27:30","《时代影视 》",半月刊,全年价,￥74.00,￥74.00,,4380,￥6.00,山东电影电视剧制作中心、山东电视台,时代影视杂志社,,ISSN1003-0816,CN37-1318/J,36-301,6196M,,1999,"月01,15",32开70页,邮局发行,,100000册,郑州,河南
470,"2018-10-24 22:26:55",291,"2018-10-24 22:27:32","《音乐生活 》",月刊,全年价,￥146.00,￥146.00,,1940,￥12.00,辽宁省文学艺术界联合会,音乐生活杂志社,,ISSN0512-7920,CN21-1044/J,8-10,M485,,1957,当月01,16开64页,邮局发行,USD5,18000册,沈阳,辽宁
471,"2018-10-24 22:26:55",292,"2018-10-24 22:27:35","《剧影月报 》",双月刊,全年价,￥60.00,￥60.00,,1327,￥10.00,江苏省文化厅,剧影月报杂志社,剧本：发表各类创作、改编及上演戏剧（曲）电影、电视剧本。评论：艺坛巡礼、新作评论、表导演艺术、音乐舞美天地、艺术广角、演员沙龙、谈艺篇、名剧赏析、影视窗、千字文、信息与文摘,ISSN1004-5864,CN32-1095/J,28-43,M402,,1959.4,双月20,大16开80页,邮局发行,,3000册,南京,江苏
472,"2018-10-24 22:26:57",293,"2018-10-24 22:27:37","《视听界（广播电视理论） 》",双月刊,全年价,￥110.00,￥110.00,,1637,￥18.00,"江苏省广播电视局 江苏省广播电视学会",视听界杂志社,,ISSN1004-5171,CN32-1294/G2,28-320,,,1989.1.1,单月25,16开64页,自办发行,,10000册,南京,江苏
476,"2018-10-24 22:27:00",295,"2018-10-24 22:27:39","《北方音乐 》",月刊,全年价,￥722.00,￥722.00,,1070,￥30.00,黑龙江省文学艺术界联合会,北方音乐编辑部,,ISSN1002-767X,CN23-1062/J,14-98,,,1981年,每月10日,大16开48页,邮局发行,,3000册,哈尔滨,黑龙江
478,"2018-10-24 22:27:00",296,"2018-10-24 22:27:43","《模具工程(含快递) 》",月刊,全年价,￥360.00,￥350.00,,1961,￥30.00,模具工程杂志社,模具工程杂志社,,,,,,,,,,,,,深圳,广东
480,"2018-10-24 22:27:02",297,"2018-10-24 22:27:48","《变频器世界 》",月刊,全年价,￥360.00,￥360.00,,2560,￥30.00,变频器世界杂志社,变频器世界杂志社,,,,,,,,,,,,,深圳,广东
482,"2018-10-24 22:27:06",298,"2018-10-24 22:27:52","《智慧工厂 》",月刊,全年价,￥360.00,￥360.00,"该杂志《智慧工厂》 （由《PLC&FA》升级）",2650,￥30.00,可编程控制器与工厂自动化杂志社,可编程控制器与工厂自动化杂志社,,,,,,,,,,,,,,
485,"2018-10-24 22:27:09",299,"2018-10-24 22:27:57","《智能机器人 》",双月刊,全年价,￥180.00,￥180.00,"智能机器人——致力于成为机器人产业资源整合者 涵盖的产品： 关键软硬件—伺服系统、减速器、控制器、传感器、视觉系统、精密机械、机器人操作系统/软件平台、控制系统、智能应用系统。 机 器 人—装配、搬运、喷涂、加工、检测、清洁等工业机器人、新一代机器人、服务型机器人、医疗机器人、无人机、智造物联系统、智能装备。 《智能机器人》由创刊于2004年的《伺服控制》发展而来，《伺服控制》是国内第一本关于伺服技术与市场的专业期刊。十多年来，中自集团与伺服控制领域的专业学者、制造商、经销商、设计院和各行业用户，一起经历了产业的发展的壮大。在把握行业趋势、探析时事热点，整合资源等方面，积累丰富经验，赢得广泛认可。2016年，我们决定在《伺服控制》的基础上推出《智能机器人》，出发点主要有三：首先，《伺服控制》致力于提供“一体化运动控制解决方案”，而机器人无疑是“一体化运动控制解决方案”的最高体现。同时，当今的自动化市场，越来越注重产业链的宏观高度。第二，机器人发展迅猛，各种力量野蛮生长，我们想做一个去芜存菁的见证者和参考者，希望以媒体的力量，参与历史进程。第三，即是自我突破的需要。年复一年，我们都在扪心自问，我们能带给客户怎样的价值和服务。时值机器人产业热潮，考虑到多年来的累积，我们希望有一次华丽提升。《智能机器人》以简体中文出版，每年发行6期。",2230,￥30.00,中自集团,"中国人工智能学会智能检测与运动控制技术专委会 广东省自动化学会 广东省机器人协会 华南机器人智能创新研究院 国家机器人检测与评定中心","专题报道（ 6-8P）—包括行业分析、专家视点、企业视点、应用案例等子栏目。每期选取一个机器人应用的热门行业，全面剖析行业发展趋势、机器人组件及整机应用现状及市场空间， 同时采访行业专家和行业用户，听取他们对行业发展的建议以及应用心得，并推荐企业产品的优秀应用案例。 企业专栏( 2-6P) 特别报道( 2-6P)——个性化定制栏目。篇幅不限，根据企业宣传计划或者重大活动（周年庆典、搬迁新址、新品发布等）安排，栏目形式多样，推荐高层专访+用户专访+案例+产品+硬 广，达到企业营销战略，面向用户发挥规模的整合",,"ISSN 1561-0330",,,,2016年4月,双月末,,,,,,
486,"2018-10-24 22:27:09",299,"2018-10-24 22:27:57","《智能机器人 》",双月刊,全年价,￥180.00,￥180.00,"智能机器人——致力于成为机器人产业资源整合者 涵盖的产品： 关键软硬件—伺服系统、减速器、控制器、传感器、视觉系统、精密机械、机器人操作系统/软件平台、控制系统、智能应用系统。 机 器 人—装配、搬运、喷涂、加工、检测、清洁等工业机器人、新一代机器人、服务型机器人、医疗机器人、无人机、智造物联系统、智能装备。 《智能机器人》由创刊于2004年的《伺服控制》发展而来，《伺服控制》是国内第一本关于伺服技术与市场的专业期刊。十多年来，中自集团与伺服控制领域的专业学者、制造商、经销商、设计院和各行业用户，一起经历了产业的发展的壮大。在把握行业趋势、探析时事热点，整合资源等方面，积累丰富经验，赢得广泛认可。2016年，我们决定在《伺服控制》的基础上推出《智能机器人》，出发点主要有三：首先，《伺服控制》致力于提供“一体化运动控制解决方案”，而机器人无疑是“一体化运动控制解决方案”的最高体现。同时，当今的自动化市场，越来越注重产业链的宏观高度。第二，机器人发展迅猛，各种力量野蛮生长，我们想做一个去芜存菁的见证者和参考者，希望以媒体的力量，参与历史进程。第三，即是自我突破的需要。年复一年，我们都在扪心自问，我们能带给客户怎样的价值和服务。时值机器人产业热潮，考虑到多年来的累积，我们希望有一次华丽提升。《智能机器人》以简体中文出版，每年发行6期。",2230,￥30.00,中自集团,"中国人工智能学会智能检测与运动控制技术专委会 广东省自动化学会 广东省机器人协会 华南机器人智能创新研究院 国家机器人检测与评定中心","专题报道（ 6-8P）—包括行业分析、专家视点、企业视点、应用案例等子栏目。每期选取一个机器人应用的热门行业，全面剖析行业发展趋势、机器人组件及整机应用现状及市场空间， 同时采访行业专家和行业用户，听取他们对行业发展的建议以及应用心得，并推荐企业产品的优秀应用案例。 企业专栏( 2-6P) 特别报道( 2-6P)——个性化定制栏目。篇幅不限，根据企业宣传计划或者重大活动（周年庆典、搬迁新址、新品发布等）安排，栏目形式多样，推荐高层专访+用户专访+案例+产品+硬 广，达到企业营销战略，面向用户发挥规模的整合",,"ISSN 1561-0330",,,,2016年4月,双月末,,,,,,
487,"2018-10-24 22:27:10",300,"2018-10-24 22:27:58","《中国汽车工业年鉴 》",年,全年价,￥480.00,￥480.00,,1506,￥480.00,中国汽车工业杂志社,中国汽车工业杂志社,,,,,,,,,,自办,,,,
497,"2018-10-24 22:27:37",309,"2018-10-24 22:28:12","《区域与全球发展 》",月刊,全年价,￥158.00,￥158.00,,1057,￥26.00,"甘肃省文化馆 艺术与设计杂志社有限公司",《娱乐世界》编辑部,,CN62-1161/1,CN10-1484/D,80-308,,,2002年,每月1日,,,,,北京,
501,"2018-10-24 22:27:45",312,"2018-10-24 22:28:21","《现代工商 》",月刊,全年价,￥218.00,￥218.00,,2217,￥18.00,上海市商会,现代工商杂志社,,ISSN1004-7414,CN31-1621/F,4-510,M4404,,,当月20,大16开48页,邮局发行,,,上海,
502,"2018-10-24 22:27:47",314,"2018-10-24 22:28:27","《机器人技术与应用 》",双月刊,全年价,￥92.00,￥92.00,本刊主要报道工业自动化和机器人领域的相关理论、技术与应用等方面的最新进展情况，涵盖面广，集知识性与趣味性于一体，具有很强的技术性和可读性。读者对象主要是从事汽车、电子、机械、航天航空等行业的广大管理人员、技术人员、销售人员以及院校师生和机器人爱好者。,2340,￥15.00,"国家高技术智能机器人专家组 中国兵器工业第210研究所",机器人技术与应用杂志社,本刊主要报道工业自动化和机器人领域的相关理论、技术与应用等方面的最新进展情况，涵盖面广，集知识性与趣味性于一体，具有很强的技术性和可读性。读者对象主要是从事汽车、电子、机械、航天航空等行业的广大管理人员、技术人员、销售人员以及院校师生和机器人爱好者,ISSN1004-6437,11-3520/TP,82-675,,,1988,单月末出刊,大16开48页,邮局发行,,5000册,北京,北京
504,"2018-10-24 22:27:52",316,"2018-10-24 22:28:34","《电子商务 》",月刊,全年价,￥300.00,￥300.00,《电子商务》杂志社是由中国科学技术协会主管、中国电子学会和中国信息产业商会联合主办的、国内第一份全面介绍企业电子商务应用的综合性月刊。全彩发行，于1997年底创刊，面向全国出版发行。,3013,￥25.00,新闻出版署,电子商务技术编辑部,,,CN11-4533/TP,2-266,,,1997,当月10,,邮局发行,,,北京,北京
505,"2018-10-24 22:27:52",316,"2018-10-24 22:28:34","《电子商务 》",月刊,全年价,￥300.00,￥300.00,《电子商务》杂志社是由中国科学技术协会主管、中国电子学会和中国信息产业商会联合主办的、国内第一份全面介绍企业电子商务应用的综合性月刊。全彩发行，于1997年底创刊，面向全国出版发行。,3013,￥25.00,新闻出版署,电子商务技术编辑部,,,CN11-4533/TP,2-266,,,1997,当月10,,邮局发行,,,北京,北京
506,"2018-10-24 22:27:52",316,"2018-10-24 22:28:34","《电子商务 》",月刊,全年价,￥300.00,￥300.00,《电子商务》杂志社是由中国科学技术协会主管、中国电子学会和中国信息产业商会联合主办的、国内第一份全面介绍企业电子商务应用的综合性月刊。全彩发行，于1997年底创刊，面向全国出版发行。,3013,￥25.00,新闻出版署,电子商务技术编辑部,,,CN11-4533/TP,2-266,,,1997,当月10,,邮局发行,,,北京,北京
507,"2018-10-24 22:27:52",317,"2018-10-24 22:28:35","《数字通信与网络（英） 》",双月刊,全年价,￥102.00,￥102.00,,2743,￥25.00,重庆邮电学院,数字通信杂志社,,ISSN1005-3824,CN50-1212/TN,78-45,,,1971,双月25日,16开112页,邮局发行,,"280000册 (发行量由刊社提供，订阅网未认证。)",重庆,
509,"2018-10-24 22:27:56",318,"2018-10-24 22:28:36","《网络新媒体技术 》",月刊,全年价,￥80.00,￥80.00,,2425,￥13.00,中科院声学所,微计算机应用编辑部,,ISSN1003-1944,CN10-1055/TP,2-304,,,1981,当月15,16开64页,邮局发行,,,北京,北京
512,"2018-10-24 22:27:57",319,"2018-10-24 22:28:37","《电子与信息学报 》",月刊,全年价,￥962.00,￥962.00,,2853,￥80.00,中科院电子学研究所,电子与信息学报编辑部,,ISSN1009-5896,CN11-4494/TN,2-179,BM412,,1979,当月15,16开104页,邮局发行,,"1550册 (发行量由刊社提供，订阅网未认证。)",北京,北京
513,"2018-10-24 22:27:58",320,"2018-10-24 22:28:42","《智能网联汽车 》",月刊,全年价,￥362.00,￥362.00,,2949,￥60.00,中科院长春光学精密机械与物理研究所，北京《电脑爱好者》杂志社,《数码》杂志编辑部,,ISSN1671-797X,CN10-1583/U,82-526,,,2001.1,每月1日,16开，精美铜版纸彩色印刷,邮发、邮购,,150000册,北京,北京
515,"2018-10-24 22:28:03",321,"2018-10-24 22:28:45","《网络安全技术与应用 》",月刊,全年价,￥290.00,￥290.00,,4613,￥24.00,中国人民公安大学,网络安全技术与应用杂志社,,ISSN1009-6833,CN11-4522/TP,2-741,1597M,,2001.1,每月1日,大16开64页,邮局发行,,15000册,北京,
516,"2018-10-24 22:28:06",322,"2018-10-24 22:28:48","《电脑爱好者 》",半月刊,全年价,￥290.00,￥290.00,,6376,￥12.00,中国科学院计算技术研究所,电脑爱好者杂志社,,ISSN1005-0043,11-3248/TP,82-512,4576SM,,1993,每月1日、15日,16开,邮局发行,,800000册,北京,
517,"2018-10-24 22:28:07",323,"2018-10-24 22:28:51","《中学外语教与学（2018年精装合订本） 》",半月刊,全年价,￥167.00,￥167.00,,6238,￥165.00,中国科学技术情报学会,大众软件杂志社,,ISSN1007-0060,CN11-4306/G4,82-726,6209M,,1995.8,"每月01,16",16开，铜板纸印刷,邮局发行,,300000册,北京,
518,"2018-10-24 22:28:07",324,"2018-10-24 22:28:52","《计算机测量与控制 》",月刊,全年价,￥482.00,￥482.00,,2005,￥40.00,中国计算机自动测量与控制技术协会,计算机测量与控制杂志社,,ISSN1007-0257,CN11-4762/TP,82-16,1480M,,1993,每月25号,大16开72页,邮局发行,,20000册,北京,北京
519,"2018-10-24 22:28:10",326,"2018-10-24 22:28:59","《网球大师 》",月刊,全年价,￥240.00,￥228.00,"PUBLIC TENNIS大众网球 090网球学院 092 PTR之星 094玩家 100业余赛事 104读者体验 108推广 112读者活动 116目的地 119网者之荐",1665,￥20.00,,,"010卷首语 014 ACES亮相/知道/红人/花边 021 DF双误 122世界排名占先 134破发点 136回顾",,,,,,,每月5号,,,,,上海,
520,"2018-10-24 22:28:10",326,"2018-10-24 22:28:59","《网球大师 》",月刊,全年价,￥240.00,￥228.00,"PUBLIC TENNIS大众网球 090网球学院 092 PTR之星 094玩家 100业余赛事 104读者体验 108推广 112读者活动 116目的地 119网者之荐",1665,￥20.00,,,"010卷首语 014 ACES亮相/知道/红人/花边 021 DF双误 122世界排名占先 134破发点 136回顾",,,,,,,每月5号,,,,,上海,
521,"2018-10-24 22:28:10",326,"2018-10-24 22:28:59","《网球大师 》",月刊,全年价,￥240.00,￥228.00,"PUBLIC TENNIS大众网球 090网球学院 092 PTR之星 094玩家 100业余赛事 104读者体验 108推广 112读者活动 116目的地 119网者之荐",1665,￥20.00,,,"010卷首语 014 ACES亮相/知道/红人/花边 021 DF双误 122世界排名占先 134破发点 136回顾",,,,,,,每月5号,,,,,上海,
522,"2018-10-24 22:28:10",326,"2018-10-24 22:28:59","《网球大师 》",月刊,全年价,￥240.00,￥228.00,"PUBLIC TENNIS大众网球 090网球学院 092 PTR之星 094玩家 100业余赛事 104读者体验 108推广 112读者活动 116目的地 119网者之荐",1665,￥20.00,,,"010卷首语 014 ACES亮相/知道/红人/花边 021 DF双误 122世界排名占先 134破发点 136回顾",,,,,,,每月5号,,,,,上海,
525,"2018-10-24 22:28:26",334,"2018-10-24 22:29:23","《第5频道 》",月刊,全年价,￥120.00,￥120.00,,824,￥10.00,,,,M8825,CN11-5711/G8,80-745,,,,当月01日,,,,,北京,
527,"2018-10-24 22:28:28",335,"2018-10-24 22:29:26","《中国学校体育 》",月刊,全年价,￥122.00,￥122.00,,3026,￥10.00,中华人民共和国教育部国家体育总局,中国学校体育杂志社,,ISSN1004-7662,CN11-2999/G8,2-438,,,1981,当月01,16开80页,邮局发行,,,北京,北京
528,"2018-10-24 22:28:31",336,"2018-10-24 22:29:30","《足球世界 》",月刊,全年价,￥218.00,￥218.00,,4468,￥18.00,"中国足球协会 中国体育报业总社",中国体育报业总社,,ISSN1000-3517,CN11-3803/G8,2-434,7055M,,1980.1,当月01,"大16开，黑白印刷，每期30余页,北京出版",邮局发行,无,300000册、,北京,北京
529,"2018-10-24 22:28:33",337,"2018-10-24 22:29:32","《网球天地 》",月刊,全年价,￥362.00,￥362.00,,3622,￥30.00,"中国网球协会 中国体育报业总社",中国体育报业总社,,ISSN1006-2300,CN11-3584/G8,82-403,1280M,,1990,当月01,16开，精美铜板纸印刷,邮局发行,,,北京,北京
536,"2018-10-24 22:28:37",338,"2018-10-24 22:29:35","《田径 》",月刊,全年价,￥182.00,￥182.00,,2297,￥15.00,"中国田径协会 中国体育报业总社",中国体育报业总社,,ISSN1000-3509,CN11-1287/G8,2-433,706M,,1980.1,每月1日,16开64页,邮局发行,,,北京,北京
537,"2018-10-24 22:28:41",339,"2018-10-24 22:29:40","《健与美 》",月刊,全年价,￥218.00,￥218.00,,9044,￥18.00,"中国体育报业总社 中国健美协会 健美操协会",中国体育报业总社,,ISSN1002-8803,CN11-1418/G8,82-345,943M,,1980,每月15日,16开，黑白印刷，每期60余页,邮局发行,,,北京,北京
539,"2018-10-24 22:28:43",340,"2018-10-24 22:29:44","《越野世界 》",月刊,全年价,￥336.00,￥319.20,"2001年创刊。国家体育总局主管。 ·《五环》杂志是中国体育报业总社主办的以报道美国NBA、足球等热门项目为主的国际体育月刊，大16页，48页，8个彩页，每期赠送大幅彩页一张，在全国各地发行。 ·《五环》杂志以弘扬更快、更高、更强的奥林匹克精神为宗旨，立体化多角度报道NBA赛场内外的激烈争夺、世界赛场风云变幻、篮球明星奋斗史、国际体坛热门话题和重大事件、体育名人生活等内容。 ·《五环》杂志立足国内，面向世界，为人们认识世界架起一座桥梁。 ·《五环》杂志格调清新高雅、内容健康丰富、形式生动活泼，彩色插页尽收国外赛场精彩镜头。杂志分析精辟，文字隽永，集权威性、知识性、趣味性于一体，在国内同类刊物中具有较强的竞争力。 ·《五环》杂志愿与各行各业合作，并为企业提供宣传的方便。印刷精美的《五环》杂志定能给企业带来满意的效果。",2750,￥28.00,中国体育报业总社,中国体育报业总社,巨星写真，篮球俱乐部，名家点评，红黄牌，绿茵英豪，海外星宿，明星风采，佳作欣赏，七彩人生，风云人物，热点透视，新星登场，读者沙龙,ISSN1009-6930,CN11-4512/G8,82-480,64M,,2001.1,,大16开，彩色精美印刷,邮局发行,,20000册,北京,北京
541,"2018-10-24 22:28:47",341,"2018-10-24 22:29:47","《高尔夫 》",月刊,全年价,￥480.00,￥456.00,"《高尔夫》杂志是中国第一本经国家新闻出版署批准，中国体育报业总社与北京九州盛世文化传播有限公司合作出版、发行的简体中文版高尔夫杂志。《高尔夫》杂志全面引进美国在线/时代华纳旗下“Time4MEDIA ”所属《GOLFMagazine》版权，内容丰富，可读性极强。《高尔夫》杂志创刊以来，受到社会各界的广泛关注，特别是受到了业内人士及广大高尔夫爱好者的普遍欢迎。　　《高尔夫》以专业、时尚、健康为宗旨，传播21世纪最新生活理念。秉承“以认为本”的编辑、经营策略，做打球者的良师益友，俱乐部管理者的最佳助手，引领华人世界绿色高尔夫时尚，丰富和推进全民健康运动",3834,￥40.00,中国体育报业总社,高尔夫杂志社,"封面故事 经典赛事 焦点人物 球道风云 球场有约 明日之星 一招制胜 球场巡礼 有求必应 新品试用 名师指点 个人课堂 球袋里的玄机 总监手册 高尔夫旅游 高尔夫小词典等",ISSN1009-6698,CN11-4510/G8,2-689,1457M,,2000.11.1,当月01,大16开164页,邮局发行,,68000册,北京,北京
543,"2018-10-24 22:28:50",342,"2018-10-24 22:29:51","《科技与出版 》",月刊,全年价,￥422.00,￥422.00,,1956,￥35.00,中国体育报业总社,中国体育报业总社,,ISSN1005-9024,CN11-3209/G3,82-655,1045M,,1997.9.1,每月1日,16开，精美铜板纸印刷,邮局发行,,154200册,北京,北京
544,"2018-10-24 22:28:51",343,"2018-10-24 22:29:55","《中华武术 》",月刊,全年价,￥218.00,￥218.00,,2932,￥18.00,中国体育报业总社,中国体育报业总社,,ISSN1000-3525,CN11-1293/G8,2-347,701M,,1982.1,每月5日,16开，黑白印刷，每期60余页，北京出版,邮局发行,,20000册,北京,北京
547,"2018-10-24 22:28:55",344,"2018-10-24 22:29:59","《新体育 》",月刊,全年价,￥218.00,￥218.00,,2871,￥18.00,中国体育报业总社,中国体育报业总社,,ISSN0441-3679,CN11-1457/G8,2-241,19M,,1950.7,每月1日,16开76页,邮局发行,,320000册,北京,北京
548,"2018-10-24 22:28:57",345,"2018-10-24 22:30:03","《乒乓世界 》",月刊,全年价,￥182.00,￥182.00,,3397,￥15.00,"中国乒乓球协会 中国体育报业总社",中国体育报业总社,,ISSN1000-3452,CN11-1292/G8,2-435,703M,,1981年,当月03,16开，黑白印刷，50余页,邮局发行,,,北京,北京
549,"2018-10-24 22:28:58",346,"2018-10-24 22:30:06","《篮球 》",月刊,全年价,￥218.00,￥218.00,,4484,￥18.00,"中国篮球协会 中国体育报业总社",中国体育报业总社,,ISSN1000-3460,CN11-1286/G8,82-342,,,1981.7,每月1日,16开，黑白印刷，每期60页，北京出版,邮局发行,,,北京,北京
554,"2018-10-24 22:29:01",347,"2018-10-24 22:30:08","《围棋天地 》",半月刊,全年价,￥362.00,￥362.00,1985年创刊。国家体育报社总社主管，中国围棋协会、中国体育报业总社主办。围棋知识刊物。普及与提高相结合，以普及为主。,3218,￥15.00,"中国国棋协会 中国体育报业总社",中国体育报业总社,"名局细解,韩国新闻棋战,热线追踪,天元战,乐百氏杯,新人王,万花筒,黑白杂谈,围棋文化研究,棋世棋话,日本新闻棋战,资料库,网络围棋,海外棋讯,纹枰备忘录,读者园地,清风研究会,艺苑一得,实战难关,实战研究",ISSN1002-8706,CN11-1461/G8,2-762,803M,,1985,,"16开,黑白印刷,每期余70页,北京出版",邮局发行,,18000册,北京,北京
555,"2018-10-24 22:29:04",348,"2018-10-24 22:30:08","《体育画报（含手机客户端） 》",半月刊,全年价,￥202.00,￥202.00,"Sports Illustrated 体育画报，由中国体育报业总社、财讯传媒与时代公司携手推出。 Sports Illustrated体育画报的口号是“阳光下的运动”。“阳光下的运动”――SI体育画报呼唤公众到阳光下去运动，倡导健康积极的现代生活方式；SI体育画报专业操作体育新闻，客观把握体育报道，彰显运动之美，弘扬运动之道。 Sports Illustrated 体育画报将以充满人文情感的叙事，透过人文、文化、经济、社会多层次、多层面的精粹分析，与读者一同欣赏体育神韵； 它将以理性的智慧之刃，如切如磋，带读者透视体育运动的本原，品味体育之道。",3555,￥12.00,"中国奥委会新闻委员会 中国体育报业总社",中国体育报业总社,"超级明星 梦幻偶像 完全关注 读者频道 蓝色档案 面面观 奇趣 独自看球",ISSN1102-879X,CN11-1419/G8,82-158,1086M,,1985,隔周周五,大16开68页,邮局发行,,100000册,北京,
556,"2018-10-24 22:29:04",349,"2018-10-24 22:30:11","《体育博览 》",月刊,全年价,￥242.00,￥242.00,,2629,￥20.00,体育博览杂志社,体育博览杂志社,,ISSN1002-3259,CN11-1383/G8,2-432,,,,当月01日,大16开48页,邮局发行,,,北京,北京
557,"2018-10-24 22:29:05",350,"2018-10-24 22:30:14","《GOLFWORLD体育大观 》",半月刊,全年价,￥936.00,￥842.40,,2152,￥39.00,深圳市体育发展中心,体育大观编辑部,,ISSN1008-7567,CN44-1184/G8,46-265,,,1985,,大16开52页,邮发、自办发行,,,深圳,广东
558,"2018-10-24 22:29:13",352,"2018-10-24 22:30:22","《NBA特刊 》",月刊,全年价,￥290.00,￥290.00,,12021,￥12.00,山西省新闻出版局,《NBA特刊》杂志社,,"ISSN 1671-9093",CN14-1309/G8,22-10,,,,每月1号,16开全彩,邮局发行,15.8,250000册,太原,山西
559,"2018-10-24 22:29:15",353,"2018-10-24 22:30:24","《武术研究 》",月刊,全年价,￥182.00,￥182.00,,2950,￥15.00,山西省体育报刊社,搏击编辑部,,ISSN1004-5643,CN14-1387/G8,22-86,M1015,,1984.8,当月02,大16开64页,邮局发行,,38000册,太原,山西
560,"2018-10-24 22:29:16",354,"2018-10-24 22:30:28","《垂钓 》",月刊,全年价,￥182.00,￥182.00,,2263,￥15.00,辽宁北方报刊发展中心,垂钓编辑部,,"ISSN 1009-7910",CN21-1445/Z,8-205,,,20014,当月01,,邮局发行,,12000册,沈阳,辽宁
561,"2018-10-24 22:29:18",355,"2018-10-24 22:30:28","《体育与科学 》",双月刊,全年价,￥74.00,￥74.00,,1874,￥12.00,江苏省体育科研所,体育与科学编辑部,,ISSN1004-4590,CN32-1208/G,28-51,,,1980,单月25,16开80页,邮局发行,,,南京,江苏