business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1590227,495484,"2020-09-27 03:19:11","SmithLudwig Electric",,smithludwig@gmail.com,"(303) 638-3699",,,,,,"Electricians, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Builders, Home Improvements, Lighting Consultants & Designers, Lighting Contractors",,,,,,https://i3.ypcdn.com/blob/d51ee8bc7e37cf2c01b3c39be8fdcaa9703a157f_100x100_crop.jpg?f832250,,"When you call one of our electricians, you can rest assured that we will provide professional, honest, and effective electrical services and repair for your home or property. We are prepared to diagnose any electrical problem you?В€В™re facing and resolve it. Our services include residential electrical, new home electrical, and room additions. Other local services are: House Remodels Phoenix AZ 85020 House Additions Phoenix AZ 85020 Troubleshooting Phoenix AZ 85020 LED Retro Fit Phoenix AZ 85020 We promise your satisfaction. In addition, we also provide LED lighting, electrical service work, and electrical panel upgrades. Contact us today for more information!","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
1590635,495542,"2020-09-27 03:19:11","Re-Builders Inc",http://rebuildersmyrtlebeach.com,ray@rebuildersmyrtlebeach.com,"(843) 448-0041","675 Robert M Grissom Pkwy","Myrtle Beach",SC,29577,"675 Robert M Grissom Pkwy,Myrtle Beach,SC 29577","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Concrete Contractors, Electricians, Flooring Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers",,,,33.70311,-78.90029,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (843) 488-0041",,,,,"http://rebuildersmyrtlebeach.com https://rebuildersmyrtlebeach.com",,,,,,,,,
1590714,495552,"2020-09-27 03:19:11","Miami Contractors",http://www.miamicontractors1.com,Info@miamicontractors1.com,"(305) 667-3000","1521 Alton Rd","Miami Beach",FL,33139,"1521 Alton Rd,Miami Beach,FL 33139","General Contractors, Air Conditioning Contractors & Systems, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Door Repair, Doors, Frames, & Accessories, Drywall Contractors, Electricians, Handyman Services, Heating Contractors & Specialties, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Roofing Contractors, Shutters",,,,25.7879,-80.14071,,,,"Mon - Sun: Open 24 Hours","Phone: (305) 553-2000 Phone: (305) 964-8165",,"amex, cash, company card, debit, diners club, discover, financing available, master card, paypal, travelers checks, visa",,"Miami Contractors LLC.",http://www.miamicontractors1.com,,,,,,,,,
1590833,495572,"2020-09-27 03:19:11","Corky's Craft Shop",,,"(269) 279-6077","54167 Wilbur Rd","Three Rivers",MI,49093,"54167 Wilbur Rd,Three Rivers,MI 49093","Handyman Services, Altering & Remodeling Contractors, Electricians, Fix-It Shops, Home Improvements, Major Appliance Refinishing & Repair, Plumbers, Small Appliance Repair, Water Heaters",,,A+,42.01052,-85.63506,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, amex, mastercard, visa",,,,"Parking: Lot Specialties: Spec Homes, Model Homes Services: Vacuum Repair, Water Heater Repair",,,,,,,,
1590840,495573,"2020-09-27 03:19:11","Taylor Made Electric & Maintenance",,taylormadehhi@gmail.com,"(843) 338-1752","Po Box 6826","Hilton Head Island",SC,29938,"Po Box 6826,Hilton Head Island,SC 29938","Electricians, Altering & Remodeling Contractors, General Contractors, Home Improvements",,,,32.1632,-80.7533,,,,,"Phone: (843) 388-1752",,,,,,,,,,,,,,
1590994,495597,"2020-09-27 03:19:11","American Electric Service",,americanelectricservice@gmail.com,"(970) 618-2888","191 North 4th St","New Castle",CO,81647,"191 North 4th St,New Castle,CO 81647","Electricians, Building Contractors-Commercial & Industrial, Electric Companies, Electric Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Instruments-Industrial-Repairing, Solar Energy Equipment & Systems-Service & Repair, Utility Companies",,,A+,39.570923,-107.542755,https://i1.ypcdn.com/blob/731edf56c466bebd71b1d5f099c7a490bc7c35fe_100x100_crop.jpg?f832250,"Call today for the best price and service","Servicing the mountain areas of Colorado we're here to fill a large gap that often exists in construction today. With competitive pricing, we offer quality installations completed by tradesmen and licensed lead electricians. Our job is to provide smooth running projects, and we take that seriously by having a project manager working on every job. With a broad base of knowledge we can complete projects from industrial instrumentation, to multifamily housing, and commercial TI that is prevalent in today's construction industry. We also take custom homes seriously, where the difference between us and other contractors is often our attention to detail. We would be happy to complete a proposal and begin working with you.We are state licensed and insured.","Mon - Sun: Open 24 Hours","Phone: (970) 379-7448",,"check, discover, visa, master card, carte blanche, diners club, mastercard",,"American Electric Service",,,,,,,,,,
1591265,495648,"2020-09-27 03:19:11","All Systems Electric LLC",http://www.all-systems-electric.com,allsystemselectricllc@gmail.com,"(541) 306-8854","23040 Highway 20",Bend,OR,97701,"23040 Highway 20,Bend,OR 97701","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Home Repair & Maintenance, Inspection Service, Kitchen Planning & Remodeling Service",,,A+,44.04599,-121.17201,,"Top quality at reasonable prices.","All Systems Electric, LLC offers comprehensive electrical services to commercial and residential customers throughout the Bend, Oregon area. We handle jobs of all sizes, on time and on budget! Whether you are remodeling or building a new structure we can handle all of your electrical installation and maintenance needs. Services offered include: В• Breakers & fuses В• Cable В• Lighting В• Wiring We are proud to have the 2009 COBA People's Choice Award on our list of achievements. For your added peace of mind, we are licensed, bonded and insured CCB #161638. Call today to schedule your job.",,,,,,,http://www.all-systems-electric.com,,,,,,,,,
1591532,495682,"2020-09-27 03:19:11","Libra Electric Company",http://www.libraelectric.biz,servicedepartment@libraelectric.net,"(405) 949-0055","4736 Enterprise Dr","Oklahoma City",OK,73128,"4736 Enterprise Dr,Oklahoma City,OK 73128","Home Improvements, Building Contractors, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Home Repair & Maintenance, Lighting Maintenance Service",5,"3 Reviews",A+,35.45056,-97.60554,,"Making Electrical Energy & Technology Useful to Our Customers","Please Visit Our Website For More Information","Mon - Fri: Open 24 Hours",,,"check, debit, discover, visa, cash, mastercard",,,http://www.libraelectric.biz,"Parking: Lot Services: Install Ceiling Fans, Electrical Wiring, Generator Installation, Install Phone Jacks, Panel Upgrades, Modem Wiring, Home Automation Systems, Electrical Designers","Jessi R.",06/21/2016,five,"Had a electrical problem associated with my AC unit in the dead heat of the summer. Vinnie at Libra Electric came out within an hour of my call and was wonderful and extremely reasonably priced.",edmondman,06/19/2012,five,"Called them to fix two ceiling fans. Same day service. Service representatives did an outstanding job and were extremely polite and professional. I would certainly use them again. Work was done almost within an hour and accomplished for the service charge."
1591620,495700,"2020-09-27 03:19:11","NAN Construction Inc",http://www.calphase.com,,"(408) 910-9408","444 Phelan Ave","San Jose",CA,95112,"444 Phelan Ave,San Jose,CA 95112","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Construction Consultants, Construction Management, Drywall Contractors, Electricians, Handyman Services, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Plumbers, Real Estate Developers, Tile-Contractors & Dealers",5,"1 Review",,37.31536,-121.86249,https://i1.ypcdn.com/blob/f07f0cb68a1e69317c265b408f99c88baedbe25f_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 3:00 pm",,,,,,http://www.calphase.com,,"Jerilynn S.",04/17/2019,five,"Nardo and his team handled construction on our master suite addition. We could not have been more pleased with the results. From knocking out our back wall to adding plumbing, electrical, a brand new master bath, even radiant heated floors, Nardo knew exactly what he was doing. He also handled the inspectors with respect so those went smoothly. I had a general contractor but I rarely saw him and was so glad that Nardo and his team handled every aspect of our construction. I have included so photos to show what an amazing job the did. We feel like our master suite is a luxury hotel! I will always call NAN Construction first for any construction need and recommend him without reservation.",,,,
1591663,495709,"2020-09-27 03:19:11","Town & Country Construction",http://www.towneandcountryconstruction.com,,"(608) 637-6160","S6072 Ridgeview Ln",Viroqua,WI,54665,"S6072 Ridgeview Ln,Viroqua,WI 54665","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Deck Builders, Drywall Contractors, Electricians, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Services Consultants, Siding Contractors, Windows-Repair, Replacement & Installation",,,,43.51048,-90.83252,,,,,,,"all major credit cards",,"Towne & Country Construction",http://www.towneandcountryconstruction.com,,,,,,,,,
1591906,495750,"2020-09-27 03:19:11","Best Electric Service Inc",,info@bestelect.com,"(414) 727-8770","8123 W Greenfield Ave",Milwaukee,WI,53214,"8123 W Greenfield Ave,Milwaukee,WI 53214","Home Improvements, Electricians, Home Repair & Maintenance",5,"1 Review",,43.01633,-88.01359,,,"1.Best Electric Service, Inc. is proud to serve the metro Milwaukee area. Our corporate culture of the highest honesty and integrity, our helpful office staff, along with our friendly and skilled electricians provide you with the very best quality service at with a fair price. 2.We have three divisions to serve you: Residential, Commercial / Light Industrial, Design / Build 3.Free Estimates / Fair Prices / Dependable 4.Licensed / Bonded / Insured","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (414) 727-8780",,"visa, mastercard",,,,"Services: Electrician, Lighting, Ceiling Fans","Dudlow-tube@yahoo.com D.",03/17/2015,five,"Recently had Best Electric do some miscellaneous electric work , including dishwasher and garbage disposal connection, dining room fixture, ceiling fan and added some outlets. The person who did the estimate was on time, courteous, and prompt with the estimate. The electrician was the same--punctual and did great work. We were selected for a City of Milwaukee followup inspection and the inspector said a tricky outlet installation was done ""perfectly...text book."" Would absolutely use again. A pleasure to work with.",,,,
1591990,495765,"2020-09-27 03:19:11","D C Minnick Contracting, Ltd.",,,"(937) 322-1012","328 Ravenwood Dr",Springfield,OH,45504,"328 Ravenwood Dr,Springfield,OH 45504","Electricians, Air Conditioning Contractors & Systems, General Contractors, Home Improvements, Plumbers",,,A+,39.92706,-83.90754,,,,,,,,,"D C Minnick & Sons Contracting",,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1592829,495918,"2020-09-27 03:19:11","Mason Electric",,,"(936) 348-8792","1151 Fm 2915",Lovelady,TX,75851,"1151 Fm 2915,Lovelady,TX 75851","Electricians, Altering & Remodeling Contractors, Home Improvements",,,,31.0564,-95.55006,,,,,,,,,,,,,,,,,,,
1593052,495951,"2020-09-27 03:19:11","Bnx Electric",,roros644@yahoo.com,"(575) 714-3677","307 E Main Ave","Fort Sumner",NM,88119,"307 E Main Ave,Fort Sumner,NM 88119","Electricians, Altering & Remodeling Contractors, Home Improvements",,,,34.4693,-104.24189,,,,,,,,,"RTC Electric Supplies",,,,,,,,,,
1593238,495985,"2020-09-27 03:19:11","SAC Developments, Corp.",http://www.sacdevelopments.com,anthony@sacdevelopments.com,"(716) 345-1987",,,,,,"Electricians, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Concrete Contractors, Deck Builders, Flooring Contractors, Hardwood Floors, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Siding Contractors, Tile-Contractors & Dealers, Vinyl Windows & Doors, Windows",,,,,,,"WE BUILD FOR COMFORT, WE BUILD FOR DURABILITY WE BUILD FOR LIFE.",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Business: (716) 345-1964",,"check, cash, financing available, visa, discover, mastercard, all major credit cards, insurance, debit",,,http://www.sacdevelopments.com,,,,,,,,,
1593591,496033,"2020-09-27 03:19:16","Samco Electric & Services",,samcopa@windstream.net,"(814) 835-7400",,Erie,PA,16501,"Erie,PA 16501","Electricians, General Contractors, Home Improvements",,,,,,,,,,"Primary Phone: (814) 616-2000",,,,,,,,,,,,,,
1593770,496051,"2020-09-27 03:19:16","Miller Building & Remodeling Co",http://www.remodelwithmiller.com,info@remodelwithmiller.com,"(336) 998-2140","550 Beauchamp Rd",Advance,NC,27006,"550 Beauchamp Rd,Advance,NC 27006","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Carpenters, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Electricians, Fireplaces, Flooring Contractors, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Siding Contractors, Skylights, Stair Builders, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",5,"1 Review",,35.96364,-80.42833,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.remodelwithmiller.com,"Services: Kitchen Remodeling, Bathroom Remodeling",jrhoward54,04/04/2007,five,"MOST EXCELLENT WORK BY NICE PEOPLE 1. I have not had good luck with contractors of any kind. No matter how I check references or get recommendations, I have been unhappy because projects have been left unfinished and overcharged. 2. When I needed to rebuild a decent, attractive bathroom in a damp, nasty corner of my basement, Mr. Miller spent several hours with me discussing options and costs. He was very straightforward, very professional. What we discussed was accurately written into contracts with costs for materials and labor spelled out. When changes came up, as they always do in a project of any size, they were discussed and handled appropriately. Mr. Miller not only built me a beautiful bathroom, he solved my dampness problems by referring me to a landscaper who properly graded the side yard (at a fraction of what a waterproofing """"expert"""" had charged me) and by recommending and installing a dehumidifier in another section of the basement. 3. When my mother was injured and confined to a wheelchair which would not fit into her bathroom, Mr. Miller accepted that job as an emergency situation and had the doorway widened and grab bars installed, all within a very short time. 4. Mr. Miller's workers were polite. they put down floor coverings to avoid tracking dirt or paint. and they cleaned the work areas when they were through. 5. To summarize, I was pleased and impressed with Mr. Miller's work. I am writing this just over a year since the last job was completed, and I have had no second thoughts about any of the work he did for me.",,,,
1593818,496058,"2020-09-27 03:19:16","TECH HOME ELECTRIC",,,"(707) 239-0596",,Windsor,CA,95492,"Windsor,CA 95492","Home Improvements, Electricians, Stereo, Audio & Video Equipment-Service & Repair",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal",,,,,,,,,,,,
1593895,496071,"2020-09-27 03:19:16","J & J Construction Specialists",http://www.jjconstructioninc.com,shellym@jjconstructioninc.com,"(847) 487-7194","1001 N Old Rand Rd Ste 111",Wauconda,IL,60084,"1001 N Old Rand Rd Ste 111,Wauconda,IL 60084","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Cabinets, Carpenters, Construction Consultants, Demolition Contractors, Door Repair, Drywall Contractors, Electricians, Fireplaces, Flooring Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Real Estate Developers, Siding Contractors, Skylights, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,42.27484,-88.14722,,,"Operational for more than 50 years, J&J Construction Specialists Inc. is a design/building contractor. Based in Wauconda, Ill., the company offers services, such as entire house renovations, custom room additions, kitchen/bathroom remodeling as well as basement, custom cabinet/countertop and commercial build-outs. In addition, it is an authorized dealer for Bertch brands, including Custom, Legacy, Oasis and Bertch Bath. J&J Construction Specialists Inc. has affiliation with the Better Business Bureau (BBB) and is the recipient of the NARI Remodeling Excellence Award.","Mon - Sat: 9:00 am - 4:00 pm Sun Closed",,,,,"JJ Construction Specialists Inc.",http://www.jjconstructioninc.com,,,,,,,,,
1593924,496075,"2020-09-27 03:19:16","Green Form Construction Inc",https://mygreenform.com,email@mygreenform.com,"(423) 531-0222","2301 E 28th St",Chattanooga,TN,37407,"2301 E 28th St,Chattanooga,TN 37407","General Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drywall Contractors, Electricians, Fire & Water Damage Restoration, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Water Damage Restoration",,,,35.01094,-85.28081,,,,"Mon - Fri: 8:00 am - 6:00 pm","Primary Phone: (423) 362-7540 Phone: (423) 362-7540 TollFree: (855) 877-5908",,"check, mastercard, visa",,"GreenForm Construction & Solar, Inc Greenform Construction, Roofing And Solar Chattanooga","https://mygreenform.com http://www.mygreenform.com",,,,,,,,,
1593941,496078,"2020-09-27 03:19:16","DTJ Electric",,,"(610) 724-0237","293 N Bishop Ave","Clifton Heights",PA,19018,"293 N Bishop Ave,Clifton Heights,PA 19018","Home Improvements, Electricians, General Contractors",,,,39.93312,-75.31008,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
1594189,496121,"2020-09-27 03:19:16","R C Electric & Communications Inc",http://rcelectricandcommunications.com,rcelectricinc@gmail.com,"(217) 304-6980","1642 Russell St",Danville,IL,61832,"1642 Russell St,Danville,IL 61832","Electricians, Electric Equipment Repair & Service, General Contractors, Home Improvements, Plumbers",,,,40.12296,-87.59621,,,,"24 Hours Service","Phone: (217) 703-1719 TollFree: (855) 729-8227",,"discover, master card, visa",,"R C Electric & Comms Inc","http://rcelectricandcommunications.com http://rcelectricinc.intuitwebsites.com",,,,,,,,,
1594232,496129,"2020-09-27 03:19:16","Mr. Electric Of San Antonio",http://mrelectric.com/san-antonio,SRICEO@aol.com,"(830) 632-2222",,,,,,"Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Lighting Maintenance Service","3,5","3 Reviews",,,,https://i1.ypcdn.com/blob/06b08b937891309c9c1bbb30cd79248b5a3301a2_100x100_crop.jpg?f832250,"Expert Electrical Service - Mr Electric does all types of Residential and Commercial Service, Installation and Repair.","Mr Electric Has Been In Business since 1994. Licensed, insured & bonded All Electricians Are Individually Licensed By The State of Texas Service Professionals Are Background Checked With No Felonies Or Misdemeanors Service Professionals Are Badged, Uniformed, & Trained in Customer Service Clean, Courteous Service Professionals We Protect You With $2 million Liability Insurance And Workers Compensation Insurance Discounts For Active And Retired Military And Senior Citizens Free Home Safety Check With Any Service 24/7 Emergency Service Phones Answered 24/7 By A LIVE Operator All Work Warranteed For One To Two Years Exact Up Front Pricing No Job Too Small Financing Available Servicing Bexar, Comal, and Kendall Counties Accept Insurance and Travelers Checks License #25300","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, amex, check, visa",,,sanantonio.mrelectric.com,"Commercial: Yes Free Estimates: Yes Insured: Yes Licensed: Yes Residential: Yes Services: Electric Outlets & Fixtures Install, Electric Wiring Upgrade Warranties: Yes","General M.",05/16/2012,five,"On the recommendation of a friend, I called Mr. Electric for installation of a light fixture. My 45+ year-old house required extensive electrical repair and maintenance, and after the superb work he did on the fixture, I requested Tony for the needed major work. I've been dealing with this company for almost a year now and have been overwhelmingly satisfied with everyone representing them. Their rates are fair and competitive, and calling for service is always a pleasure, thanks to Angie's unfailing cheerfulness and willingness to work with my schedule. Throughout the years, I have never encountered anyone with more skill, competence, and professionalism than Tony. He graciously worked with me in making decisions about various fixtures, and I'm thrilled with the results of his suggestions. I have confidence that my house is safe and the satisfaction of knowing that should any electrical need arise, peace of mind is just a phone call away. I wouldn't consider calling anyone else. agmomlin","Kelly D.",05/16/2012,five,"Our electrician was Juan. He showed up on time. He looked professional. He diagnosed our problems, proposed a solution, and did the work in a very competent manner. These guys will probably not be the cheapest electricians you could find. But, really, do you want to sleep in a house where maybe someone cut corners or did not really fix the problem? With electricity? I gladly paid the bill and have slept well since. Reviewed By:Bruce J. Review Date:16 Apr 2012 Reviewer Location: San Antonio, TX"