business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2715890,843345,"2020-09-27 03:53:54","Berk's Electrical",,,"(714) 778-1401",,Anaheim,CA,92801,"Anaheim,CA 92801","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Surge Protection Devices",,,,,,,,,,,,,,,,,,,,,,,,
2716134,843399,"2020-09-27 03:53:54","John Jones Electric",http://johnjoneselectric.net,jjoneselectric@hotmail.com,"(210) 525-0013","348 Sandau Rd","San Antonio",TX,78216,"348 Sandau Rd,San Antonio,TX 78216","Smoke Detectors & Alarms, Electricians, Generators-Electric-Service & Repair, Lighting Contractors, Surge Protection Devices",,,A+,29.54061,-98.48965,,,"Founded 1986, John Jones Electric is family owned and operated. From the very beginning, we believed putting the best tools in the hands of the best people would be the key to our success. Each of our San Antonio electricians goes through extensive training and background checks, and we are licensed and insured for your protection. You can rest assured that the service performed in your San Antonio home will be done right, the first time. We want your experience with John Jones Electric to be the very best possible.",,,,,,,http://johnjoneselectric.net,,,,,,,,,
2716207,843419,"2020-09-27 03:53:54","Long's Electric Inc",http://longselectricinc.com,,"(801) 643-8223",,Layton,UT,84041,"Layton,UT 84041","Electricians, Electric Contractors-Commercial & Industrial, Household Fans, Lighting Consultants & Designers, Surge Protection Devices",,,,,,,,,,"Phone: (801) 698-6631",,,,,http://longselectricinc.com,,,,,,,,,
2716476,843471,"2020-09-27 03:53:54","My Electric",https://my-electric.org,support@my-electric.org,"(323) 818-7900",,,,,,"Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,https://i3.ypcdn.com/blob/c8eeae98cd145e00241ec9337cf6be241d4cdf9f_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 8:00 am - 5:30 pm Sun Closed",,,"cash, check",,,https://my-electric.org/,,,,,,,,,
2716550,843489,"2020-09-27 03:53:54","J & G Lightning Protection Inc",http://www.jglpinc.net,jglpinc@highvision.net,"(412) 573-7102","1915 Nash Ave",Pittsburgh,PA,15235,"1915 Nash Ave,Pittsburgh,PA 15235","Surge Protection Devices, Building Construction Consultants, Building Contractors, Construction Consultants, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Floor Materials, Flooring Contractors, Lighting Consultants & Designers, Lighting Contractors, Lightning Protection Equipment, Roof & Floor Structures, Roofing Contractors",,,,40.49463,-79.79026,,"Affordable, Reliable Lightning Protection","J & G Lightning Protection Inc. is located at 1915 Nash Ave Pittsburgh, PA 15235-2339. We serve residential, commercial, and industrial customers. We are one of the most trusted lightning protection companies in the area. We have been in business since 1978.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,,,,http://www.jglpinc.net,"Services: Lightning Protection",,,,,,,,
2716633,843503,"2020-09-27 03:53:54","Mack Electrical",,,"(718) 758-3500","8023 New Utrecht Ave",Brooklyn,NY,11214,"8023 New Utrecht Ave,Brooklyn,NY 11214","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,40.6111,-74.0011,,,,"Mon - Sat: 8:00 am - 4:00 pm","Phone: (347) 884-1407",,"discover, master card, visa",,"MAC Electric",,"Specialties: Basements, Appliances",,,,,,,,
2716816,843553,"2020-09-27 03:53:54","Budget Electric LLC",,info@budgetelectric.net,"(614) 818-0003","912 W Mound St",Columbus,OH,43223,"912 W Mound St,Columbus,OH 43223","Electricians, Data Communication Services, Electric Fuses, Electric Generators, Electric Motor Controls, Electrical Engineers, Fire Alarm Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Network Communications, Surge Protection Devices, Wire & Cable-Electric",,,A+,39.94945,-83.02301,,"Exceptional quality at your budget","Custom Homes New Construction Tenant Improvement Retail Restaurants Office Buildings Warehouses Professional Offices Commercial/ Industrial/ Residential Design/ Build Medical Low Voltage Wiring Service Upgrades Communication Systems","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, insurance",,,,,,,,,,,,
2716917,843578,"2020-09-27 03:53:54","Rock-Vern Electric, Inc.",http://www.rockvern.com,gino@rockvern.com,"(860) 875-5905","24 Tolland Stage Rd",Tolland,CT,06084,"24 Tolland Stage Rd,Tolland,CT 06084","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Fixtures, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surge Protection Devices",,,A+,41.8671,-72.42499,,,"Fully automate your home and take things to the next level. Change music from rooms away, dim the lights without leaving the bed, turn on the heat on your way home. HAI home automation systems are easy to use and a brilliant addition to any home.HAI home automation systems can be accessed from touch screen panels installed in the home, from any computer via HAI's WebLink software, or even from your smart phone with the SnapLink mobile app.For the audiophile, HAI's Hi-Fi Audio system is perfect. Designed to be standalone or integrated with their Home Automation. HAI's audio systems come in 4, 8 or 16 zones capable of independent volume control and input. Options include various input installations or wireless Bluetooth.Rock-Vern Electric Inc. is dedicated to providing quality electrical service. We specialize in home automation, Generac generators, and the installation of surveillance systems.We take pride in our outstanding customer service and look forward to building a relationship with you that will last for years to come.Installing and servicing Generac Generators for over 15 years!Family-owned and operated for over 55 years, Rock-Vern Electric Inc. is the premiere choice for all things electrical.Rock-Vern Electric Inc. is a licensed MOBOTIX dealer. MOBOTIX is, hands down, the best IP camera system available, with a large array of options to adapt to fit any home or building.Together we can discuss the options that are best for you. MOBOTIX has cameras for all your needs, from hemispherical images to night vision.These cameras are very versatile, allowing for concealment and creative placement. They're also sturdy and long lasting.We also install Digital Watchdog DVR systems to allow digital capture and playback for all camera systems.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, mastercard, visa",,"Rock -Vern Electric LLC","http://www.rockvern.com https://rockvern.com",,,,,,,,,
2716942,843582,"2020-09-27 03:53:54",Amenitek,http://amenitek.com,info@amenitek.com,"(413) 776-0354","29 Laurel St",Pittsfield,MA,01201,"29 Laurel St,Pittsfield,MA 01201","Electricians, Computer Cable & Wire Installation, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,42.45792,-73.20963,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Amenitek, Inc.",http://amenitek.com,,,,,,,,,
2717374,843671,"2020-09-27 03:53:54","Kenco Electrical Services",http://www.kencoelectrical.com,,"(813) 855-6969","7607 Southern Brook Bnd",Tampa,FL,33635,"7607 Southern Brook Bnd,Tampa,FL 33635","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Surge Protection Devices",,,,28.02237,-82.62394,,,,,,,,,,http://www.kencoelectrical.com,,,,,,,,,
2717465,843685,"2020-09-27 03:53:54","Powell Electric",http://www.powell-elec.com,billing@powell-elec.com,"(843) 524-4891","287 Shanklin Rd",Beaufort,SC,29906,"287 Shanklin Rd,Beaufort,SC 29906","Electricians, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Generators, Electric Motors, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, General Contractors, Generators, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Surge Protection Devices",,,,32.45547,-80.76217,,"SIMPLY THE BEST","Our Business Powell Electric has over 20 full time employees and a radio dispatched fleet serving homeowners and businesses in Beaufort, Hilton HEad, and surrounding communities. Powell Electric was founded in 1978 and is one of the fastest growing electrical contractors in Beaufort, South Carolina. With over 32 years of experience in electrical contracting, Powell Electric brings experise to the LowCountry.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, master card, amex, all major credit cards",,,"http://www.powell-elec.com https://www.powell-elec.com","Services: Electrical Wiring, Install Ceiling Fans, Sign Repair",,,,,,,,
2717576,843710,"2020-09-27 03:53:54","C C L Electric",http://www.cclelectricllc.com,mm@bnmelectric.com,"(201) 886-9040","4 Beverly Pl",Edgewater,NJ,07020,"4 Beverly Pl,Edgewater,NJ 07020","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,40.82906,-73.97339,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (201) 969-1603",,"no credit cards",,"C C L Electric Llc",http://www.cclelectricllc.com,,,,,,,,,
2717629,843720,"2020-09-27 03:53:54","Unlimited Electric",http://unlimitedelectric.com,,"(479) 527-0326","4210 N Frontage Rd Ste C",Fayetteville,AR,72703,"4210 N Frontage Rd Ste C,Fayetteville,AR 72703","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,36.12779,-94.14275,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (479) 409-6222",,"financing available",,,http://unlimitedelectric.com,,,,,,,,,
2717720,843747,"2020-09-27 03:53:54","Allstar Electrical Services",http://www.allstarelectrical.com,gstone@allstarelectrical.com,"(303) 399-7420","3311 E 42nd Ave",Denver,CO,80216,"3311 E 42nd Ave,Denver,CO 80216","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",3,"2 Reviews",A+,39.77546,-104.94827,https://i4.ypcdn.com/blob/579647c73499ec62aa055ccd7922452e06c6f3c5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (303) 399-7423 Primary Phone: (303) 399-7423 Fax: (303) 399-7423",,"master card, visa, all major credit cards, discover, paypal, amex",,,"http://www.allstarelectrical.com https://www.allstarelectrical.com",,damagedmyhouse,10/20/2012,one,"Grumpy electrician, bitching at us the whole time about the work he has to do. Hired him to install lighting fixture and cans in our dining room and living room. He cut a huge hole in our ceiling that we now have to get repaired - light wasn't working so he cut this gigantic hole in our ceiling before checking (yeah, duh, the switch). Company keeps sending me invoices and not responding to my emails!!!",jonsyrose,01/07/2012,five,"I called Allstar Electrical on Thursday December 13th 2011 and explained that I had a little problem I hoped they could help me with. I then explained I had a 15,000 sq ft custom log home without a single electrical wire pulled in it and I wanted to be in by New Year (2011). There was no gasp, only a confident, """"I am sure we can meet your deadline."""" On December 14th Gary (the owner) arrived to discuss what my requirements were and how best to meet them. He bought two electricians with him who immediately got to work on wiring the house. At 5:30pm on December 22nd 2011 my home automation installer handed me a wireless remote for my Lutron lighting control system and stated with confidence that it would turn every light in the whole house on and off. On December 27th 2011 the last Allstar Electrical van drove off and needless to say that it did and I was an exceptionally happy and satisfied customer. These are """"the"""" guys to go to if you are serious and want the best"
2717972,843802,"2020-09-27 03:53:54","Simplex Electric",http://simplexelectric.com,simplexelectric@sbcglobal.net,"(405) 260-6202","6024 E Charter Oak Rd",Guthrie,OK,73044,"6024 E Charter Oak Rd,Guthrie,OK 73044","Electricians, Electric Contractors-Commercial & Industrial, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Surge Protection Devices",,,A+,35.7553,-97.34926,,,,,,,,,"Simplex Electric, LLP","http://simplexelectric.com https://simplexelectric.com",,,,,,,,,
2718116,843834,"2020-09-27 03:53:54","Powertech Electric",http://www.samedayelectric.net,,"(208) 466-3278","119 S State St",Nampa,ID,83686,"119 S State St,Nampa,ID 83686","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Surge Protection Devices",,,,43.56792,-116.57984,,,,,,,,,"Power Electric INC",http://www.samedayelectric.net,,,,,,,,,
2718406,843899,"2020-09-27 03:53:54","McBride-Owens Inc",http://www.mcbrideowensinc.com,,"(336) 918-6639",,Lexington,NC,27295,"Lexington,NC 27295","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Surge Protection Devices",,,,,,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.mcbrideowensinc.com,,,,,,,,,
2718488,843915,"2020-09-27 03:53:54","John Davis Electrical Service",http://www.johndaviselectricalservices.com,johndaviselectrical@gmail.com,"(269) 327-1337","2327 Winters Dr",Portage,MI,49002,"2327 Winters Dr,Portage,MI 49002","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Holiday Lights & Decorations, Household Fans, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,42.23851,-85.56151,,"For All Electrical Needs",,,,,,,"Davis John Electrical Services Inc",http://www.johndaviselectricalservices.com,,,,,,,,,
2718589,843938,"2020-09-27 03:53:54","Northern Virginia Electric Coop",,,"(703) 365-1398","10432 Balls Ford Rd",Manassas,VA,20109,"10432 Balls Ford Rd,Manassas,VA 20109","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,38.80117,-77.50876,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, check, mastercard",,"Northvirginiaelectriccooperative Northern Virginia Electric Cooperative North Virginia Electric Coop Northern Va Electric Coop",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2718677,843956,"2020-09-27 03:53:54","Peerless Electric",http://www.peerlesselectricdfw.com,service@peerlesselectricdfw.com,"(817) 858-0700","1004 Highland Dr",Euless,TX,76040,"1004 Highland Dr,Euless,TX 76040","Electricians, Electric Contractors-Commercial & Industrial, Electronic Equipment & Supplies-Repair & Service, Household Fans, Lighting Consultants & Designers, Lighting Systems & Equipment, Security Equipment & Systems Consultants, Surge Protection Devices",,,A+,32.82329,-97.10603,https://i4.ypcdn.com/blob/61a3d6c1a4533bdba30b7e5b2c69783991c0d131_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (817) 283-8230 Phone: (972) 858-0700 Phone: (817) 283-8230",,"all major credit cards, amex, discover",,"Peerless Electric Co., Inc.",http://www.peerlesselectricdfw.com,"Parking: Street",,,,,,,,
2718976,844027,"2020-09-27 03:53:55","Mitchell Electric Inc",http://www.mitchellelectricinc-mt.com,info@mitchellelectricinc-mt.com,"(406) 752-2536","575 Capistrano Dr",Kalispell,MT,59901,"575 Capistrano Dr,Kalispell,MT 59901","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Household Fans, Lighting Consultants & Designers, Surge Protection Devices",,,,48.25783,-114.23862,,,,,"Primary Phone: (406) 752-2336 Phone: (406) 752-2336",,,,,http://www.mitchellelectricinc-mt.com,"Services: Panel Upgrades",,,,,,,,
2719088,844049,"2020-09-27 03:53:55","Johnny L Nigos Electric",http://mrelectric.com,,"(760) 554-4117","1115 N 17th St","El Centro",CA,92243,"1115 N 17th St,El Centro,CA 92243","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, General Contractors, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,A+,32.80258,-115.5754,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (760) 337-8810",,,,,"http://mrelectric.com https://mrelectric.com",,,,,,,,,
2719225,844077,"2020-09-27 03:53:55","Lighthouse Electric of Jupiter",http://www.lhelectricfl.com,,"(561) 748-7575","512 Oak Ter",Jupiter,FL,33458,"512 Oak Ter,Jupiter,FL 33458","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,26.92385,-80.10382,,,,"Fri: 8:00 am - 5:00 pm",,,,,"Lighthouse Electric Of Jupiter Inc",http://www.lhelectricfl.com,,,,,,,,,
2719258,844083,"2020-09-27 03:53:55","Gaines Electric Co",http://www.gaines-electric.com,,"(301) 283-5400","16800 Indian Head Hwy",Accokeek,MD,20607,"16800 Indian Head Hwy,Accokeek,MD 20607","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,38.65657,-77.02663,,,,,"Phone: (301) 755-6121",,,,"Gaines Electric Company","http://www.gaines-electric.com http://www.gaineselectriccompany.com",,,,,,,,,
2719278,844086,"2020-09-27 03:53:55","Jermar Electric Service",http://www.jermarelectric.com,jermarelectric@embarqmail.com,"(239) 772-3598","1308 NW 24th Ter","Cape Coral",FL,33993,"1308 NW 24th Ter,Cape Coral,FL 33993","Electricians, Electric Equipment Repair & Service, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Surge Protection Devices",,,,26.69763,-82.0024,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (239) 772-3593",,"master card, visa, all major credit cards, check, cash, discover, amex, debit",,"Jermar Electric Service Inc Jermar Electric Svc","http://www.jermarelectric.com https://www.jermarelectric.net http://jermarelectric.net","Services: Electrical Wiring, Install Ceiling Fans, Panel Upgrades, Lightning Protection, Fan Repair",,,,,,,,
2719362,844101,"2020-09-27 03:53:55","Salmon River Electric",,,"(907) 697-2808","1920 Gustavus Rd",Gustavus,AK,99826,"1920 Gustavus Rd,Gustavus,AK 99826","Electricians, Electric Contractors-Commercial & Industrial, General Contractors, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Surge Protection Devices",,,,58.41305,-135.74046,,,,,,,,,,,,,,,,,,,
2719371,844104,"2020-09-27 03:53:55","All Suburban Electric",http://www.allsuburbanelectriccompany.com,mianico@myway.com,"(847) 754-4257","2609 Woodlawn Rd",Northbrook,IL,60062,"2609 Woodlawn Rd,Northbrook,IL 60062","Electricians, Electric Contractors-Commercial & Industrial, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Surge Protection Devices",,,,42.12309,-87.84421,,,"All Suburban Electric provides residential and commercial electric services to Cook, Lake & DuPage County in Illinois.","Mon - Sun: Open 24 Hours","Phone: (847) 405-9005 Phone: (773) 506-1473",,"all major credit cards, debit, financing available, invoicing available, master card, visa, cash, check",,"All Surburan Electric",http://www.allsuburbanelectriccompany.com,,,,,,,,,
2719826,844190,"2020-09-27 03:53:55","Oak Electric Service",http://www.oakelectric.com,,"(320) 250-3368","36484 300th Ave",Melrose,MN,56352,"36484 300th Ave,Melrose,MN 56352","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Contractors, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,45.65052,-94.73431,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (320) 837-5853",,"check, cash",,,http://www.oakelectric.com,"Specialties: Agricultural, Rural",,,,,,,,