business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1212309,389973,"2020-09-27 03:08:58","Gershow Recycling Corp",https://longislandjunkcarbuyer.com,,"(631) 587-1991","635 Muncy St",Lindenhurst,NY,11757,"635 Muncy St,Lindenhurst,NY 11757","Recycling Centers, Garbage Collection, Recycling Equipment & Services, Scrap Metals, Surplus & Salvage Merchandise",,,,40.69695,-73.35429,,,"Gershow Recycling was founded in 1964 by Sam Gershowitz and is one of Long IslandВ’s oldest and most successful environmental companies whose mission is: Conserving the Future by Recycling the Past. Gershow recognized early on that Long Island had a growing solid waste problem and they could do something about it. As a result, they went to the regionВ’s landfills to literally mine thousands of tons of cars that had been entombed there because they felt they could be recycled. Today, Gershow Recycling operates the most modern, technically advanced metal processing recycling facilities in the United States. Their modern equipment and their ability to meet new recycling industry needs, reflects the commitment they have made toward providing the finest service possible to their customers. Gershow Recycling is a processor of ferrous and non-ferrous metals, and paper products. Their operating facilities are located throughout Long Island, New York. They employ over 750 Long Islanders at nine locations in Suffolk County, Nassau County and Brooklyn. Gershow purchases scrap metal and paper products and manufactures them into high quality scrap products for recycling. Gershow Recycling buys scrap metal such as junk cars, trucks and buses, scrap iron, aluminum, copper, brass, tin cans, copper bearing scrap, electric motors, fuel storage tanks, appliances, corrugated cardboard, waste paper and all other metal products. Find out how you can sell your scrap metal to Gershow. Every year, Gershow recycles enough cars to stretch end to end from Medford, New York to North Carolina, or you can fill all eight lanes of the Long Island Expressway from the Midtown Tunnel to Riverhead, NY. Gershow pays top prices for your scrap metal and produces ferrous, non-ferrous and paper grades in customer-specified forms, including baled, sheared, and shredded. Gershow never loses sight of the fact that, no matter what high-tech equipment comes along, it is their unmatched service and competitive prices that keep their customers coming back year after year. And because they believe how they act reflects directly on their customers, Gershow plays an active role in the Long Island community, funding grassroots environmental programs that promote recycling and environmental conservation.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,,,,https://longislandjunkcarbuyer.com/,,,,,,,,,
1212363,389992,"2020-09-27 03:08:58","Waste Connections of Colorado Inc",http://www.wasteconnections.com,,"(303) 288-2100","7120 S Jordan Rd",Englewood,CO,80112,"7120 S Jordan Rd,Englewood,CO 80112","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,39.58744,-104.81529,,,"Waste Connections is an integrated solid waste services company that provides waste collection, transfer, disposal and recycling services in the U.S. and Canada","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, master card, visa",,,http://www.wasteconnections.com,,,,,,,,,
1212489,390038,"2020-09-27 03:08:59","West Kentucky Waste & Recycle",http://www.wkwaste.com,Service@Wkwaste.Com,"(270) 338-9870","5770 Us Highway 62 W",Greenville,KY,42345,"5770 Us Highway 62 W,Greenville,KY 42345","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise, Waste Reduction",,,,37.22771,-87.26703,,,,,,,,,"West Kentucky Waste & Recycling LLC West Kentucky Waste & Recycling",http://www.wkwaste.com,,,,,,,,,
1212661,390083,"2020-09-27 03:08:59","A & S Metals",http://www.2asmetals.com,,"(831) 633-3379","11340 Commercial Pkwy",Castroville,CA,95012,"11340 Commercial Pkwy,Castroville,CA 95012","Recycling Centers, Demolition Contractors, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise",,,,36.75519,-121.73739,,,"A & S Metals, located in Castroville, Calif., is a scrap metal recycling, demolition and concrete aggregate-crushing contractor with multiple locations throughout California. The company purchases and recycles all types of scrap metal from car bodies, appliances, oil filters, batteries, and construction and demolition materials. It also fulfills the beverage container recycling requirements through servicing of aluminum cans, plastic beverage containers and glass beverage bottles. Additionally, A & S Metals provides services, such as building demolition, wrecking, demolition services, on-site concrete aggregate crushing and scrap metal recycling. It also offers equipment salvage, decommissioning services, and asbestos and lead abatement.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 3:00 pm",,,,,,"http://www.2asmetals.com http://www.asmetals.com","Parking: Lot",,,,,,,,
1212792,390116,"2020-09-27 03:08:59","Taylor Iron and Metal",http://www6.taylorironandmetal.com?s_token=1571166012.0023461876&searchbox=1&showdomain=1&tdfs=1,timinc@ntelos.net,"(304) 525-6390","10 3rd Ave W",Huntington,WV,25701,"10 3rd Ave W,Huntington,WV 25701","Scrap Metals, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Garbage Collection, Junk Dealers, Metal Specialties, Recycling Centers, Steel Distributors & Warehouses, Steel Mills, Surplus & Salvage Merchandise",5,"1 Review",,38.41944,-82.45875,,,"We are a local metal recycling center located in Huntington West Virginia. We have been in business for nearly 50 years. Come see or call us today. (Recycling makes Cents)","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,"http://www6.taylorironandmetal.com?s_token=1571166012.0023461876&searchbox=1&showdomain=1&tdfs=1 http://www.taylorironandmetal.com",,"Edna K.",12/16/2017,five,"We have always had a good experience.",,,,
1212901,390146,"2020-09-27 03:08:59","Cook Dewey Scrap Iron & Metal Co",http://www.deweycookscrapiron.com,,"(501) 623-8901","919 Gaines Ave","Hot Springs National Park",AR,71901,"919 Gaines Ave,Hot Springs National Park,AR 71901","Scrap Metals, Aluminum, Containers, Garbage Collection, Junk Dealers, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Recycling Centers, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Steel Processing, Surplus & Salvage Merchandise",,,,34.49373,-93.04576,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm","Phone: (501) 623-4873 Fax Number: (501) 623-4873",,"discover, master card, visa",,"Dewey Cook Scrap Iron & Metal",http://www.deweycookscrapiron.com,,,,,,,,,
1212997,390169,"2020-09-27 03:08:59","Waste Connections",http://www.wasteconnections.com,,"(303) 288-2100","4044 Timber Ridge Dr","Virginia Beach",VA,23455,"4044 Timber Ridge Dr,Virginia Beach,VA 23455","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,36.89802,-76.11371,,,,,,,,,,http://www.wasteconnections.com,,,,,,,,,
1213062,390189,"2020-09-27 03:08:59","Vince's Sanitation",,,"(570) 822-2269","123 E Merritt St","Wilkes Barre",PA,18705,"123 E Merritt St,Wilkes Barre,PA 18705","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Surplus & Salvage Merchandise, Waste Disposal-Medical, Waste Reduction",,,,41.27419,-75.84357,,,,,,,,,,,,,,,,,,,
1213076,390193,"2020-09-27 03:08:59","Heartland Waste of West Central Mo",http://www.heartlandwaste.com,heartlandwaste@hotmail.com,"(660) 429-1040","12 NE County Road V",Warrensburg,MO,64093,"12 NE County Road V,Warrensburg,MO 64093","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",3,"2 Reviews",,38.766693,-93.72734,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Primary Phone: (816) 429-1040 TollFree: (888) 561-5225",,"amex, discover, master card, visa, all major credit cards, diners club, debit",,"Heartland Waste-West Central","http://www.heartlandwaste.com https://heartlandwaste.com","Specialties: Trash, Apartments, Appliances, Garbage, Yards","Sherman M.",06/28/2017,five,"Very responsive to customer's needs. Excellent customer service. they went above and beyond today with quick response in helping resolve a mistake on my part. Thank you Heartland.","April P.",12/02/2014,one,"horrible customer service, Bought out Brooksand only picked up my trash once a month -because I waitied outside and flagged them down. Would call and be told they would pick it up the next week and would just pass right by. When they did get the trash- oncein two months I had to put my can bacl together with super glue. DON:T bother with heartless hartland use Vic's"
1213125,390205,"2020-09-27 03:08:59","D & N Svs Inc",,,"(718) 777-7140","2554 14th St",Astoria,NY,11102,"2554 14th St,Astoria,NY 11102","Garbage Collection, Recycling Centers, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise",,,,40.77471,-73.92838,,,,"Mon - Fri: 6:30 am - 5:30 pm","Phone: (718) 937-3366",,,,"D & N Svc Inc D & N Service Inc",,,,,,,,,,
1213131,390208,"2020-09-27 03:08:59","Integrated Container Corp",http://wastedisposalnc.com,,"(252) 523-8778",,Dover,NC,28526,"Dover,NC 28526","Garbage Collection, Surplus & Salvage Merchandise, Waste Recycling & Disposal Service & Equipment",,,,,,,,,,,,,,,http://wastedisposalnc.com,,,,,,,,,
1213206,390230,"2020-09-27 03:08:59","Waste Connections",http://www.wasteconnections.com,,"(727) 846-6890","6141 Siesta Ln","Port Richey",FL,34668,"6141 Siesta Ln,Port Richey,FL 34668","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,28.27758,-82.7123,,,,,,,,,,http://www.wasteconnections.com,,,,,,,,,
1213216,390232,"2020-09-27 03:08:59","Full Circle Reclycing Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581679639900.dcf94065&ADID=775447&DEST=http%3A%2F%2Ffullcirclerecyclingpa.mydex.com%2FHR7ZKpIa7Kw&C=Garbage&T=Lancaster&S=PA&PH=(717)%20283-4568&FL=url&TL=off&position=33&PS=30&PI=2&Results=FEED_CLCK&uid=dcf94065-23f4-4714-8e04-c82bc6a4ca2c&REF=&IP=64.225.0.114&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Ubuntu%20Chromium%2F70.0.3538.77%20Chrome%2F70.0.3538.77%20Safari%2F537.36,,"(717) 283-4568","702 S Prince St",Lancaster,PA,17603,"702 S Prince St,Lancaster,PA 17603","Recycling Centers, Garbage Collection, Recycling Equipment & Services, Scrap Metals, Scrap Metals-Wholesale, Steel Processing, Surplus & Salvage Merchandise",,,,40.02562,-76.30606,https://i1.ypcdn.com/blob/c8224fc7fb91a97529a18db2344ffa7495162754_100x100_crop.jpg?f9d23e1,"You scrap it. We buy it.","The Grimm family has been in the recycling industry for nearly 50 years. G & R Auto Salvage was the precursor to Full Circle Recycling. When the Grimm siblings took over the business in 2002, they changed their focus to scrap metal recycling only. The name ""Full Circle"" seemed fitting for the business because owners Brian and Dottie's life had come ""full circle"" - back to their recycling roots after several years spent in farming. Being a family business has its benefits for our customers as well. We have talented employees at both of our locations to provide you with a wealth of experienced staff to assist you in any way we can. We celebrate our 11th anniversary in June 2013, and we look forward to serving the needs of our loyal customers for many years to come.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,,,,"http://www.FullCircleRecyclingPA.com http://www.fullcirclerecyclingpa.com","Parking: Lot",,,,,,,,
1213312,390257,"2020-09-27 03:08:59","West County Resource Recovery",http://www.angieslist.com/companylist/us/ca/richmond/west-county-resource-recovery-reviews-3830143.htm,cccrecycle@yahoo.com,"(510) 412-4500","101 Pittsburg Ave",Richmond,CA,94801,"101 Pittsburg Ave,Richmond,CA 94801","Recycling Centers, Garbage Collection, Recycling Equipment & Services, Surplus & Salvage Merchandise",,,,37.96183,-122.36847,,,,"Mon - Fri: 8:00 am - 3:30 pm","Phone: (510) 231-4290 TollFree: (888) 412-9277",,"mastercard, debit, visa, check, amex, discover",,,"http://www.angieslist.com/companylist/us/ca/richmond/west-county-resource-recovery-reviews-3830143.htm http://www.recyclemore.com http://www.co.contra-costa.ca.us http://www.co.contra-costa.ca.us/depart/cd/recycle/options/v5430.htm",,,,,,,,,
1213336,390262,"2020-09-27 03:08:59",Iesi,http://iesi.com,,"(210) 270-7897","2010 W Interstate 10",Seguin,TX,78155,"2010 W Interstate 10,Seguin,TX 78155","Garbage Collection, Surplus & Salvage Merchandise",3,"2 Reviews",,29.58233,-97.99892,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (830) 401-4192",,,,,http://iesi.com,,david.warmke,08/09/2012,five,"Good service, Good price, even do recyclying!","Bob T.",08/02/2012,one,"Don't do business with them. And do NOT cancel your service within the three month billing cycle or you'll be charged a fee for them to send you a refund check, AND, $25 for them to come pick up your cart. If you want to be charged what their competitor is charging others, YOU HAVE TO ASK FOR IT."
1213339,390264,"2020-09-27 03:08:59","J M P Salvage Service",,,"(708) 848-9404",,"Oak Park",IL,60301,"Oak Park,IL 60301","Garbage Collection, Surplus & Salvage Merchandise",,,,,,,,,,,,,,,,,,,,,,,,
1213476,390298,"2020-09-27 03:08:59","Waste Connections",http://www.wasteconnections.com,,"(409) 246-4022","2525 Fm 770 Rd",Kountze,TX,77625,"2525 Fm 770 Rd,Kountze,TX 77625","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,30.34139,-94.35629,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.wasteconnections.com,,,,,,,,,
1213535,390314,"2020-09-27 03:08:59",Bfi,http://www.republicservices.com,,"(301) 694-6495","8145 Reichs Ford Rd",Frederick,MD,21704,"8145 Reichs Ford Rd,Frederick,MD 21704","Garbage Collection, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Waste Recycling & Disposal Service & Equipment",,,,39.39213,-77.38449,,,,,"TollFree: (800) 833-8799 Toll Free: (800) 833-8799",,"visa, master card",,,"http://www.republicservices.com http://bfi.org","Specialties: Houses / Homes, Remodeling, Trash, Challenger, Garbage, Stores, Estates",,,,,,,,
1213667,390355,"2020-09-27 03:08:59","Danbury Carting Co",,,"(203) 748-7002",,,,,,"Garbage Collection, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Utility Companies",,,,,,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
1213801,390390,"2020-09-27 03:08:59","E P Ruffner Rubbish & Salvage",,,"(724) 836-5131","311 Bovard Luxor Rd",Greensburg,PA,15601,"311 Bovard Luxor Rd,Greensburg,PA 15601","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",,,,40.33814,-79.46472,,,,,,,,,"E P Ruffner Salvage & Hauling",,,,,,,,,,
1213904,390412,"2020-09-27 03:08:59","Santos Rubbish Removal Inc",,,"(508) 228-4395","8 Square Rigger Rd",Nantucket,MA,02554,"8 Square Rigger Rd,Nantucket,MA 02554","Garbage Collection, Surplus & Salvage Merchandise",,,,41.26191,-70.06047,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat: 7:00 am - 12:00 am Sun Closed","Phone: (508) 257-6642 Fax: (508) 257-6670 Fax Number: (508) 257-6642",,"discover, visa, all major credit cards, mastercard",,,,"Parking: Lot, Free",,,,,,,,
1214086,390464,"2020-09-27 03:08:59","S & S Metals Recycling Inc",http://www.ssmetalrecyclingnh.com,ssmetalsrecycling@yahoo.com,"(603) 537-1000","196 Rockingham Rd",Londonderry,NH,03053,"196 Rockingham Rd,Londonderry,NH 03053","Automobile Salvage, Automobile Parts & Supplies, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Metals, Recycling Centers, Scrap Metals, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Used & Rebuilt Auto Parts",,,A+,42.91665,-71.38556,https://i1.ypcdn.com/blob/103cea0edffa2d646f04bd1da78484e33edadb08_100x100_crop.jpg?f9d23e1,"Bring Us Your Scrap For Top Dollar","S & S Metal Recyclers, located in Londonderry, NH is a full service scrap metal processing and recycling yard that has been providing quality services to the Southern NH area for several years. We excel in providing scrap recycling solutions for every need, including individual walk-in traffic, industrial scrap, as well as servicing the scrap needs of other scrap yards. Our volume, combined with our specialized equipment, enables us to provide excellent pricing, along with quick and convenient service for our customers. We are located just off Exit 5, at 196 Rockingham Rd, just across from Dunkin Donuts.","Mon - Fri: 7:00 am - 4:00 pm",,,"check, mastercard",,,http://www.ssmetalrecyclingnh.com,"Specialties: Scrap Automobiles, Cars, Scrap Cars, Wrecked Cars, Junk Cars",,,,,,,,
1214353,390554,"2020-09-27 03:08:59","Kar Recycling",,,"(928) 757-9888","3800 E Andy Devine Ave",Kingman,AZ,86401,"3800 E Andy Devine Ave,Kingman,AZ 86401","Recycling Centers, Garbage Collection, Surplus & Salvage Merchandise",,,,35.23401,-113.99422,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"cash, master card, visa",,"Kar Recycling Ctr KAR Recycling Center",,,,,,,,,,
1214551,390602,"2020-09-27 03:08:59","A-Rrow Sanitation Services Inc",,a-rrowsanitation@nemont.net,"(701) 572-0572","331 4th Ave E",Trenton,ND,58853,"331 4th Ave E,Trenton,ND 58853","Garbage Collection, Local Trucking Service, Sanitation Consultants, Surplus & Salvage Merchandise, Trucking, Utility Companies",,,,48.0742,-103.83102,,,,,,,,,"A-Rrow Sanitation Svc",,,,,,,,,,
1214685,390634,"2020-09-27 03:08:59","Waste Connections",http://www.wasteconnections.com/locations/contact-customer-service.aspx,,"(253) 537-8687","4111 192nd St E",Tacoma,WA,98446,"4111 192nd St E,Tacoma,WA 98446","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,47.08199,-122.37362,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (253) 846-2466 Phone: (253) 846-2466",,"master card, visa",,"Waste Connections Western RGN",http://www.wasteconnections.com/locations/contact-customer-service.aspx,,,,,,,,,
1214738,390641,"2020-09-27 03:08:59","Advanced Disposal Services",https://www.advanceddisposal.com/fl/saint-augustine/saint-johns-county,gguest@AdvancedDisposal.com,"(904) 827-1005","3515 Agricultural Center Dr","Saint Augustine",FL,32092,"3515 Agricultural Center Dr,Saint Augustine,FL 32092","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",,,,29.91268,-81.419,https://i1.ypcdn.com/blob/6dc4b5b6f4b98ca28f6afb056a57db17212bb87d_100x100_crop.jpg?f9d23e1,,"Advance Disposal Company has been in operation for more than 40 years and is a family-owned and operated garbage disposal company. The company offers waste management services including collection of garbage and recycling of the waste matter. The company also provides all sizes of garbage-bins for residential and commercial disposal needs. The company collects biodegradable and non-biodegradable waste material including all kinds of papers, cardboard, magazines, junk mail, Styrofoam, glass, plastic and metal and is based in Hesperia, Calif.",,"Phone: (904) 827-1008 Phone: (904) 342-5962 Phone: (904) 209-5258 Phone: (904) 824-6542 Primary Phone: (904) 824-6542 Fax: (904) 827-1008",,"all major credit cards, debit, mastercard, discover, check, amex, visa",,"Advanced Disposal Inc Advanced Disposal Svc","https://www.advanceddisposal.com/fl/saint-augustine/saint-johns-county http://advanceddisposal.com http://advancedisposal.com",,,,,,,,,
1214746,390642,"2020-09-27 03:08:59","Cauler Containers Inc.",http://caulerwastedisposal.com,msr0814@gmail.com,"(717) 806-0991","245 Oak Bottom Rd",Quarryville,PA,17566,"245 Oak Bottom Rd,Quarryville,PA 17566","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Recycling Centers, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,A+,39.89052,-76.17777,https://i2.ypcdn.com/blob/c80e5b27dc3b7b9caae2cbd204a95aa4e2fe6c9a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://caulerwastedisposal.com,"Specialties: Metal, Trash, Garbage, Rubbish, Waste Services: CommercialConstructionEstimatesIndustrial ServiceRoofingScrap Metal",,,,,,,,
1214776,390653,"2020-09-27 03:08:59","Service Recycling",http://www.manta.com/c/mmlfc0m/service-sanitation,,"(501) 362-2080","824 S 4th St","Heber Springs",AR,72543,"824 S 4th St,Heber Springs,AR 72543","Garbage Collection, Recycling Centers, Scrap Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise",,,,35.48444,-92.03358,,,,,"TollFree: (800) 560-3757",,,,"Service Sweepers",http://www.manta.com/c/mmlfc0m/service-sanitation,,,,,,,,,
1214800,390662,"2020-09-27 03:08:59","Quick Cash For Junk Cars",,destinyseekerinc@gmail.com,"(313) 681-5675",,"Van Buren Twp",MI,48111,"Van Buren Twp,MI 48111","Rubbish & Garbage Removal & Containers, Auto Repair & Service, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Surplus & Salvage Merchandise",,,,,,,,"Quick cash for junk cars now!!! We serve the Detroit and all surrounding areas. 24 hours, 7 days a week, we pay top $$$$$ for your junk vehicles with or without title!!! Call us today!",,,,cash,,,,,,,,,,,,