business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
107313,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114535,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
326478,108258,"2020-09-27 02:40:40","Emmer Brothers Cedar Outlet",http://emmerbrotherscedar.com,kevinemmer@yahoo.com,"(406) 551-6313","22 Dynamo Dr",Belgrade,MT,59714,"22 Dynamo Dr,Belgrade,MT 59714","Building Materials, Building Contractors, Fence Materials, Fence Repair, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Siding Contractors, Siding Materials, Wood Products",,,,45.75464,-111.1842,,"We are the little lumber yard that delivers big on value & service!","Emmer Brothers Cedar Outlet is a specialty lumber yard located near Bozeman and Belgrade, Montana. We specialize in finding Western red cedar, Port Orford cedar, fir, pine and Brazilian hardwood values. Some of our products include: В• Select grades, mill Seconds & clears available В• Cedar siding in all shapes and sizes В• Hand-hewn sidings in cedar, fir and pine В• Log-cabin siding, hand-hewn or smooth В• Port Orford & red cedar decking В• Cedar, aspen, pine & fir paneling В• Premium red cedar fencing, privacy &split rail В• Circle-sawn and smooth fir flooring В• Fir & cedar timbers В• Stainless steel fasteners В• Messmer's natural wood finishes Find us on Jackrabbit Lane in Belgrade, next to Belgrade New Holland, 3/4 mi south of I-90, Belgrade exit. Call Emmer Brothers Cedar Outlet today for your next project!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, master card",,,http://emmerbrotherscedar.com,,,,,,,,,
695659,240087,"2020-09-27 02:53:34","Able Construction",https://ableroofingspecialist.com,edtucker08@outlook.com,"(315) 565-2952",,Rome,NY,13440,"Rome,NY 13440","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lots & Garages, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,A,,,https://i3.ypcdn.com/blob/27a86769b651859dbd1ae1f44c89e65e380f2b1c_100x100_crop.jpg?63f80dd,,"In many cases a property owner may only become aware of a roof problem once the roof starts leaking and interferes with day to day activities. Scheduling a licensed roof inspection as well as ongoing preventative roof maintenance with a reliable roof repair company before an issue with your commercial or residential roofing system becomes serious, is much more cost effective compared to the bigger expense of a complete roof replacement. Whether you require roof repair or help with choosing the most suitable roof installation, Able Construction roofing specialists are a team of certified roofing contractors available to assist you with protecting the structural integrity of your home or business property as well as your peace of mind.","Mon - Fri: 7:00 am - 9:00 pm",,,"check, cash",,,https://ableroofingspecialist.com,,,,,,,,,
696468,240315,"2020-09-27 02:53:34","Altoona Builders & Remodelers",,vjtensbar@aol.com,"(814) 943-6345","1017 E Pleasant Valley Blvd",Altoona,PA,16602,"1017 E Pleasant Valley Blvd,Altoona,PA 16602","Parking Lots & Garages, Building Contractors, Carpenters, Door Repair, Flooring Contractors, Garages-Building & Repairing, Home Repair & Maintenance, Siding Contractors, Siding Materials, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,40.52529,-78.36473,,,"Altoona Builders & Remodelers have been in business for 30 years. They specialize in vinyl siding, soffit & fascia, window and door installation, deck building and tear down, room additions, garages, ceramic tile, and any other general contracting needs. Call us today for more information!","Mon - Fri: 7:00 am - 6:00 pm",,,"cash only",,,,"Parking: Lot, Free",,,,,,,,
699749,241346,"2020-09-27 02:53:42","McMenemy Builders Inc",http://www.mcmbuilders.net,mike@mcmbuilders.net,"(989) 832-4398","5100 Drake St",Midland,MI,48640,"5100 Drake St,Midland,MI 48640","Roofing Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Patio Builders, Siding Contractors, Siding Materials, Windows",,,,43.64392,-84.25973,https://i4.ypcdn.com/blob/485d29e12f668f30419818e481ac58240b85aad6_100x100_crop.jpg?63f80dd,,,,,,"check, insurance",,,http://www.mcmbuilders.net,"Services: Kitchen Remodeling",,,,,,,,
704550,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
706068,243263,"2020-09-27 02:53:52","Roofing & Building BY Bruce",http://www.brucescentral.com,jill@brucescentral.com,"(570) 534-4487","2070 Milford Rd","East Stroudsburg",PA,18301,"2070 Milford Rd,East Stroudsburg,PA 18301","Chimney Contractors, Building Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials",1,"1 Review",A+,41.02783,-75.1654,,,"At Bruce's Central, we understand that repairs on a home can be costly, time consuming and stressful. Our goal has been to make the home reparation process a little less of one for Pennsylvania homeowners. We have made a name for ourselves in East Stroudsburg by being the best, and promise your masonry and roofing repairs will be done in a timely, professional, cost effective manner. In addition to roofing and masonry reconstruction, we specialize in chimney cleaning and repair,and will restore your roof, chimney and masonry back to their original beauty and integrity. Our experienced contractors use the most innovative, quality materials to allow for sturdy, seamless repairs. Built to weather the worst conditions and elements. If your chimney is leaning, cracking, or otherwise unfit, our masonry contractors will revitalize your structure in full. We work inside and out, top to bottom to repair or reinstall waterproofing, linings, flashing, and flues. All of our professional roofing contractors at Bruces are trained to provide high quality, comprehensive service on roofs of all kinds. Need to install, clean or re-pitch your gutter? We do that too! Enlist the help of one our roofing or masonry experts for your repairs, and please browse our website for more details on our windows, siding and fireplace services! We are looking forward to assisting you with your home repair today.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, check, visa, all major credit cards, discover",,,"http://www.brucescentral.com https://twitter.com/roofingbybruce","Wheelchair Accessible: Yes Services: Rain Gutters, Fireplace Repair Parking: Lot, Free",mellowmommy,04/08/2012,one,"I had this company to my home for an estimate. They came in at double the cost of what others had given me as an estimate. They also damaged my home while there. He purposely pulled the vent pipe out of my roof and then try to charge me $500.00 to fix it. They also left me waiting for over 3 weeks before someone came to give me an estimate.",,,,
706767,243481,"2020-09-27 02:53:52","Westec Builders",https://westec-builders.com,westec1@msn.com,"(720) 739-4350","2850 W 92nd Ave",Denver,CO,80260,"2850 W 92nd Ave,Denver,CO 80260","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carports, Foundation Contractors, Garages-Building & Repairing, General Contractors, Home Builders, Home Repair & Maintenance, Parking Lots & Garages, Siding Contractors, Siding Materials, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Vinyl Windows & Doors",,,A+,39.86322,-105.02193,https://i3.ypcdn.com/blob/501f1b51bc404951deb68aaeefd38fa8bbb9afd4_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","303 IMPROVE: (303) 467-7683",,"check, all major credit cards, debit, financing available, insurance, visa, mastercard, cash",,"Wes-Tec Builders Company Inc WesTec Builders",https://westec-builders.com,"Services: Concrete Stamping, Roof Decks, Basement Remodeling, Bathroom Remodeling, Carport Construction, Kitchen Remodeling, Patio Enclosures, Sun Rooms",,,,,,,,
709711,244441,"2020-09-27 02:54:01","Integrity Exterior Solutions INC",http://www.integrityexteriorsolutions.com,info@integrityexteriorsolutions.com,"(402) 730-3077","1524 Pioneers Blvd",Lincoln,NE,68502,"1524 Pioneers Blvd,Lincoln,NE 68502","Parking Lots & Garages, Building Contractors, Doors, Frames, & Accessories, Fence Repair, General Contractors, Gutters & Downspouts, Roofing Contractors, Siding Contractors, Siding Materials, Snow Removal Service, Windows, Windows-Repair, Replacement & Installation",,,A+,40.77049,-96.70007,,"Built With Integrity.","Integrity Exterior Solutions in Lincoln & Omaha Nebraska, we have serviced the Lincoln, Omaha and surrounding areas for over a decade. If you need a new roof or repair, Integrity Exterior Solutions offers honest, fast and friendly service with great prices! Our services include: В• New roof installation & repairs В• Siding replacement & repair В• Gutter installation & repair В• Storm damage repair В• Window Installation & repair В• Snow removal At Integrity Exterior Solutions, we are insured, bonded and licensed. We are also members of the Better Business Bureau. Call Integrity Exterior Solutions today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, financing available, master card, cash, debit, amex, apple pay, check",,,http://www.integrityexteriorsolutions.com,,,,,,,,,
711698,245067,"2020-09-27 02:54:09","Davis Exteriors Inc",http://none@yp.com,,"(260) 356-8397",,Andrews,IN,46702,"Andrews,IN 46702","Gutters & Downspouts, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Doors, Frames, & Accessories, General Contractors, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,,,,,,,,,,,,,http://yp.com,,,,,,,,,
714581,246023,"2020-09-27 02:54:12","Dave's Custom Siding",,gavegalster@msn.com,"(801) 886-1440","1899 S Redwood Rd Unit A7","Salt Lake City",UT,84104,"1899 S Redwood Rd Unit A7,Salt Lake City,UT 84104","Parking Lots & Garages, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials-Wholesale & Manufacturers, Door & Window Screens, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Gutters & Downspouts, Home Repair & Maintenance, Overhead Doors, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows",5,"1 Review",A+,40.72862,-111.93797,,"Experienced Remodeling Specialists.","Experienced Remodeling Specialists. When it comes to quality remodeling work, Dave's Custom Siding is the name you need to know. We serve the greater Salt Lake City, UT, metro and much of the surrounding area. Over the past 30 years, we have provided a higher caliber of workmanship and customer service that is truly setting new standards. We offer a full line of quality products and services to meet your remodeling needs, including: Vinyl siding Wood siding CertainTeed fiber cement board siding Decorative siding Cedar shake siding Metal siding Aluminum soffit and fascia Copper or aluminum seamless rain gutters Custom window and door trim and accessories Vinyl, wood or aluminum-clad wood windows and doors At Dave's Custom Siding, we know that homeowners appreciate a company that provides top quality workmanship with fair pricing, and a no-hassle, no-pressure sales approach. It is this philosophy that has helped us grow to become the successful company we are today. Experience the difference for yourself! Call Dave's Custom Siding today!","Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,,"Services: Rain Gutters","Amy G.",03/24/2015,five,"Dave is a busy contractor but too busy to do an exceptional install on my replacement windows. Dave's bid was competitive with the other bids I obtained. His work was superior in quality based on the 3rd party opinions I have received from other contractors I've hired to do additional work on my stucco after my new windows were installed. Love my new windows! Thanks Dave",,,,
718329,247228,"2020-09-27 02:54:22","Wayne Overhead Door Sales & Home Improvements",http://www.waynedoors.com,slavine@waynedoors.com,"(937) 619-5984","9073 State Route 48",Dayton,OH,45458,"9073 State Route 48,Dayton,OH 45458","Garage Doors & Openers, Awnings & Canopies, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carports, Cleaning Contractors, Door & Window Screens, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Gutter Covers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, House Cleaning, Kitchen Planning & Remodeling Service, Overhead Doors, Parking Lots & Garages, Patio Covers & Enclosures, Roofing Contractors, Screens, Siding Contractors, Siding Materials, Storm Windows & Doors, Sunrooms & Solariums, Water Damage Emergency Service, Water Damage Restoration, Windows, Windows-Repair, Replacement & Installation",,,,39.5696,-84.16527,https://i4.ypcdn.com/blob/f4ff1056cd7847e2a103e46327a57c17e6e96de3_100x100_crop.jpg?63f80dd,"Fast Service & Affordable Rates!","*Residential*Commercial & Industrial Sales*Service & Installation*24/7 Emergency ServiceASSOCIATION*Member of Dayton/Miami Valley Better Business Bureau*Home Builders Association *International Door Association","Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 885-4545 Phone: (937) 890-3667",,"visa, mastercard, check, debit, discover, all major credit cards",,"Wayne Restoration",http://www.waynedoors.com,,,,,,,,,
720253,247817,"2020-09-27 02:54:22","Patriot Construction",http://www.nypatriot.com,jan@nypatriot.com,"(585) 720-0990","34 Lightfoot St",Rochester,NY,14623,"34 Lightfoot St,Rochester,NY 14623","Roofing Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Siding Contractors, Siding Materials, Windows",5,"1 Review",A+,43.09256,-77.64021,https://i3.ypcdn.com/blob/0b5e34b837cf0d3fe74c7d753ede91cafc67a47c_100x100_crop.jpg?63f80dd,"A Loyal Commitment - Building Long Term Relationships One Home At A Time!","Doing Business in Rochester and Surrounding Communities & Counties - See listed below East Rochester, Fairport, Fishers, Henrietta, Honeoye Falls, Ionia, Macedon, Marion, Mendon, Newark, Ontario, Palmyra, Penfield, Pittsford, Victor, Walworth, Webster,Adams Basin, Bergen, Brockport, Churchville, Clarkson, Hamlin, Hilton, Mumford, North Chili, Rush, Scottsville, Spencerport, West Henrietta, Atlanta, Avoca, Bellona, Bloomfield, Branchport, Canandaigua, Clifton Springs, Cohocton, Conesus, Dresden, Dundee, East Bloomfield, Farmington, Geneva, Gorham, Hall, Hemlock, Himrod, Honeoye, Keuka Park, Lakemont, Lakeville, Lima, Livonia, Livonia Center, Manchester, Middlesex, Naples, Oaks Corners, Penn Yan, Phelps, Port Gibson, Prattsburgh, Rushville, Seneca Castle, Shortsville, South Lima, Springwater, Stanley, Wayland, West Bloomfield, North Greece, Rochester, Gates, Arkport, Attica, Avon, Bliss, Caledonia, Castile, Dale, Dalton, Dansville, East Bethany, Gainesville, Geneseo, Groveland, Hornell, Hunt, Le Roy, Leicester, Linwood, Mount Morris, Nunda, Pavilion, Perry, Piffard, Portageville, Retsof, Scottsburg, Silver Springs, Sonyea, Stafford, Varysburg, Warsaw, Wyoming, York","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards, discover, visa, company card, debit",,,http://www.nypatriot.com,"Parking: Lot",troy.russell.988,12/24/2012,five,,,,,
721423,248181,"2020-09-27 02:54:28","Professional Home Improvement",http://www.professionalhomeimprove.com,phi3955@live.com,"(616) 784-5700","3955 W River Dr NE","Comstock Park",MI,49321,"3955 W River Dr NE,Comstock Park,MI 49321","Parking Lots & Garages, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpenters, Deck Builders, Foundation Contractors, General Contractors, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Lead Paint Detection & Removal, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Tile-Contractors & Dealers, Windows",,,A+,43.03412,-85.66602,https://i3.ypcdn.com/blob/e571e90ef6b6901958d3c9eb10a2ec059213770f_100x100_crop.jpg?63f80dd,"""We Do It Better...Because We Try Harder""","Professional People, Professional Results * Locally Owned & Operated For Over 30 Years","Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 755-6405 Phone: (616) 824-2022 Phone: (269) 804-3361 Phone: (616) 540-3110 Primary Phone: (616) 540-3110 Primary Phone: (231) 480-0058 Phone: (616) 540-3143",,"all major credit cards",,"Professional Home Improvement, Inc. Professional Home Improvement Inc Professional Home Improvement Inc",http://www.professionalhomeimprove.com,"Parking: Lot Specialties: Bathrooms Services: Bathroom Remodeling, Handyman, Kitchen Remodeling, Asphalt Shingle Installation, Install Composite Roofs, Metal Roof Repair, Roof Repair, Vinyl Siding Installation, Vinyl Siding Repair, Window Replacement",,,,,,,,