business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
489,184,"2020-09-27 02:30:36","Best Foam Cushions",,brianleclair.mn@gmail.com,"(651) 400-7629","2242 University Ave W","Saint Paul",MN,55114,"2242 University Ave W,Saint Paul,MN 55114","Rubber Products, Cushions, Foam & Sponge Rubber, Furniture Stores, Home Decor, Housewares, Mattresses, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded",,,,44.96142,-93.193,,,"Best Foam Cushion serves clients throughout the entire Minneapolis-St Paul area. Best Foam Cushions specializes in foam cushion replacement. Call us today",,,,"visa, master card",,,,,,,,,,,,
8267,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
8871,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
118295,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
147982,52856,"2020-09-27 02:34:46","Baugrand Ltd.",http://www.baugrand.com,,"(310) 275-9400","433 N Camden Dr","Beverly Hills",CA,90210,"433 N Camden Dr,Beverly Hills,CA 90210","Leather Goods, Housewares, Jewelry Designers, Silversmiths & Goldsmiths",,,,34.06916,-118.40471,,,,,,,,,,http://www.baugrand.com,,,,,,,,,
158489,55191,"2020-09-27 02:35:11","Copper Lamp Fine Silver & China",http://www.copperlamp.com,customerservice@copperlamp.com,"(214) 369-5166","9669 N Central Expy Ste 100",Dallas,TX,75231,"9669 N Central Expy Ste 100,Dallas,TX 75231","Bridal Registries, Antiques, Appraisers, China, Crystal & Glassware, Chinaware & Glassware-Renting, Estate Appraisal & Sales, Gift Shops, Glassware, Gold, Silver & Platinum Buyers & Dealers, Housewares, Silverware, Wedding Supplies & Services",,,,32.8787,-96.77109,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, cash, all major credit cards",,,http://www.copperlamp.com,"Parking: Lot",,,,,,,,
160074,55536,"2020-09-27 02:35:11","Baroque Silversmith, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581603398028.56da072e&ADID=11045207&DEST=http%3A%2F%2Fbaroquesilversmith.mydex.com%2FVg_lOqeaK_U&C=gold&T=Skokie&S=IL&PH=(847)%20973-5359&FL=url&TL=off&position=139&PS=30&PI=5&Results=FEED_CLCK&uid=56da072e-f7aa-414a-b261-1105daf8d423&REF=&IP=51.158.113.142&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(847) 973-5359","8052 Lawndale Ave",Skokie,IL,60076,"8052 Lawndale Ave,Skokie,IL 60076","Plating, Housewares, Jewelers, Kitchen Accessories, Lighting Fixtures, Silversmiths & Goldsmiths",,,,42.02783,-87.72123,,"Specializing in antique restoration.","Baroque Silversmith, Inc. is an antique restoration company in Skokie, IL. Our specialties include metal repair, refinishing and polishing. We work with all types of antique metals, including silver, brass, gold, bronze, copper and nickel. Our skilled craftsman, Hagop Dirilen, has more than 45 years of experience restoring and plating fine sterling silverware and other antiques. We're also experts with antique lighting, offering rewiring for lamps, chandeliers and wall sconces. From plating and polishing to repair and lacquering, we provide complete metal restoration. Other services include: В• Soldering and brazing В• Electroplating В• Rewiring В• Mechanical repair В• Custom jewelry repair В• Door hinges and hardware restoration В• Lamps and housewares refinishing and replating We can also help you with antique plumbing fixtures, hardware and locks. Our superior quality work keeps our prestigious clientele, such as Tiffany & Co., Neiman Marcus, Bulgari, and Christofle, coming back again and again. Come discover what they know. we have the best service and skills in the area. Call Baroque Silversmith today for your free estimate!","Mon - Sun: Open 24 Hours","Fax: (847) 677-7446",,"master card, visa, cash, check",,,"http://www.baroquesilverplaters.com/index1.htm website","Services: Silverware Replating, Lighting Maintenance, Lamp Repair, Antique Restoration",,,,,,,,
179803,59839,"2020-09-27 02:35:28",AVON,http://www.youravon.com/lindseythomason,,"(417) 207-8793",Bluegrass,Strafford,MO,65757,"Bluegrass,Strafford,MO 65757","Clothing Stores, Cosmetics & Perfumes, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Housewares",,,,37.27149,-93.16235,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/lindseythomason,,,,,,,,,
183983,60811,"2020-09-27 02:35:29","JCM Uniforms/Embroidery",http://www.jcmuniforms.com,,"(815) 723-3213","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Tailors, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Safety Equipment & Clothing, Screen Printing, Shirts-Custom Made, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,http://www.jcmuniforms.com,,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
185382,61311,"2020-09-27 02:35:40","JCM Uniforms",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583951557134.1f53f211&ADID=12094785&DEST=http%3A%2F%2Fjcmuniforms.mydex.com%2FkBoPCpYF_58&C=Tailors&T=Joliet&S=IL&PH=(708)%20402-1683&FL=url&TL=off&position=156&PS=30&PI=6&Results=FEED_CLCK&uid=1f53f211-a5e6-49fb-ba7b-76e37b046751&REF=&IP=51.178.94.183&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(708) 402-1683","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Safety Equipment & Clothing, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Screen Printing, Shirts-Custom Made, Tailors, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,"http://www.jcmuniforms.com http://www.jcmuniforms.com",,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
194431,64575,"2020-09-27 02:35:52","Whitefish Bay Cleaners",http://www.whitefishbaycleaners.net,matherswbc@aol.com,"(414) 332-5560","419 E Silver Spring Dr",Milwaukee,WI,53217,"419 E Silver Spring Dr,Milwaukee,WI 53217","Tailors, Bridal Gown Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, House Cleaning, Housewares, Kitchen Accessories, Laundromats, Leather, Leather Goods, Leather Goods Repair, Upholstery Cleaners, Wedding Supplies & Services",,,A+,43.11847,-87.90463,https://i4.ypcdn.com/blob/2b0f077118cda47f3f1c406ab23f9bd361917468_100x100_crop.jpg?912a958,"Contact us today!","Whitefish Bay Dry Cleaners has been in business for over 75 years, providing personal Dry Cleaning services, along with offering quality laundry service for shirts and all your families needs. We have summer vault storage for your garments. We offer hand wash service for curtains and blankets plus custom table linen laundering. We have professional repair and standard alteration service for most garments.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (414) 962-4925",,"mastercard, amex, discover, visa, all major credit cards",,,http://www.whitefishbaycleaners.net,"By Appointment Only: Yes",,,,,,,,
202293,67413,"2020-09-27 02:36:03","Jones Dry Cleaners",http://www.jonesdrycleaningriverside.com,budndaisy@aol.com,"(951) 373-2457","5360 Arlington Ave",Riverside,CA,92504,"5360 Arlington Ave,Riverside,CA 92504","Tailors, Bridal Gown Preservation, Bridal Shops, Cleaning Contractors, Clothing Alterations, Clothing Stores, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Home Decor, House Cleaning, Housewares, Laundromats, Leather, Leather Cleaning, Leather Goods, Leather Goods Repair, Linens, Wedding Supplies & Services","2,5","3 Reviews",A,33.94578,-117.41966,https://i4.ypcdn.com/blob/bf6afd5d8f5132c708b98abe9cfb5dcc925bb41d_100x100_crop.jpg?912a958,,"* Serving Riverside Since 1966 * Plant On Premises * Pick-Up & Delivery Available * 1 Hour Service Dry Cleaning Only ( Til 2 P.M.) Monday Thru Saturday * Drapery Cleaning Our Specialty","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"amex, visa, master card, check, discover, all major credit cards",,,http://www.jonesdrycleaningriverside.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Price Range : Below Average Specialties: Knits, Formal Wear, Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Knitwear, Bridal Gowns, Tuxedos, Tux","Heidi C.",05/05/2016,one,"I had my wedding dress ruined by their tailor. The tailor took the dress home after I told her what it needed and we saw each other twice at the cleaners as our meeting spot. After only being contacted by the cleaners I got a call from the tailor's personal phone asking if I could go to her home since she's in Corona and she didn't want to drive all the way to Riverside. Everytime I went there was something else wrong with the dress. I got tired of it after going about 6 times and decided to pay her the $175 she asked for the unfinished dress. Soon after, I went to the dry cleaners to show them what their tailor had done. They did not want to take responsibility saying they had nothing to do with it. The only time they seemed concerned was when I told them what she charged me. She told them she charged me only $50. She was stealing from them. On top of all this the staff at the cleaners was so rude and unprofessional. Beyond disappointed with everything this place did.","Delwyn C.",04/10/2015,five,"Great service! Wonderful staff!"
202375,67436,"2020-09-27 02:36:03","Nu-Way Cleaners & Formalwear",http://www.nu-waycleanersinc.com,,"(336) 599-3455","726 N Main St",Roxboro,NC,27573,"726 N Main St,Roxboro,NC 27573","Tailors, Clothing Alterations, Clothing Stores, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Formal Wear Rental & Sales, Home Decor, Housewares, Linens, Water Damage Restoration",,,A+,36.40276,-78.97688,https://i4.ypcdn.com/blob/8731624f17aa697b9aa721029dd177a9840c6e6c_100x100_crop.jpg?912a958,,"Nu-Way Cleaners understands providing value and excellent service to our customers. For over 60 years, our team has been dedicated to providing our customers with professional and courteous service while maintaining exceptional dry-cleaning standards. We use the most current dry-cleaning techniques and highest quality cleaning products, including industry-leading Sanitone, to ensure your clothing and other fabrics always look their best. Contact us today for more information!","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,http://www.nu-waycleanersinc.com,,,,,,,,,
204631,68234,"2020-09-27 02:36:13","Bazaar Uniforms & Men's Store",http://bazaaruniformsep.com,,"(915) 544-7340","2430 E Yandell Dr","El Paso",TX,79903,"2430 E Yandell Dr,El Paso,TX 79903","Tailors, Clothing Alterations, Clothing Stores, Embroidery, Home Decor, Housewares, Linens, Uniforms",,,A+,31.7789,-106.46607,,,"Bazaar Uniforms & Men's Store has been locally owned and operated in downtown El Paso for over 50 years. We offer a wide array of products to meet the needs of uniformed personnel in any and every profession.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, master card, visa",,,"http://bazaaruniformsep.com https://bazaaruniformsep.com",,,,,,,,,
243499,80348,"2020-09-27 02:37:26","Alot Of Treasures",,relia0936@yahoo.com,"(423) 870-1633","15115 Dayton Pike","Sale Creek",TN,37373,"15115 Dayton Pike,Sale Creek,TN 37373","Jewelry Buyers, Antiques, Estate Appraisal & Sales, Furniture Stores, Housewares, Restaurants, Tea Rooms, Thrift Shops, Used Furniture",5,"1 Review",,35.38381,-85.10904,,,"We Buy & Sell Household Items, Furniture, Knick Knacks, Costume Jewelry, Collectibles, etc.","Tue - Sat: 11:00 am - 4:30 pm",,,,,,,,"Darlene G.",07/28/2018,five,"I have purchased from this store for several years (including two prior locations), and always find what I'm looking for at much more reasonable price than other antique or resale stores. It's amazing! And Tammy treats everyone with great enthusiasm and like family. This is their biggest store yet and like a huge treasure chest of everything from old jewelry, good used furniture (antique & newer), yard and house d?cor from yester-year.... and a million other choices.",,,,
249776,82193,"2020-09-27 02:37:40","Augusta Special Events Tent And Party Rental",http://www.csraspecialevents.com,JHNSandlin@gmail.com,"(706) 855-7477","476 Flowing Wells Rd",Augusta,GA,30907,"476 Flowing Wells Rd,Augusta,GA 30907","Bridal Shops, Awnings & Canopies, China, Crystal & Glassware, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Glassware, Housewares, Kitchen Accessories, Party & Event Planners, Party Planning, Party Supply Rental, Silverware, Silverware Rental, Tents, Wedding Supplies & Services","1,5","2 Reviews",A+,33.49092,-82.10892,https://i2.ypcdn.com/blob/426bb6271eec2e51daa2cc3bbe702546020b29cd_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, amex, cash, check, mastercard",,,http://www.csraspecialevents.com,"Specialties: Receptions","Victoria P.",12/10/2017,one,"When our chairs were delivered they told us that they would not bring the chairs up 8 stairs to the event. В“You paid for delivery, and weВ’ve delivered themВ”. They stood outside the entry to the event and smoked while watching 5 women carry chairs up the stairs. When they came to pick up the chairs they were complaining that we didnВ’t have the chairs stacked and ready for them to pick up. One of them actually yelled st I be ready f the groomsmen who dropped a chair while helping to stack them and then asked him В“do you want to take it outsideВ”. Unbelievably rude. Ranco on the top thet hand were professional, friendly and accommodating.",fast4eyedstang,07/03/2011,two,"These guys are OK. They did have the best prices in the CSRA area. This is because they do not buy new equipment regularly. Our tent for our wedding had mud all over it - from top to bottom. This was unexpected. They do not clean their equipment before it is set up. If you want clean tables, chairs, and tents do not choose Augusta Special Events. Try All Star Rents in Aiken. They purchase new equipment regularly and heard they are very clean."
250075,82291,"2020-09-27 02:37:40","Budget Wedding & Party Rental, LLC",http://budgetweddingrental-ut.com,t.crabb@juno.com,"(801) 787-7277","145 S Palisades Dr",Orem,UT,84097,"145 S Palisades Dr,Orem,UT 84097","Wedding Supplies & Services, Bridal Shops, Chair Rental, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Home Decor, Housewares, Linens, Party Favors, Supplies & Services, Party Supply Rental, Photography & Videography",5,"1 Review",,40.29487,-111.67026,https://i2.ypcdn.com/blob/c4f257d39f22ccc4f59d8ff73cdc13338c796e61_100x100_crop.jpg?e66d351,"""The Only Thing Budget About Us Are The Prices""",,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, paypal, all major credit cards",,"Budget Wedding & Party Rental","Wedding and event planning",,carolyn.stjohn.3,05/07/2013,five,"Great customer service, friendly - no pressure. There are many options to choose from. You can put together the package that works for you. Plus there are so many colors of linens to choose from. I can guarantee that you can find what you want at Budget Wedding and Party Rental.",,,,
251544,82736,"2020-09-27 02:37:40",Gump's,http://www.gumps.com,,"(415) 982-1616","135 Post St","San Francisco",CA,94108,"135 Post St,San Francisco,CA 94108","Department Stores, Bridal Registries, Clothing Stores, Discount Stores, Furniture Stores, Housewares, Jewelers",1,"2 Reviews",,37.78855,-122.40428,https://i2.ypcdn.com/blob/19197e1867c3769253e6a9eddbb4c20d1cd0c9ed_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 766-7628",,"mastercard, discover, amex, visa",,,http://www.gumps.com,"Parking: Garage, Street Bike Parking: No Wheelchair Accessible: Yes Services: China & Glassware Repair",MUGF,04/25/2012,one,"I PLACED AN ORDER FOR ITEMS WHICH I HAD LEFT IN MY SHOPPING CART ON A PREVIOUS VISIT TO GUMPS WEBSITE. IT INCLUDED A 20% DISCOUNT. THE ORDER WAS CONFIRMED BY GUMPS, I RECEIVED AN ORDER # WHICH ALSO SHOWED MY ORDER TOTAL, LAST 4 OF MY CREDIT CARD AND THE ITEMS ORDERED. I RECEIVED AN E-MAIL THAT NIGHT SAYING THERE WAS A PROBLEM WITH MY ORDER - TO CALL CUSTOMER SERVICE. THEY WANTED TO CHARGE ME 20% MORE SAYING THE DISCOUNT HAD EXPIRED. I ASKED FOR A SUPERVISOR, WHO WOULD NOT APPLY THE DISCOUNT EVEN THOUGH THE ORDER HAD BEEN PLACED AND CONFIRMED. THEY'D RATHER LOSE A CUSTOMER THAN DO THE COURTEOUS THING AND HONOR THE PRICE CONFIRMED BY THEM WHEN THE ORDER WAS PLACED. TERRIBLE CUSTOMER SERVICE. I WON'T BE SHOPPING AT GUMPS EVER AGAIN. THEY'RE A SHINING EXAMPLE OF CORPORATE GREED. A FEW DOLLARS MORE IMPORTANT THAN CUSTOMER SATISFACTION OR HONORABLE BUSINESS PRACTICES.",kathleenmccarty,01/06/2009,one,"I have had the most horrific experience ordering a wedding gift from Gump's to be shipped to the engaged on the East Coast. I have had no less than four phone conversations responding to the 8 e-mail confirmations of some other WRONG activity- ie. wrong item shipped, refund sent, replaced gift with a gift certificate without my knowledge as well as sending the same 1/2 of the gift THREE times! What happened to the upscale store Gump's once was! I can't even get a supervisor on the phone! Amazing! When I asked for the phone number for the corporate offices I was assured that """"they won't do anything for you- they will just have me fix it anyway"""". This will be my last visit to Gump's for certain!"