business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15979816,2011110,"2020-09-27 05:46:11","OIG - Office Interiors Group",https://www.oig.com,info@oig.com,"(972) 388-7848","430 S Main St",Grapevine,TX,76051,"430 S Main St,Grapevine,TX 76051","Office Furniture & Equipment, Furniture Renting & Leasing, Furniture Stores, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,A+,32.93671,-97.07869,,,"OiG specializes in office furniture, fixtures & equipment with new & pre-owned/refurbished options. Our designers, engineers & end-to-end project managers leverage years of industry knowledge & expertise to achieve a productive working environment.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (972) 388-7849",,"financing available, cash, paypal, amex, check, discover, master card, visa",,,website,,,,,,,,,
15980554,2011470,"2020-09-27 05:46:11","Office Interiors Inc",,,"(704) 332-2661","1100 Central Ave",Charlotte,NC,28204,"1100 Central Ave,Charlotte,NC 28204","Office Furniture & Equipment, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,35.22105,-80.81979,,,,,"Primary Phone: (704) 945-0191",,,,,,,,,,,,,,
15980991,2011666,"2020-09-27 05:46:11","United Corporate Furnishings",http://www.ucfinc.com,markh@ucfinc.com,"(916) 553-5900","1780 N Market Blvd",Sacramento,CA,95834,"1780 N Market Blvd,Sacramento,CA 95834","Furniture Stores, General Contractors, Home Office Furniture, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,38.64579,-121.50161,,,"United Corporate Furnishings, founded in 1989 and located in Sacramento, Calif., manufactures a variety of wooden and steel furniture products. The company offers various products, such as workstations, seating, tables, desks, suites and work tools. It provides architectural solutions for floors, walls and wiring. It offers computer tables of various types, including adjustable, freestanding and panel-based. The company manufactures seating products in various styles, including Turnstone, Vecta, Breton, Burton, Ascot, Decorum, Gentry and Collegium. Its work tools include boards and easels, computer support equipment, organizers and vertical processor slings. The company also provides services, such as space planning, interior designing, project and move management, refurbishment and remanufacturing, workplace consultation, and storage and asset management. It additionally offers rental furniture that includes nationally recognized brands.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (916) 553-5800 Phone: (209) 477-9401 Fax: (916) 553-5800 TollFree: (888) 823-5900",,"master card, visa",,"United Furnishings","http://www.ucfinc.com https://www.ucfinc.com",,,,,,,,,
15982100,2012176,"2020-09-27 05:46:11","Bluefin Design Group",http://www.bluefinoffice.com,,"(801) 431-0056","780 N 1200 W",Orem,UT,84057,"780 N 1200 W,Orem,UT 84057","Office Furniture & Equipment, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,A+,40.31116,-111.72439,,,"As the largest Independent Office Products dealer in the Intermountain West, we are the Right Solution for your business. OK, the true story is that Bluefin is the brand we created (not a fish species) to express the power, breadth, and diversity of the solutions we bring to your business. Here's how we became the largest Office Products Dealer in the Intermountain West: 80 years ago we started with selling typewriters in Provo. Over the next 60 years, Utah Office Supply grew the product offerings to include office supplies and office furniture throughout Utah County. In 1999, we expanded our furniture offering to include the OF/USA brands and products. In 2001, we opened a second showroom in SLC. In 2003, Utah Office purchased Bluefin Design Group (also known as Office Essentials) adding best-of-class solutions in space planning, cubicles and office furniture. In the fall of 2008, Central Office Suppliers--with 50 years of strength in Utah office products industry--joined the Group. With a powerful foundation of experience and integrity, Bluefin Office Group combines legacy with synnergy--our Group is much more than each of its parts. We look forward to showing all of the benefits and solutions associated with being the largest office product solutions company in the Intermountain West.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 623-5271 Phone: (801) 374-6707 Fax: (801) 374-6707",,,,,http://www.bluefinoffice.com,"Specialties: Interior",,,,,,,,
15982309,2012269,"2020-09-27 05:46:11","Badger Office City",http://www.badgerofficecity.com,Sales@Badgerofficecity.com,"(920) 494-3484","4716 Expo Dr",Manitowoc,WI,54220,"4716 Expo Dr,Manitowoc,WI 54220","Copy Machines & Supplies, Computer Printers & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines Service & Repair, Document Imaging, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Printers-Equipment & Supplies, Stationery Stores",,,,44.08169,-87.70915,,,"Lanier delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customerВ’s unique needs and an intense focus on measurable business outcomes. When you choose Lanier, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. ThatВ’s why Lanier employs document workflow assessment methodologies to develop a rich understanding of your specific needs В— before we recommend a single component of any solution. We know what solutions are. A solution is not just a product В— itВ’s a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies donВ’t realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lanier offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (920) 684-3671",,"all major credit cards",,,http://www.badgerofficecity.com,"Specialties: Interior",,,,,,,,
15982767,2012483,"2020-09-27 05:46:12","Decorum Furniture",http://www.decorumfurniture.com,,"(757) 623-3100","301 W 21st St",Norfolk,VA,23517,"301 W 21st St,Norfolk,VA 23517","Furniture Stores, Beds & Bedroom Sets, Home Furnishings, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,36.86822,-76.28873,https://i1.ypcdn.com/blob/18d017251f2ef27030d9072fbb87ebfea0048a10_100x100_crop.jpg?f832250,,"Decorum Furniture Store in Norfolk. The best contemporary furniture including living room furniture, dining room furniture, bedroom furniture, office furniture and more! Plus Decorum gift shop!","Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (757) 437-3100 Primary Phone: (757) 437-3100",,"financing available",,,"http://www.decorumfurniture.com http://twitter.com/decorum_va https://www.palaceshopsghent.com http://palaceshopsghent.com","Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
15983001,2012607,"2020-09-27 05:46:12","Wdi Inc",https://www.clearymillwork.com,,"(301) 251-6663","4 English Ivy Ct",Potomac,MD,20854,"4 English Ivy Ct,Potomac,MD 20854","Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,39.06918,-77.16398,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://www.clearymillwork.com http://wdiinc.com","Specialties: Interior",,,,,,,,
15985068,2013508,"2020-09-27 05:46:15","Office Furniture & Design Centers",http://designcenters.biz,,"(970) 242-7575","634 Main St","Grand Junction",CO,81501,"634 Main St,Grand Junction,CO 81501","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,39.06744,-108.57878,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (970) 245-6366",,,,"Office Furniture & Design Ctr Grand Junction Office","http://designcenters.biz http://prospace.biz",,,,,,,,,
15986341,2014072,"2020-09-27 05:46:25","Corporate Office Interiors",http://www.corporateofficeinteriors.net,,"(517) 253-8718","735 E Hazel St",Lansing,MI,48912,"735 E Hazel St,Lansing,MI 48912","Office Furniture & Equipment, Furniture Stores, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",5,"1 Review",,42.72372,-84.54192,https://i1.ypcdn.com/blob/2a23925ebefe54a30ff320cad3377afdbe8cb563_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.corporateofficeinteriors.net,,"Henriette S.",03/17/2017,five,"Fast and hassle free process. Very satisfied with the results! Will be coming back when opening my new office.",,,,
15986884,2014298,"2020-09-27 05:46:25","Custer Workplace Interiors",https://www.custerinc.com,apeceny@custeronline.com,"(906) 226-1161","442 E Michigan St",Marquette,MI,49855,"442 E Michigan St,Marquette,MI 49855","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,46.54691,-87.38382,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (906) 226-1164 Fax: (906) 226-1164 Fax Number: (906) 226-1164",,"amex, debit, discover, invoicing available, visa, master card",,,"https://www.custerinc.com http://custerworkplace.com http://custeronline.com",,,,,,,,,
15987701,2014685,"2020-09-27 05:46:25","Office Furniture Warehouse",http://www.ofw.com,info@ofw.com,"(516) 752-0614","215 S Service Rd",Plainview,NY,11803,"215 S Service Rd,Plainview,NY 11803","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,,40.78553,-73.44743,,,,,,,,,,"http://www.ofw.com https://www.ofw.com/Home",,,,,,,,,
15988171,2014902,"2020-09-27 05:46:25","Brontman's Corporate Dimensions",http://www.cadimensions.com,johnhelfer@monroecounty.gov,"(585) 359-3040","245 Summit Point Dr",Henrietta,NY,14467,"245 Summit Point Dr,Henrietta,NY 14467","Office Furniture & Equipment, Furniture Stores, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,43.05658,-77.65046,,,"Founded in 1979, Brontman's Corporate Dimensions sells office furniture in all product categories. Based in Henrietta, N.Y., the company assists customers in designing workspace. It is a part of Workplace Furnishings Incorporated, one of the largest furniture buying groups in North America. Brontman's Corporate Dimensions provides conference and training room furniture, ergonomic seating solutions, office furniture systems, as well as wood, laminate and steel office furniture. Some of its partners include Allseating, Harden, Prismatique, Teknion and Izzy Design.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (585) 486-4740",,,,"Cadimensions Inc Brontman's Corp Dimensions","http://www.cadimensions.com http://www.brontmans.com",,,,,,,,,
15988625,2015103,"2020-09-27 05:46:26","Esplanade Office",http://esplanadeoffice.com,,"(530) 891-4221","1802 Esplanade",Chico,CA,95926,"1802 Esplanade,Chico,CA 95926","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,39.745304,-121.85085,https://i1.ypcdn.com/blob/c9f466793cbdfb9264f6d8c8f26c13e73bc9f7f1_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (530) 891-4788 Primary Phone: (530) 891-4788 Fax: (530) 891-4817 Fax Number: (530) 891-4817",,"financing available, master card, visa, all major credit cards",,,http://esplanadeoffice.com,"Parking: Lot, Private",,,,,,,,
15988749,2015158,"2020-09-27 05:46:26",Dania,http://www.daniafurniture.com,,"(425) 673-1588","19801 40th Ave W",Lynnwood,WA,98036,"19801 40th Ave W,Lynnwood,WA 98036","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,47.81922,-122.28596,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,"Dania Home & Office Interiors Dania Home and Office Interiors",http://www.daniafurniture.com,"Bike Parking: Yes Parking: Lot, Private Price Range : Above Average",,,,,,,,
15988780,2015174,"2020-09-27 05:46:26",WorkSquared,http://www.worksquared.com,mparent@worksquared.com,"(248) 624-2000","46855 Magellan Dr Ste 100",Novi,MI,48377,"46855 Magellan Dr Ste 100,Novi,MI 48377","Office Furniture & Equipment-Wholesale & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Installation",,,,42.50561,-83.51074,,,"WorkSquared really does two things: 1). We design, develop and manage dynamic workspaces that are ergonomically correct and inspiring 2). Serve as your go-to for every workspace furniture need. We will always go the extra mile to make this sometimes challenging process incredibly easy on you. And our recommendation and referral level is 99.8%. We are 4-time recipients of Herman Miller???В‚В¬?В„?s international customer service award. This is an international award that is determined by customer surveys. Although our portfolio is incredibly diverse, we do specialize in Commercial workspaces, Healthcare environments, Educational environments and Government. We are a certified Woman Owned Business and a certified Herman Miller dealership. We offer 6 showrooms conveniently located across the state: Grand Rapids, Kalamazoo, Lansing, Novi, Traverse City, Troy.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (855) 242-9292",,,,,"An incredible workspace furniture resource!","Specialties: Interior",,,,,,,,
15989036,2015288,"2020-09-27 05:46:26","Michelangelo Designs",http://www.michelangelodesigns.com,info@michelangelodesigns.com,"(973) 779-3200",,,,,,"Furniture Designers & Custom Builders, Furniture-Wholesale & Manufacturers, Interior Decorators & Designers Supply Wholesalers & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,,,https://i1.ypcdn.com/blob/63a1c015eb0b6e2ab062f2ef7f6dea9aafe5279d_100x100_crop.jpg?f832250,"Every piece of furniture reflects the style, quality, and beauty that have made Italian furniture world-renowned.","Take a journey through art, history, and design. We have selected Italy's most upscale masterpieces featuring the sophisticated elegance and ultimate designs. Every piece of furniture reflects the style, quality, and beauty that have made Italian furniture world-renowned. From French Provencial, Barocco, Beidermeier and Impero to Art deco and Contemporary designs, Michelangelo Designs carries them all. We invite you to come and experience why we are referred to as ?the cure from the common.?Established in 1985 in New Jersey, Michelangelo Designs (Domus Design Center Inc) is the office and warehouse for upscale Italian manufacturers and has its own avant garde line in living room, dining room, bedrooms, wall units, library furniture etc.. Carrying three centuries of furniture under one roof from high end traditional, transitional, to the latest designs in the contemporary line Michelangelo Designs pieces go beyond the style.Our collections are journeys through art style and history and raise emotions by bringing elegance and harmony to any interior transforming it to a haven for the senses.Michelangelo Designs' team is committed to offer the best of Italy for less, combining quality design price and service to make your experience beyond and above all expectation.The goods are warehoused in NJ for domestic sales and Italy for international sales. In the furniture industry we are known as The Designers source for fine Italian furniture since 1985""","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,http://www.michelangelodesigns.com,"Parking: Lot, Private Pets Allowed: No",,,,,,,,
15989703,2015596,"2020-09-27 05:46:26","Herman Miller Furniture",,,"(909) 884-1863","234 N D St","San Bernardino",CA,92401,"234 N D St,San Bernardino,CA 92401","Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,34.10334,-117.29227,,,,,,,,,"Herman Miller Inc Miller Herman Furniture",,,,,,,,,,
15990020,2015718,"2020-09-27 05:46:26","Payless Furniture",http://paylessfurniture-mattress.com,info@paylessfurniture-mattress.com,"(614) 866-9755","5139 E Main St",Columbus,OH,43213,"5139 E Main St,Columbus,OH 43213","Furniture Stores, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Mattresses, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,39.95447,-82.86011,,,,,,,,,,http://paylessfurniture-mattress.com,,,,,,,,,
15990066,2015747,"2020-09-27 05:46:26","Dimitroff's Furniture & Design",,dimitrofffurniture@adelphia.net,"(330) 666-0786","981 Ghent Rd",Akron,OH,44333,"981 Ghent Rd,Akron,OH 44333","Furniture Stores, Draperies, Curtains & Window Treatments, Home Office Furniture, Interior Designers & Decorators, Mattresses, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Patio & Outdoor Furniture",5,"1 Review",A+,41.15177,-81.63131,https://i1.ypcdn.com/blob/28a4dc99a4a5d76e4420c76a9a322b9b9c9840ee_100x100_crop.jpg?f832250,,,"Mon: 10:00 am - 8:00 pm Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, visa",,,,"Parking: Street","Becky P.",03/01/2014,five,"This is a wonderful store with great furniture and honest people. I will never shop elsewhere.",,,,
15990607,2015996,"2020-09-27 05:46:26","McAllister Office Pavillion",,,"(818) 591-3200","23501 Park Sorrento",Calabasas,CA,91302,"23501 Park Sorrento,Calabasas,CA 91302","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,34.15618,-118.64045,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Mc Allister Office Pavilion",,,,,,,,,,
15992030,2016659,"2020-09-27 05:46:33","Sidemark Corporate Furniture",http://www.sidemark.com,,"(415) 283-1400","222 Sutter St Ste 750","San Francisco",CA,94108,"222 Sutter St Ste 750,San Francisco,CA 94108","Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,37.79003,-122.40448,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (415) 765-7560",,,,,http://www.sidemark.com,,,,,,,,,
15993912,2017530,"2020-09-27 05:46:38","Scan Design",http://www.scan-design.com,homepage@www.scandesignnd.com,"(503) 255-3200","541 SE 148th Ave",Portland,OR,97233,"541 SE 148th Ave,Portland,OR 97233","Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",4,"1 Review",,45.51854,-122.51128,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"discover, check, amex, all major credit cards",,"Scan Design Contemporary Furn Scan Design Contemporary Furniture",http://www.scan-design.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Interior Pets Allowed: No",Bea50358,11/07/2011,four,"I've just come from the Scan Design in SE Portland and as the Stressless recliner in the back of my suv will attest, they are definitely open for business. According to the salesperson at this location, their other store on Beaverton-Hillsdale Highway has closed, but it's only temporary until they re-open in their new location in Tigard. In the meantime, I'm happy to drive over to the east side and work with the friendly and knowledgeable people there.",,,,
15993924,2017536,"2020-09-27 05:46:38","John Watts Assoc",http://jwatts.com,,"(860) 291-8585","121 Roberts St","East Hartford",CT,06108,"121 Roberts St,East Hartford,CT 06108","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,,41.77144,-72.61169,,,,,"Primary Phone: (860) 528-1110 Phone: (860) 528-1110 Fax: (860) 291-8585",,,,"John Watts Associates Inc",http://jwatts.com,,,,,,,,,
15995717,2018328,"2020-09-27 05:46:45","Ici Finishes Inc",http://www.icifurniture.com,,"(609) 538-8800","806 Silvia St",Ewing,NJ,08628,"806 Silvia St,Ewing,NJ 08628","Office Furniture & Equipment-Installation, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,40.25953,-74.80823,,,,,,,,,,http://www.icifurniture.com,,,,,,,,,
15995929,2018432,"2020-09-27 05:46:45","Sugden Furniture",http://aol.com,sugdenfurn@aol.com,"(937) 667-6938","40 W Main St","Tipp City",OH,45371,"40 W Main St,Tipp City,OH 45371","Furniture Stores, Children's Furniture, Interior Designers & Decorators, Mattresses, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,39.96089,-84.1724,,,,"Fri - Sat: 10:00 am - 5:00 pm","Phone: (937) 667-2447 Fax Number: (937) 667-2447 Fax: (937) 667-2447",,"amex, discover",,,"http://aol.com https://sugdenfurniture.com http://sugdenfurniture.com","Parking: Street Wheelchair Accessible: Yes",,,,,,,,
15997112,2018956,"2020-09-27 05:46:46","Vangard Concept Offices",http://www.vcoffices.com,,"(415) 644-5959","250 Sutter St","San Francisco",CA,94108,"250 Sutter St,San Francisco,CA 94108","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,37.78998,-122.40481,,,,,,,,,,"http://www.vcoffices.com https://www.vcoffices.com",,,,,,,,,
15997917,2019292,"2020-09-27 05:46:51","Office Furniture + Related Services, Inc.",http://www.nashvilleofficefurniture.com,sales@ofrs.info,"(615) 244-0117","901 S 5th St",Nashville,TN,37213,"901 S 5th St,Nashville,TN 37213","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,A+,36.16226,-86.75795,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, master card, visa",,"Office Furniture & Related Svc Nashville Office Furniture Nashvilleofficefurniture.Com",http://www.nashvilleofficefurniture.com,,,,,,,,,